sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11908;DHT22;6014;47.690;9.130;2022-11-20T00:01:38;5.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:04:08;5.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:06:39;5.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:09:10;5.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:11:38;5.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:14:09;5.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:16:38;5.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:19:06;5.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:21:35;5.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:24:07;5.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:26:39;5.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:29:14;5.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:31:44;5.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:34:13;5.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:36:44;5.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:39:17;5.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:42:03;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:44:35;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:47:06;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:49:40;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:52:20;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:54:56;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T00:57:31;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:00:03;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:02:32;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:05:01;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:07:37;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:10:14;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:12:45;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:15:34;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:18:03;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:20:34;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:23:04;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:25:34;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:28:03;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:30:31;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:33:00;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:35:29;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:37:58;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:40:26;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:43:06;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:46:05;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:48:46;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:51:25;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:54:02;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:56:43;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T01:59:16;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:01:47;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:04:16;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:06:48;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:09:19;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:11:48;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:14:19;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:16:48;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:19:23;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:22:00;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:24:34;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:27:04;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:29:45;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:32:19;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:34:47;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:37:18;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:39:50;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:42:19;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:44:48;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:47:17;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:49:45;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:52:14;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:54:42;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:57:12;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T02:59:42;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:02:10;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:04:39;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:07:08;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:09:37;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:12:06;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:14:38;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:17:06;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:19:35;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:22:03;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:24:32;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:27:01;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:29:31;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:32:01;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:34:29;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:36:58;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:39:26;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:41:55;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:44:23;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:46:52;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:49:22;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:51:50;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:54:19;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:56:47;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T03:59:16;5.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:01:45;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:04:15;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:06:45;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:09:13;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:11:42;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:14:13;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:16:43;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:19:13;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:21:45;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:24:13;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:26:42;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:29:11;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:31:40;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:34:11;5.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:36:40;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:39:13;5.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:41:43;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:44:12;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:46:42;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:49:11;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:51:40;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:54:12;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:56:41;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T04:59:10;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:01:39;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:04:08;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:06:36;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:09:05;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:11:35;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:14:04;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:16:34;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:19:03;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:21:32;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:24:00;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:26:29;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:28:59;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:31:28;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:33:57;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:36:26;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:38:54;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:41:27;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:43:57;5.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:46:27;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:48:56;5.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:51:26;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:53:56;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:56:25;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T05:58:53;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:01:25;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:03:54;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:06:25;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:08:56;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:11:26;5.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:13:55;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:16:25;5.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:18:53;6.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:21:23;6.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:23:53;6.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:26:23;6.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:28:54;6.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:31:25;6.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:33:55;6.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:36:23;6.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:38:53;6.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:41:22;6.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:43:50;6.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:46:20;6.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:48:51;6.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:51:20;6.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:53:49;6.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:56:17;6.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T06:58:46;6.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:01:16;6.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:03:44;6.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:06:21;6.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:08:50;6.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:11:19;6.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:13:48;6.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:16:17;6.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:18:46;6.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:21:17;6.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:23:47;6.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:26:22;6.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:28:51;6.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:31:19;6.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:33:48;6.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:36:16;6.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:38:47;6.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:41:16;6.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:43:45;6.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:46:13;6.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:48:42;6.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:51:11;6.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:53:40;6.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:56:10;6.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T07:58:40;6.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:01:09;6.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:03:39;6.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:06:08;6.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:08:37;6.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:11:10;6.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:13:56;6.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:16:40;6.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:19:10;6.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:21:40;6.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:24:09;7.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:26:43;7.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:29:12;7.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:31:42;7.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:34:11;7.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:36:45;7.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:39:14;7.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:41:50;7.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:44:20;7.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:46:50;7.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:49:19;7.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:51:48;7.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:54:20;7.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:56:51;7.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T08:59:20;7.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:02:08;7.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:04:37;7.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:07:05;7.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:09:34;7.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:12:04;7.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:14:33;7.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:17:02;7.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:19:30;7.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:22:02;7.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:24:31;7.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:27:04;7.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:29:33;7.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:32:01;7.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:34:31;7.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:36:59;7.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:39:33;8.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:42:27;8.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:45:24;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:51:13;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:53:58;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:56:37;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T09:59:19;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:01:57;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:04:30;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:07:08;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:09:58;8.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:12:36;8.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:15:28;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:18:15;8.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:20:59;8.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:23:58;8.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:26:55;8.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:29:36;8.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:32:14;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:34:50;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:37:24;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:39:59;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:42:34;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:45:15;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:47:49;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:50:20;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:52:58;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:55:39;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T10:58:13;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:00:42;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:03:22;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:05:56;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:08:32;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:11:12;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:13:47;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:16:23;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:19:05;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:21:34;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:24:20;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:27:12;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:29:45;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:32:17;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:35:00;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:37:33;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:40:05;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:42:57;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:45:27;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:47:57;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:50:29;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:53:05;8.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:55:40;8.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T11:58:34;8.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:01:21;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:04:02;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:06:37;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:09:10;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:11:45;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:14:18;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:16:54;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:19:24;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:22:00;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:24:47;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:27:49;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:30:25;8.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:33:31;9.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:36:19;9.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:39:12;10.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:42:05;10.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:48:39;10.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:51:47;9.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:54:42;9.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T12:57:23;9.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:03:06;9.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:05:55;8.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:08:33;8.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:11:09;9.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:13:50;9.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:16:29;9.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:19:02;9.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:21:37;9.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:24:07;9.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:27:03;9.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:29:33;9.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:32:04;9.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:34:34;9.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:37:03;9.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:39:34;9.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:42:22;9.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:44:55;9.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:47:29;8.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:49:58;8.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:52:39;9.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:55:18;9.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T13:58:04;9.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:00:44;9.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:03:18;9.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:06:14;9.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:08:49;9.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:11:19;9.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:14:02;9.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:16:35;9.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:19:25;9.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:22:08;8.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:24:38;8.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:27:13;8.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:29:45;8.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:32:16;8.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:34:48;8.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:37:21;8.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:39:53;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:42:24;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:44:57;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:47:28;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:49:58;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:52:35;8.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:55:04;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T14:57:35;8.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:00:18;8.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:02:48;7.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:05:19;7.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:07:52;7.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:10:33;7.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:13:06;7.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:15:45;7.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:18:16;7.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:20:46;7.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:23:16;7.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:25:47;7.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:28:18;7.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:30:50;7.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:33:19;7.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:35:48;7.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:38:16;7.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:40:45;7.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:43:14;7.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:45:45;7.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:48:18;7.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:50:52;7.20;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:53:22;7.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:55:51;7.10;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T15:58:20;7.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:00:51;7.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:03:21;7.00;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:05:50;6.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:08:19;6.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:10:47;6.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:13:17;6.90;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:16:05;6.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:18:38;6.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:21:11;6.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:23:40;6.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:26:10;6.80;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:28:40;6.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:31:10;6.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:33:41;6.70;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:36:11;6.60;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:38:41;6.50;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:41:11;6.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:43:45;6.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:46:16;6.30;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:48:52;6.40;99.90
11908;DHT22;6014;47.690;9.130;2022-11-20T16:51:23;6.30;99.90