sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2447;DHT22;26430;48.818;9.244;2024-02-21T00:00:35;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:03:04;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:05:30;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:07:57;12.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:10:23;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:12:48;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:15:14;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:17:40;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:20:06;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:22:32;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:24:59;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:27:24;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:29:50;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:32:15;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:34:41;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:37:06;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:39:32;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:41:57;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:44:23;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:46:49;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:49:14;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:51:40;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:54:05;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:56:31;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T00:58:57;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:01:24;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:03:50;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:06:19;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:08:45;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:11:11;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:13:37;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:16:02;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:18:28;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:20:54;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:23:19;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:25:45;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:28:10;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:30:36;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:33:01;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:35:27;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:37:52;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:40:18;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:42:44;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:45:09;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:47:36;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:50:02;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:52:29;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:54:56;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:57:23;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T01:59:49;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:02:15;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:04:42;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:07:08;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:09:34;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:12:01;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:14:27;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:16:52;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:19:18;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:21:50;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:24:20;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:26:46;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:29:11;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:31:37;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:34:03;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:36:32;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:38:58;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:41:23;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:43:49;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:46:14;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:48:40;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:51:06;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:53:31;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:55:57;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T02:58:23;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:00:48;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:03:14;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:05:39;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:08:05;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:10:33;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:12:58;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:15:24;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:17:50;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:20:15;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:22:41;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:25:08;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:27:34;11.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:29:59;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:32:25;11.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:34:50;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:37:16;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:39:42;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:42:07;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:44:33;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:46:59;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:49:25;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:51:51;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:54:17;11.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:56:42;11.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T03:59:08;10.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:01:34;11.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:04:00;11.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:06:26;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:08:51;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:11:17;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:13:44;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:16:10;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:18:36;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:21:01;11.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:23:27;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:25:52;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:28:18;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:30:43;11.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:33:09;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:35:38;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:38:04;11.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:40:30;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:42:56;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:45:22;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:47:47;11.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:50:13;11.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:52:39;11.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:55:04;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:57:30;11.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T04:59:55;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:02:21;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:04:49;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:07:15;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:09:42;11.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:12:08;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:14:33;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:16:59;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:19:25;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:21:50;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:24:16;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:26:41;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:29:07;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:34:20;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:36:46;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:39:12;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:41:38;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:44:04;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:46:29;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:48:55;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:51:20;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:53:47;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:56:13;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T05:58:40;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:01:06;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:03:35;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:06:02;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:08:27;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:10:53;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:13:26;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:15:52;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:18:18;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:20:44;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:23:09;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:25:35;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:28:01;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:30:26;11.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:32:52;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:35:17;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:37:43;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:40:10;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:42:36;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:45:02;11.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:47:27;11.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:49:53;11.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:52:18;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:54:47;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:57:13;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T06:59:40;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:02:05;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:04:31;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:06:56;11.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:09:22;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:11:47;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:14:14;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:16:40;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:19:06;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:21:32;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:23:57;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:26:23;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:28:49;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:31:14;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:33:40;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:36:10;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:38:36;11.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:41:01;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:43:27;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:45:52;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:48:21;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:50:52;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:53:17;11.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:55:43;11.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T07:58:09;11.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:00:34;11.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:03:00;11.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:05:25;11.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:07:51;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:10:16;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:12:42;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:15:08;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:17:36;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:20:02;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:22:28;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:24:53;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:27:19;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:29:44;11.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:32:10;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:34:36;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:37:01;11.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:39:27;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:41:54;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:44:19;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:46:45;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:49:12;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:51:39;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:54:04;11.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:56:30;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T08:58:56;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:01:23;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:03:49;12.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:06:19;12.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:08:45;12.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:11:11;12.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:13:36;12.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:16:02;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:18:28;11.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:20:54;12.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:23:20;12.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:25:45;12.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:28:11;12.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:30:38;12.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:33:04;12.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:35:30;12.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:37:56;12.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:40:21;12.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:42:48;12.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:45:20;12.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:50:43;12.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:53:11;12.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:55:38;12.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T09:58:07;12.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:00:34;12.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:03:00;12.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:05:25;12.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:07:52;12.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:10:19;12.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:12:53;12.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:15:24;12.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:18:01;12.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:20:28;12.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:23:04;12.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:25:36;12.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:28:08;12.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:30:34;12.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:32:59;12.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:35:32;12.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:37:58;12.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:40:28;12.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:42:59;12.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:48:20;12.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:50:59;12.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:53:45;12.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:56:32;13.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T10:59:03;13.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:01:29;13.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:03:59;13.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:06:26;13.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:11:49;13.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:14:19;13.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:16:45;13.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:19:25;13.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:21:52;13.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:24:34;13.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:27:13;13.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:29:45;13.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:32:14;13.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:34:40;13.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:37:15;13.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:39:43;13.30;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:42:09;13.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:44:36;13.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:47:08;13.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:49:47;13.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:52:16;13.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:54:44;13.40;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:57:10;13.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T11:59:36;13.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:02:03;13.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:04:29;13.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:06:57;13.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:09:24;13.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:12:01;13.50;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:14:29;13.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:16:58;13.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:19:24;13.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:21:50;13.60;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:24:23;13.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:26:50;13.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:29:17;13.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:31:43;13.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:34:09;13.70;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:36:41;13.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:39:08;13.80;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:41:34;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:44:02;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:46:29;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:48:54;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:51:20;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:53:47;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:56:15;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T12:58:40;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:01:06;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:03:32;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:05:57;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:08:24;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:10:50;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:13:16;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:15:41;13.90;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:18:10;14.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:20:36;14.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:23:02;14.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:25:28;14.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:27:53;14.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:30:19;14.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:32:44;14.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:35:13;14.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:37:40;14.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:40:06;14.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:42:31;14.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:44:57;14.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:47:23;14.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:49:48;14.00;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:52:15;14.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:54:41;14.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:57:07;14.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T13:59:33;14.10;99.10
2447;DHT22;26430;48.818;9.244;2024-02-21T14:01:59;14.00;98.10
2447;DHT22;26430;48.818;9.244;2024-02-21T14:04:25;14.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T14:06:50;14.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T14:09:16;14.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T14:11:41;14.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T14:14:07;14.10;98.10
2447;DHT22;26430;48.818;9.244;2024-02-21T14:16:33;14.00;98.20
2447;DHT22;26430;48.818;9.244;2024-02-21T14:18:59;14.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T14:21:24;14.10;99.40
2447;DHT22;26430;48.818;9.244;2024-02-21T14:23:51;14.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T14:26:18;14.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T14:28:43;14.10;99.50
2447;DHT22;26430;48.818;9.244;2024-02-21T14:31:09;14.10;98.40
2447;DHT22;26430;48.818;9.244;2024-02-21T14:33:35;14.00;96.90
2447;DHT22;26430;48.818;9.244;2024-02-21T14:36:01;14.10;99.20
2447;DHT22;26430;48.818;9.244;2024-02-21T14:38:28;14.10;99.80
2447;DHT22;26430;48.818;9.244;2024-02-21T14:40:54;14.10;97.90
2447;DHT22;26430;48.818;9.244;2024-02-21T14:43:20;14.10;98.50
2447;DHT22;26430;48.818;9.244;2024-02-21T14:45:47;14.10;99.60
2447;DHT22;26430;48.818;9.244;2024-02-21T14:48:13;14.10;99.70
2447;DHT22;26430;48.818;9.244;2024-02-21T14:50:39;14.10;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T14:53:05;14.10;98.30
2447;DHT22;26430;48.818;9.244;2024-02-21T14:55:30;14.10;98.50
2447;DHT22;26430;48.818;9.244;2024-02-21T14:57:56;14.10;99.20
2447;DHT22;26430;48.818;9.244;2024-02-21T15:00:21;14.20;99.90
2447;DHT22;26430;48.818;9.244;2024-02-21T15:02:55;14.20;98.90
2447;DHT22;26430;48.818;9.244;2024-02-21T15:05:21;14.10;99.30
2447;DHT22;26430;48.818;9.244;2024-02-21T15:07:46;14.20;99.80
2447;DHT22;26430;48.818;9.244;2024-02-21T15:10:12;14.10;99.10
2447;DHT22;26430;48.818;9.244;2024-02-21T15:12:37;14.10;98.70
2447;DHT22;26430;48.818;9.244;2024-02-21T15:15:03;14.10;98.20
2447;DHT22;26430;48.818;9.244;2024-02-21T15:17:29;14.10;98.50
2447;DHT22;26430;48.818;9.244;2024-02-21T15:19:55;14.10;99.20
2447;DHT22;26430;48.818;9.244;2024-02-21T15:22:21;14.10;97.00
2447;DHT22;26430;48.818;9.244;2024-02-21T15:24:48;14.10;96.80
2447;DHT22;26430;48.818;9.244;2024-02-21T15:27:14;14.10;96.80
2447;DHT22;26430;48.818;9.244;2024-02-21T15:29:40;14.10;97.50
2447;DHT22;26430;48.818;9.244;2024-02-21T15:32:06;14.10;98.60
2447;DHT22;26430;48.818;9.244;2024-02-21T15:34:32;14.10;98.80
2447;DHT22;26430;48.818;9.244;2024-02-21T15:36:57;14.10;97.90
2447;DHT22;26430;48.818;9.244;2024-02-21T15:39:23;14.10;97.90
2447;DHT22;26430;48.818;9.244;2024-02-21T15:41:52;14.10;98.70
2447;DHT22;26430;48.818;9.244;2024-02-21T15:44:18;14.20;98.00
2447;DHT22;26430;48.818;9.244;2024-02-21T15:46:43;14.10;98.20
2447;DHT22;26430;48.818;9.244;2024-02-21T15:49:09;14.10;99.30
2447;DHT22;26430;48.818;9.244;2024-02-21T15:51:34;14.10;99.30