sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18104;SDS011;9179;50.968;3.134;2023-04-10T00:02:26;11.10;;;10.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:04:53;10.90;;;10.00;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:07:20;12.05;;;10.73;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:09:48;10.68;;;9.70;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:12:15;10.60;;;9.63;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:14:42;10.07;;;9.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:17:09;10.63;;;9.50;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:19:36;10.93;;;10.02;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:22:03;10.48;;;9.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:24:30;9.73;;;8.85;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:26:59;10.98;;;10.07;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:29:26;9.95;;;9.05;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:31:53;9.10;;;8.30;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:34:19;10.00;;;9.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:36:46;9.05;;;8.25;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:39:13;10.07;;;9.05;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:41:40;10.52;;;9.52;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:44:08;10.40;;;9.50;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:46:36;9.77;;;8.88;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:49:03;9.48;;;8.60;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:51:31;10.15;;;8.93;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:53:58;9.13;;;8.27;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:56:26;10.50;;;9.23;;
18104;SDS011;9179;50.968;3.134;2023-04-10T00:58:56;9.23;;;8.43;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:01:24;9.35;;;8.52;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:03:51;9.23;;;8.23;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:06:22;7.97;;;7.38;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:08:58;9.15;;;8.35;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:11:32;8.60;;;7.88;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:14:15;8.63;;;7.55;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:16:52;8.75;;;7.72;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:19:25;9.15;;;8.18;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:22:04;9.40;;;8.50;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:24:39;8.80;;;8.18;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:27:22;8.65;;;7.85;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:29:59;8.15;;;7.45;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:32:27;8.55;;;7.75;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:34:59;9.40;;;8.35;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:37:31;8.85;;;8.05;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:40:03;8.50;;;7.85;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:42:34;9.15;;;8.35;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:45:07;8.32;;;7.53;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:47:37;8.85;;;8.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:50:04;9.43;;;7.30;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:52:34;8.18;;;7.38;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:55:01;7.55;;;6.95;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:57:28;8.38;;;7.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T01:59:56;7.28;;;6.78;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:02:28;8.15;;;7.43;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:04:56;8.43;;;7.70;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:07:24;8.48;;;7.72;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:09:57;7.80;;;7.00;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:12:28;8.30;;;7.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:14:58;7.88;;;7.18;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:17:28;7.78;;;6.97;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:19:56;8.15;;;7.45;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:22:24;7.63;;;6.93;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:24:52;8.07;;;7.32;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:27:25;8.00;;;7.40;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:29:54;7.78;;;7.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:32:21;8.00;;;7.38;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:34:49;7.25;;;6.65;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:37:16;7.30;;;6.70;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:39:43;8.35;;;7.65;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:42:10;7.00;;;6.38;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:44:37;7.55;;;6.95;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:47:04;7.50;;;6.25;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:49:31;7.93;;;7.22;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:52:00;7.65;;;7.05;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:54:27;7.30;;;6.68;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:56:54;7.32;;;6.72;;
18104;SDS011;9179;50.968;3.134;2023-04-10T02:59:22;7.60;;;7.00;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:01:48;7.68;;;7.07;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:04:16;6.65;;;6.05;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:06:43;7.03;;;6.43;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:09:11;8.10;;;6.85;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:11:38;6.53;;;5.70;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:14:05;6.95;;;6.25;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:16:33;6.85;;;5.97;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:19:00;7.03;;;6.43;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:21:27;6.93;;;6.43;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:23:54;7.80;;;5.95;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:26:22;6.45;;;5.95;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:28:49;6.75;;;6.25;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:31:16;6.50;;;6.00;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:33:43;7.07;;;6.38;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:36:10;8.70;;;6.18;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:38:37;7.32;;;6.63;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:41:05;7.72;;;7.05;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:43:33;7.90;;;6.25;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:46:00;7.32;;;6.63;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:48:27;6.93;;;6.28;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:50:54;7.28;;;6.55;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:53:21;7.13;;;6.43;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:55:48;6.28;;;5.85;;
18104;SDS011;9179;50.968;3.134;2023-04-10T03:58:16;6.95;;;6.35;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:00:45;7.78;;;7.15;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:03:12;7.13;;;6.63;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:05:39;7.88;;;7.18;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:08:06;7.32;;;6.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:10:33;6.90;;;6.32;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:13:00;7.47;;;6.78;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:15:27;7.13;;;6.53;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:17:56;7.93;;;7.25;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:20:22;6.93;;;6.38;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:22:49;7.25;;;6.65;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:25:16;7.50;;;6.82;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:27:44;8.43;;;6.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:30:11;7.88;;;7.15;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:32:38;8.00;;;7.32;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:35:07;8.00;;;7.20;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:37:34;7.32;;;6.72;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:40:01;7.60;;;6.85;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:42:29;7.07;;;6.47;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:44:56;7.30;;;6.70;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:47:22;6.82;;;6.22;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:49:49;7.43;;;6.72;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:52:18;7.53;;;6.50;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:54:45;7.70;;;7.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:57:11;6.97;;;6.38;;
18104;SDS011;9179;50.968;3.134;2023-04-10T04:59:38;6.28;;;5.70;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:02:05;7.88;;;7.25;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:04:32;7.95;;;7.15;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:06:59;7.53;;;6.43;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:09:27;7.78;;;7.13;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:11:54;7.18;;;6.45;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:14:21;7.25;;;6.60;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:16:48;6.65;;;6.15;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:19:15;7.35;;;6.65;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:21:42;7.43;;;6.75;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:24:09;7.10;;;6.50;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:26:37;7.93;;;6.78;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:29:07;8.15;;;6.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:31:35;7.47;;;6.78;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:34:02;7.30;;;6.68;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:36:28;7.18;;;6.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:38:55;7.55;;;6.95;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:41:22;7.07;;;6.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:43:51;7.55;;;6.85;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:46:18;6.75;;;6.15;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:48:44;7.38;;;6.25;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:51:11;7.05;;;6.45;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:53:38;8.02;;;7.22;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:56:06;7.72;;;6.97;;
18104;SDS011;9179;50.968;3.134;2023-04-10T05:58:33;8.43;;;7.65;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:01:01;7.57;;;6.88;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:03:29;6.70;;;6.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:05:56;7.22;;;6.55;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:08:23;7.18;;;6.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:10:50;8.07;;;7.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:13:17;7.22;;;6.63;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:15:43;6.78;;;6.28;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:18:12;7.80;;;7.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:20:39;7.35;;;6.75;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:23:06;8.15;;;7.35;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:25:32;7.75;;;7.13;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:27:59;7.72;;;7.13;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:30:26;8.05;;;7.22;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:32:54;8.38;;;7.68;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:35:23;7.13;;;6.55;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:37:50;7.35;;;6.75;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:40:17;7.57;;;6.90;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:42:43;6.68;;;6.07;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:45:11;6.97;;;6.38;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:47:37;7.40;;;6.80;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:50:05;7.70;;;6.80;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:52:33;7.43;;;6.75;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:55:00;7.53;;;6.82;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:57:27;7.20;;;6.60;;
18104;SDS011;9179;50.968;3.134;2023-04-10T06:59:54;7.70;;;6.93;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:02:21;7.40;;;6.80;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:04:48;7.88;;;7.07;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:07:15;6.75;;;6.15;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:09:44;7.18;;;6.63;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:12:11;7.47;;;6.88;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:14:38;7.05;;;6.35;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:17:06;6.90;;;6.20;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:19:33;7.38;;;6.78;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:22:02;8.13;;;7.40;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:24:29;6.90;;;6.28;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:26:58;7.00;;;6.40;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:29:26;7.18;;;6.53;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:31:52;6.78;;;6.18;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:34:19;6.40;;;5.90;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:36:46;7.65;;;7.05;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:39:14;7.30;;;6.70;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:41:41;6.63;;;6.03;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:44:09;6.90;;;6.30;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:46:37;7.25;;;6.53;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:49:04;6.05;;;5.55;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:51:31;6.22;;;5.75;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:53:58;7.13;;;6.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:56:25;6.88;;;6.38;;
18104;SDS011;9179;50.968;3.134;2023-04-10T07:58:55;7.38;;;6.78;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:01:25;6.55;;;6.00;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:03:52;6.45;;;5.85;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:06:20;6.43;;;5.93;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:08:47;6.80;;;6.30;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:11:24;7.25;;;6.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:13:54;6.70;;;6.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:16:22;5.82;;;5.43;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:18:51;6.55;;;6.05;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:21:19;6.53;;;6.03;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:23:48;6.97;;;6.38;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:26:15;6.47;;;5.97;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:28:43;5.88;;;5.38;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:31:13;6.57;;;5.97;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:33:40;6.65;;;6.15;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:36:08;6.75;;;6.15;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:38:36;6.32;;;5.80;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:41:04;5.70;;;5.28;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:43:31;7.93;;;6.60;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:46:00;6.93;;;6.22;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:48:30;6.57;;;6.07;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:51:00;5.85;;;5.35;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:53:31;6.60;;;5.95;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:56:05;6.80;;;6.20;;
18104;SDS011;9179;50.968;3.134;2023-04-10T08:58:33;6.72;;;6.13;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:01:01;6.75;;;6.15;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:03:29;7.22;;;6.35;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:05:57;6.95;;;6.38;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:08:28;6.72;;;6.22;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:10:56;7.68;;;7.03;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:13:36;7.45;;;6.40;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:16:04;6.35;;;5.78;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:18:42;7.13;;;6.35;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:21:12;6.05;;;5.60;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:23:41;6.05;;;5.65;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:26:22;6.25;;;5.70;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:29:00;6.88;;;6.28;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:31:28;6.60;;;6.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:34:07;6.18;;;5.63;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:36:36;6.40;;;5.65;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:39:05;6.68;;;6.07;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:41:33;6.32;;;5.82;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:44:04;5.90;;;5.40;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:46:32;6.45;;;5.85;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:48:59;6.93;;;6.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:51:29;6.00;;;5.45;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:53:58;5.50;;;5.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:56:25;6.07;;;5.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T09:58:55;5.75;;;5.30;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:01:24;5.90;;;5.50;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:03:53;6.30;;;5.88;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:06:20;6.47;;;5.88;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:08:48;6.75;;;6.15;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:11:17;8.20;;;7.40;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:13:48;7.65;;;6.90;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:16:19;7.15;;;6.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:18:53;6.65;;;5.70;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:21:24;5.65;;;5.25;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:23:54;8.15;;;5.78;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:26:23;6.63;;;6.03;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:28:51;9.20;;;4.82;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:31:20;5.80;;;5.40;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:33:49;6.65;;;6.00;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:36:18;7.35;;;6.70;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:38:47;6.60;;;6.00;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:41:23;7.22;;;6.53;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:43:58;7.55;;;6.78;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:46:34;8.00;;;7.20;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:49:05;8.07;;;7.28;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:51:41;7.75;;;7.15;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:54:28;8.30;;;7.50;;
18104;SDS011;9179;50.968;3.134;2023-04-10T10:56:55;9.23;;;8.35;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:02:23;8.38;;;7.68;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:04:50;8.90;;;8.00;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:07:17;9.32;;;8.52;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:09:51;9.18;;;8.40;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:12:20;8.10;;;7.40;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:14:58;9.23;;;8.45;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:20:14;10.80;;;9.77;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:25:44;10.55;;;9.55;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:31:17;10.27;;;9.40;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:33:48;9.52;;;8.73;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:36:25;9.68;;;8.70;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:38:56;9.63;;;8.75;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:41:26;9.85;;;9.05;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:43:55;8.40;;;7.60;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:46:22;10.30;;;9.45;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:48:52;11.30;;;9.07;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:51:21;10.23;;;9.32;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:53:48;10.05;;;9.18;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:56:18;10.27;;;9.32;;
18104;SDS011;9179;50.968;3.134;2023-04-10T11:58:48;9.52;;;8.65;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:01:19;9.20;;;8.27;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:03:47;9.18;;;8.38;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:06:15;9.93;;;9.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:08:44;9.63;;;8.82;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:11:14;11.55;;;10.45;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:13:44;15.75;;;14.25;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:16:12;10.48;;;9.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:18:39;10.38;;;9.38;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:21:07;9.15;;;8.27;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:23:36;8.88;;;8.13;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:26:08;9.02;;;8.30;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:28:38;8.38;;;7.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:31:06;7.28;;;6.63;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:33:34;7.80;;;7.18;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:36:01;8.13;;;7.47;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:38:36;7.82;;;7.22;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:41:04;7.65;;;6.95;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:43:33;7.78;;;7.07;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:46:02;8.40;;;7.70;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:48:30;8.35;;;7.65;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:50:57;7.70;;;7.10;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:53:24;7.63;;;7.03;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:55:56;7.38;;;6.78;;
18104;SDS011;9179;50.968;3.134;2023-04-10T12:58:27;7.57;;;7.07;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:00:55;7.53;;;6.93;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:03:24;7.25;;;6.60;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:05:51;9.40;;;8.32;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:08:18;7.07;;;6.57;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:10:46;6.63;;;6.13;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:13:14;7.63;;;7.03;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:15:42;7.28;;;6.60;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:18:09;8.68;;;7.97;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:20:37;9.02;;;8.13;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:23:05;8.52;;;7.75;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:25:33;9.95;;;9.02;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:28:03;8.85;;;8.05;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:30:35;11.27;;;10.27;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:33:03;9.88;;;9.07;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:35:30;10.30;;;9.40;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:37:57;10.27;;;9.30;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:40:24;11.50;;;10.40;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:42:51;9.27;;;8.48;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:45:18;9.93;;;9.13;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:47:46;10.02;;;9.13;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:50:13;8.93;;;8.15;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:52:40;9.15;;;8.32;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:55:08;8.40;;;7.60;;
18104;SDS011;9179;50.968;3.134;2023-04-10T13:57:35;8.82;;;8.00;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:00:02;8.30;;;7.63;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:02:30;8.73;;;7.93;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:04:59;9.13;;;8.23;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:07:26;8.85;;;8.05;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:09:53;8.73;;;7.97;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:12:20;10.20;;;9.07;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:14:47;9.05;;;8.20;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:17:15;7.60;;;7.00;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:19:42;8.50;;;7.70;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:22:12;7.97;;;7.20;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:24:39;6.88;;;6.28;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:27:05;6.38;;;5.88;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:29:32;6.93;;;6.32;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:31:59;7.30;;;6.60;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:34:26;7.75;;;7.15;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:36:53;6.10;;;5.60;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:39:23;5.40;;;5.00;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:41:50;5.28;;;4.88;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:44:17;5.07;;;4.68;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:46:44;5.35;;;4.85;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:49:11;5.85;;;4.95;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:51:41;6.38;;;4.53;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:54:09;5.18;;;4.47;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:56:37;4.32;;;3.92;;
18104;SDS011;9179;50.968;3.134;2023-04-10T14:59:04;3.85;;;3.55;;
18104;SDS011;9179;50.968;3.134;2023-04-10T15:01:32;3.45;;;3.15;;
18104;SDS011;9179;50.968;3.134;2023-04-10T15:04:00;3.08;;;2.72;;
18104;SDS011;9179;50.968;3.134;2023-04-10T15:06:27;3.40;;;2.92;;
18104;SDS011;9179;50.968;3.134;2023-04-10T15:08:56;3.58;;;3.28;;
18104;SDS011;9179;50.968;3.134;2023-04-10T15:11:23;3.53;;;3.22;;
18104;SDS011;9179;50.968;3.134;2023-04-10T15:13:51;3.88;;;3.25;;
18104;SDS011;9179;50.968;3.134;2023-04-10T15:16:18;5.13;;;3.08;;
18104;SDS011;9179;50.968;3.134;2023-04-10T15:18:46;3.00;;;2.70;;
18104;SDS011;9179;50.968;3.134;2023-04-10T15:21:13;7.07;;;3.05;;