sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60820;BME280;46641;48.904;9.126;2023-04-23T00:02:06;97926.91;;;19.75;46.01
60820;BME280;46641;48.904;9.126;2023-04-23T00:06:57;97922.06;;;19.72;46.30
60820;BME280;46641;48.904;9.126;2023-04-23T00:11:49;97926.19;;;19.68;46.04
60820;BME280;46641;48.904;9.126;2023-04-23T00:16:39;97916.81;;;19.65;46.35
60820;BME280;46641;48.904;9.126;2023-04-23T00:21:30;97923.34;;;19.62;46.20
60820;BME280;46641;48.904;9.126;2023-04-23T00:26:20;97920.09;;;19.60;46.29
60820;BME280;46641;48.904;9.126;2023-04-23T00:31:11;97924.00;;;19.58;46.38
60820;BME280;46641;48.904;9.126;2023-04-23T00:36:01;97921.78;;;19.55;46.45
60820;BME280;46641;48.904;9.126;2023-04-23T00:40:52;97939.75;;;19.53;46.63
60820;BME280;46641;48.904;9.126;2023-04-23T00:45:42;97948.78;;;19.52;46.71
60820;BME280;46641;48.904;9.126;2023-04-23T00:50:33;97966.75;;;19.50;46.56
60820;BME280;46641;48.904;9.126;2023-04-23T00:55:23;97970.66;;;19.47;47.27
60820;BME280;46641;48.904;9.126;2023-04-23T01:00:14;97975.38;;;19.45;47.22
60820;BME280;46641;48.904;9.126;2023-04-23T01:05:06;97975.81;;;19.42;47.52
60820;BME280;46641;48.904;9.126;2023-04-23T01:09:58;97983.16;;;19.40;47.18
60820;BME280;46641;48.904;9.126;2023-04-23T01:14:49;97980.97;;;19.37;47.11
60820;BME280;46641;48.904;9.126;2023-04-23T01:19:39;97981.97;;;19.36;47.76
60820;BME280;46641;48.904;9.126;2023-04-23T01:24:30;97973.88;;;19.31;47.45
60820;BME280;46641;48.904;9.126;2023-04-23T01:29:20;97977.53;;;19.30;47.41
60820;BME280;46641;48.904;9.126;2023-04-23T01:34:11;97977.75;;;19.28;47.78
60820;BME280;46641;48.904;9.126;2023-04-23T01:39:02;97978.19;;;19.25;47.33
60820;BME280;46641;48.904;9.126;2023-04-23T01:43:52;97984.53;;;19.24;47.84
60820;BME280;46641;48.904;9.126;2023-04-23T01:48:43;97991.09;;;19.22;47.64
60820;BME280;46641;48.904;9.126;2023-04-23T01:53:34;97977.22;;;19.20;47.65
60820;BME280;46641;48.904;9.126;2023-04-23T01:58:24;97998.88;;;19.17;47.45
60820;BME280;46641;48.904;9.126;2023-04-23T02:03:15;97994.59;;;19.15;47.48
60820;BME280;46641;48.904;9.126;2023-04-23T02:08:05;97995.03;;;19.12;47.64
60820;BME280;46641;48.904;9.126;2023-04-23T02:12:57;97996.25;;;19.10;47.69
60820;BME280;46641;48.904;9.126;2023-04-23T02:17:47;97999.94;;;19.09;47.66
60820;BME280;46641;48.904;9.126;2023-04-23T02:22:41;98015.25;;;19.07;47.45
60820;BME280;46641;48.904;9.126;2023-04-23T02:27:32;98020.19;;;19.03;47.89
60820;BME280;46641;48.904;9.126;2023-04-23T02:32:22;98012.44;;;19.02;47.72
60820;BME280;46641;48.904;9.126;2023-04-23T02:37:12;98019.78;;;19.00;47.85
60820;BME280;46641;48.904;9.126;2023-04-23T02:42:03;98002.47;;;18.97;47.94
60820;BME280;46641;48.904;9.126;2023-04-23T02:46:53;98002.88;;;18.94;47.78
60820;BME280;46641;48.904;9.126;2023-04-23T02:51:44;98003.31;;;18.91;47.75
60820;BME280;46641;48.904;9.126;2023-04-23T02:56:34;97997.19;;;18.90;47.96
60820;BME280;46641;48.904;9.126;2023-04-23T03:01:24;97993.13;;;18.88;47.57
60820;BME280;46641;48.904;9.126;2023-04-23T03:06:15;97988.06;;;18.86;47.96
60820;BME280;46641;48.904;9.126;2023-04-23T03:11:05;97994.59;;;18.84;48.03
60820;BME280;46641;48.904;9.126;2023-04-23T03:15:55;97993.41;;;18.80;48.13
60820;BME280;46641;48.904;9.126;2023-04-23T03:20:46;97990.13;;;18.78;48.03
60820;BME280;46641;48.904;9.126;2023-04-23T03:25:36;97996.47;;;18.77;48.04
60820;BME280;46641;48.904;9.126;2023-04-23T03:30:28;97998.75;;;18.73;48.12
60820;BME280;46641;48.904;9.126;2023-04-23T03:35:18;97983.00;;;18.72;48.26
60820;BME280;46641;48.904;9.126;2023-04-23T03:40:08;97992.22;;;18.69;48.15
60820;BME280;46641;48.904;9.126;2023-04-23T03:44:59;97993.44;;;18.66;48.18
60820;BME280;46641;48.904;9.126;2023-04-23T03:49:50;97991.81;;;18.65;48.45
60820;BME280;46641;48.904;9.126;2023-04-23T03:54:40;97986.94;;;18.62;48.27
60820;BME280;46641;48.904;9.126;2023-04-23T03:59:30;97991.63;;;18.60;48.31
60820;BME280;46641;48.904;9.126;2023-04-23T04:04:21;97996.31;;;18.58;48.00
60820;BME280;46641;48.904;9.126;2023-04-23T04:09:11;98002.88;;;18.56;48.35
60820;BME280;46641;48.904;9.126;2023-04-23T04:14:01;98003.88;;;18.55;48.16
60820;BME280;46641;48.904;9.126;2023-04-23T04:18:51;97998.00;;;18.53;48.60
60820;BME280;46641;48.904;9.126;2023-04-23T04:23:43;97998.41;;;18.50;48.67
60820;BME280;46641;48.904;9.126;2023-04-23T04:28:33;97999.66;;;18.47;48.42
60820;BME280;46641;48.904;9.126;2023-04-23T04:33:25;98017.38;;;18.47;48.49
60820;BME280;46641;48.904;9.126;2023-04-23T04:38:15;98010.06;;;18.42;48.57
60820;BME280;46641;48.904;9.126;2023-04-23T04:43:06;98024.34;;;18.41;48.55
60820;BME280;46641;48.904;9.126;2023-04-23T04:47:56;98016.81;;;18.38;48.68
60820;BME280;46641;48.904;9.126;2023-04-23T04:52:46;98018.84;;;18.36;48.25
60820;BME280;46641;48.904;9.126;2023-04-23T04:57:37;98024.56;;;18.33;48.56
60820;BME280;46641;48.904;9.126;2023-04-23T05:02:27;98023.75;;;18.32;48.69
60820;BME280;46641;48.904;9.126;2023-04-23T05:07:17;98021.50;;;18.29;49.03
60820;BME280;46641;48.904;9.126;2023-04-23T05:12:08;98013.16;;;18.26;48.76
60820;BME280;46641;48.904;9.126;2023-04-23T05:16:58;98017.03;;;18.23;48.78
60820;BME280;46641;48.904;9.126;2023-04-23T05:21:48;98018.28;;;18.20;48.54
60820;BME280;46641;48.904;9.126;2023-04-23T05:26:38;98024.59;;;18.19;48.80
60820;BME280;46641;48.904;9.126;2023-04-23T05:31:29;98021.34;;;18.17;48.91
60820;BME280;46641;48.904;9.126;2023-04-23T05:36:19;98016.06;;;18.17;49.09
60820;BME280;46641;48.904;9.126;2023-04-23T05:41:10;98017.91;;;18.17;48.95
60820;BME280;46641;48.904;9.126;2023-04-23T05:46:00;98027.66;;;18.16;49.30
60820;BME280;46641;48.904;9.126;2023-04-23T05:50:53;98035.00;;;18.14;49.08
60820;BME280;46641;48.904;9.126;2023-04-23T05:55:43;98034.41;;;18.12;48.96
60820;BME280;46641;48.904;9.126;2023-04-23T06:00:33;98027.47;;;18.11;49.18
60820;BME280;46641;48.904;9.126;2023-04-23T06:05:24;98029.31;;;18.11;49.20
60820;BME280;46641;48.904;9.126;2023-04-23T06:10:14;98027.47;;;18.11;49.13
60820;BME280;46641;48.904;9.126;2023-04-23T06:15:06;98030.13;;;18.11;49.17
60820;BME280;46641;48.904;9.126;2023-04-23T06:19:56;98027.47;;;18.11;49.56
60820;BME280;46641;48.904;9.126;2023-04-23T06:24:47;98028.28;;;18.12;49.32
60820;BME280;46641;48.904;9.126;2023-04-23T06:29:37;98024.03;;;18.11;49.37
60820;BME280;46641;48.904;9.126;2023-04-23T06:34:27;98024.84;;;18.11;49.46
60820;BME280;46641;48.904;9.126;2023-04-23T06:39:17;98018.50;;;18.12;49.35
60820;BME280;46641;48.904;9.126;2023-04-23T06:44:08;98021.16;;;18.12;49.24
60820;BME280;46641;48.904;9.126;2023-04-23T06:48:58;98018.50;;;18.12;49.65
60820;BME280;46641;48.904;9.126;2023-04-23T06:53:48;98014.00;;;18.13;49.21
60820;BME280;46641;48.904;9.126;2023-04-23T06:58:39;98008.53;;;18.14;49.33
60820;BME280;46641;48.904;9.126;2023-04-23T07:03:30;98000.78;;;18.13;49.34
60820;BME280;46641;48.904;9.126;2023-04-23T07:08:20;97995.47;;;18.13;49.25
60820;BME280;46641;48.904;9.126;2023-04-23T07:13:11;98002.19;;;18.15;49.02
60820;BME280;46641;48.904;9.126;2023-04-23T07:18:02;98001.78;;;18.18;49.21
60820;BME280;46641;48.904;9.126;2023-04-23T07:22:52;98003.41;;;18.19;48.94
60820;BME280;46641;48.904;9.126;2023-04-23T07:27:43;97994.47;;;18.20;49.51
60820;BME280;46641;48.904;9.126;2023-04-23T07:32:33;97992.38;;;18.22;48.98
60820;BME280;46641;48.904;9.126;2023-04-23T07:37:23;97995.66;;;18.25;49.42
60820;BME280;46641;48.904;9.126;2023-04-23T07:42:14;97984.63;;;18.28;49.12
60820;BME280;46641;48.904;9.126;2023-04-23T07:47:04;97986.25;;;18.29;49.00
60820;BME280;46641;48.904;9.126;2023-04-23T07:51:54;97968.34;;;18.31;48.76
60820;BME280;46641;48.904;9.126;2023-04-23T07:56:45;97974.22;;;18.33;49.04
60820;BME280;46641;48.904;9.126;2023-04-23T08:01:35;97969.53;;;18.35;48.96
60820;BME280;46641;48.904;9.126;2023-04-23T08:06:26;97969.09;;;18.38;48.94
60820;BME280;46641;48.904;9.126;2023-04-23T08:11:18;97964.50;;;18.20;50.73
60820;BME280;46641;48.904;9.126;2023-04-23T08:16:08;97956.38;;;18.08;51.55
60820;BME280;46641;48.904;9.126;2023-04-23T08:20:59;97949.47;;;18.07;52.22
60820;BME280;46641;48.904;9.126;2023-04-23T08:25:49;97946.00;;;18.00;51.42
60820;BME280;46641;48.904;9.126;2023-04-23T08:30:40;97944.38;;;18.06;52.03
60820;BME280;46641;48.904;9.126;2023-04-23T08:35:30;97936.63;;;18.11;51.24
60820;BME280;46641;48.904;9.126;2023-04-23T08:40:21;97944.53;;;18.17;50.99
60820;BME280;46641;48.904;9.126;2023-04-23T08:45:11;97939.84;;;18.19;50.66
60820;BME280;46641;48.904;9.126;2023-04-23T08:50:03;97935.78;;;18.17;50.48
60820;BME280;46641;48.904;9.126;2023-04-23T08:54:58;97932.28;;;18.23;49.87
60820;BME280;46641;48.904;9.126;2023-04-23T08:59:49;97926.13;;;18.29;50.00
60820;BME280;46641;48.904;9.126;2023-04-23T09:04:40;97921.09;;;18.59;50.36
60820;BME280;46641;48.904;9.126;2023-04-23T09:09:32;97920.19;;;18.79;49.82
60820;BME280;46641;48.904;9.126;2023-04-23T09:14:23;97917.06;;;18.88;49.21
60820;BME280;46641;48.904;9.126;2023-04-23T09:19:17;97910.06;;;18.94;49.27
60820;BME280;46641;48.904;9.126;2023-04-23T09:24:11;97895.47;;;19.10;48.66
60820;BME280;46641;48.904;9.126;2023-04-23T09:29:02;97896.00;;;19.19;48.12
60820;BME280;46641;48.904;9.126;2023-04-23T09:33:53;97892.63;;;19.30;48.45
60820;BME280;46641;48.904;9.126;2023-04-23T09:38:43;97876.44;;;19.38;49.12
60820;BME280;46641;48.904;9.126;2023-04-23T09:43:33;97874.09;;;19.48;49.29
60820;BME280;46641;48.904;9.126;2023-04-23T09:48:39;97867.47;;;19.57;49.54
60820;BME280;46641;48.904;9.126;2023-04-23T09:53:42;97864.31;;;19.67;49.41
60820;BME280;46641;48.904;9.126;2023-04-23T09:58:33;97855.59;;;19.78;50.43
60820;BME280;46641;48.904;9.126;2023-04-23T10:03:26;97856.72;;;19.89;50.47
60820;BME280;46641;48.904;9.126;2023-04-23T10:08:17;97843.47;;;20.01;50.50
60820;BME280;46641;48.904;9.126;2023-04-23T10:13:08;97847.78;;;20.14;51.03
60820;BME280;46641;48.904;9.126;2023-04-23T10:17:59;97831.09;;;20.25;51.11
60820;BME280;46641;48.904;9.126;2023-04-23T10:22:52;97835.19;;;20.39;50.62
60820;BME280;46641;48.904;9.126;2023-04-23T10:27:43;97826.41;;;20.50;50.79
60820;BME280;46641;48.904;9.126;2023-04-23T10:32:36;97815.84;;;20.62;51.64
60820;BME280;46641;48.904;9.126;2023-04-23T10:37:30;97814.00;;;20.74;51.69
60820;BME280;46641;48.904;9.126;2023-04-23T10:42:21;97801.19;;;20.83;51.67
60820;BME280;46641;48.904;9.126;2023-04-23T10:47:16;97797.25;;;20.97;51.12
60820;BME280;46641;48.904;9.126;2023-04-23T10:52:12;97794.81;;;21.08;51.15
60820;BME280;46641;48.904;9.126;2023-04-23T10:57:05;97783.81;;;21.16;51.54
60820;BME280;46641;48.904;9.126;2023-04-23T11:01:57;97770.13;;;21.24;51.35
60820;BME280;46641;48.904;9.126;2023-04-23T11:11:39;97758.31;;;21.43;50.95
60820;BME280;46641;48.904;9.126;2023-04-23T11:16:30;97756.13;;;21.52;51.00
60820;BME280;46641;48.904;9.126;2023-04-23T11:21:20;97766.16;;;21.62;50.36
60820;BME280;46641;48.904;9.126;2023-04-23T11:26:15;97755.91;;;21.70;50.11
60820;BME280;46641;48.904;9.126;2023-04-23T11:31:08;97743.50;;;21.76;50.45
60820;BME280;46641;48.904;9.126;2023-04-23T11:36:01;97744.16;;;21.83;50.52
60820;BME280;46641;48.904;9.126;2023-04-23T11:40:53;97735.00;;;21.91;50.57
60820;BME280;46641;48.904;9.126;2023-04-23T11:45:43;97728.72;;;21.97;50.60
60820;BME280;46641;48.904;9.126;2023-04-23T11:50:33;97721.59;;;22.03;50.45
60820;BME280;46641;48.904;9.126;2023-04-23T11:55:24;97711.34;;;22.11;50.26
60820;BME280;46641;48.904;9.126;2023-04-23T12:00:19;97699.50;;;22.19;50.00
60820;BME280;46641;48.904;9.126;2023-04-23T12:05:10;97688.94;;;22.24;50.29
60820;BME280;46641;48.904;9.126;2023-04-23T12:10:00;97682.06;;;22.28;50.25
60820;BME280;46641;48.904;9.126;2023-04-23T12:15:02;97680.59;;;22.37;49.39
60820;BME280;46641;48.904;9.126;2023-04-23T12:19:53;97659.84;;;22.39;49.80
60820;BME280;46641;48.904;9.126;2023-04-23T12:24:48;97658.88;;;22.46;49.99
60820;BME280;46641;48.904;9.126;2023-04-23T12:29:40;97650.31;;;22.44;49.88
60820;BME280;46641;48.904;9.126;2023-04-23T12:34:30;97648.44;;;22.44;50.16
60820;BME280;46641;48.904;9.126;2023-04-23T12:39:27;97644.16;;;22.43;49.50
60820;BME280;46641;48.904;9.126;2023-04-23T12:44:21;97635.09;;;22.44;50.31
60820;BME280;46641;48.904;9.126;2023-04-23T12:49:11;97618.88;;;22.46;50.20
60820;BME280;46641;48.904;9.126;2023-04-23T12:54:01;97605.84;;;22.49;50.18
60820;BME280;46641;48.904;9.126;2023-04-23T12:58:53;97604.53;;;22.52;50.19
60820;BME280;46641;48.904;9.126;2023-04-23T13:03:43;97587.72;;;22.51;50.34
60820;BME280;46641;48.904;9.126;2023-04-23T13:08:33;97587.50;;;22.53;50.01
60820;BME280;46641;48.904;9.126;2023-04-23T13:13:23;97577.94;;;22.57;50.06
60820;BME280;46641;48.904;9.126;2023-04-23T13:18:14;97566.81;;;22.65;50.39
60820;BME280;46641;48.904;9.126;2023-04-23T13:23:04;97548.50;;;22.69;50.35
60820;BME280;46641;48.904;9.126;2023-04-23T13:27:54;97546.13;;;22.72;50.26
60820;BME280;46641;48.904;9.126;2023-04-23T13:32:45;97540.81;;;22.77;49.89
60820;BME280;46641;48.904;9.126;2023-04-23T13:37:35;97533.44;;;22.84;49.70
60820;BME280;46641;48.904;9.126;2023-04-23T13:42:26;97522.81;;;22.90;49.63
60820;BME280;46641;48.904;9.126;2023-04-23T13:47:16;97518.63;;;22.94;49.09
60820;BME280;46641;48.904;9.126;2023-04-23T13:52:06;97491.19;;;22.98;49.20
60820;BME280;46641;48.904;9.126;2023-04-23T13:56:58;97486.16;;;23.02;49.18
60820;BME280;46641;48.904;9.126;2023-04-23T14:01:48;97477.38;;;23.06;48.78
60820;BME280;46641;48.904;9.126;2023-04-23T14:06:38;97473.41;;;23.09;48.97
60820;BME280;46641;48.904;9.126;2023-04-23T14:11:29;97464.09;;;23.12;48.78
60820;BME280;46641;48.904;9.126;2023-04-23T14:16:19;97456.94;;;23.17;48.62
60820;BME280;46641;48.904;9.126;2023-04-23T14:21:09;97459.63;;;23.22;47.91
60820;BME280;46641;48.904;9.126;2023-04-23T14:26:04;97444.19;;;23.29;47.64
60820;BME280;46641;48.904;9.126;2023-04-23T14:30:59;97431.91;;;23.28;47.87
60820;BME280;46641;48.904;9.126;2023-04-23T14:35:50;97419.63;;;23.27;47.71
60820;BME280;46641;48.904;9.126;2023-04-23T14:40:40;97412.72;;;23.31;47.38
60820;BME280;46641;48.904;9.126;2023-04-23T14:45:31;97402.59;;;23.33;47.07
60820;BME280;46641;48.904;9.126;2023-04-23T14:50:22;97402.09;;;23.42;46.91
60820;BME280;46641;48.904;9.126;2023-04-23T14:55:12;97401.31;;;23.46;46.66
60820;BME280;46641;48.904;9.126;2023-04-23T15:00:04;97398.41;;;23.48;47.01
60820;BME280;46641;48.904;9.126;2023-04-23T15:04:55;97386.47;;;23.23;43.10
60820;BME280;46641;48.904;9.126;2023-04-23T15:09:45;97387.47;;;23.12;38.10
60820;BME280;46641;48.904;9.126;2023-04-23T15:14:36;97398.09;;;23.07;39.85
60820;BME280;46641;48.904;9.126;2023-04-23T15:19:27;97391.75;;;23.13;39.61
60820;BME280;46641;48.904;9.126;2023-04-23T15:24:19;97389.59;;;23.10;37.86
60820;BME280;46641;48.904;9.126;2023-04-23T15:29:10;97382.59;;;23.04;37.28
60820;BME280;46641;48.904;9.126;2023-04-23T15:34:02;97395.66;;;23.00;37.99
60820;BME280;46641;48.904;9.126;2023-04-23T15:38:55;97387.97;;;22.77;39.96
60820;BME280;46641;48.904;9.126;2023-04-23T15:43:45;97383.78;;;23.18;40.34
60820;BME280;46641;48.904;9.126;2023-04-23T15:48:36;97376.47;;;23.41;39.90
60820;BME280;46641;48.904;9.126;2023-04-23T15:53:26;97376.25;;;23.52;39.09
60820;BME280;46641;48.904;9.126;2023-04-23T15:58:18;97376.53;;;23.56;39.83
60820;BME280;46641;48.904;9.126;2023-04-23T16:03:08;97401.34;;;23.51;39.67
60820;BME280;46641;48.904;9.126;2023-04-23T16:07:58;97385.09;;;23.53;40.03
60820;BME280;46641;48.904;9.126;2023-04-23T16:12:49;97383.22;;;23.53;39.88
60820;BME280;46641;48.904;9.126;2023-04-23T16:17:40;97396.28;;;23.50;40.15
60820;BME280;46641;48.904;9.126;2023-04-23T16:22:30;97395.97;;;23.46;40.63
60820;BME280;46641;48.904;9.126;2023-04-23T16:27:22;97398.41;;;23.48;40.60
60820;BME280;46641;48.904;9.126;2023-04-23T16:32:12;97415.50;;;23.47;40.98
60820;BME280;46641;48.904;9.126;2023-04-23T16:37:02;97443.75;;;23.43;41.28
60820;BME280;46641;48.904;9.126;2023-04-23T16:41:53;97509.69;;;23.37;41.58
60820;BME280;46641;48.904;9.126;2023-04-23T16:46:43;97493.31;;;23.28;42.33
60820;BME280;46641;48.904;9.126;2023-04-23T16:51:33;97477.25;;;23.23;42.05
60820;BME280;46641;48.904;9.126;2023-04-23T16:56:24;97464.72;;;23.24;42.34
60820;BME280;46641;48.904;9.126;2023-04-23T17:01:16;97453.19;;;23.18;42.60
60820;BME280;46641;48.904;9.126;2023-04-23T17:06:09;97453.94;;;23.14;42.39
60820;BME280;46641;48.904;9.126;2023-04-23T17:11:00;97477.38;;;23.06;42.71
60820;BME280;46641;48.904;9.126;2023-04-23T17:15:50;97486.66;;;22.99;42.76
60820;BME280;46641;48.904;9.126;2023-04-23T17:20:40;97470.03;;;22.92;42.73
60820;BME280;46641;48.904;9.126;2023-04-23T17:25:31;97466.72;;;22.84;42.89
60820;BME280;46641;48.904;9.126;2023-04-23T17:30:21;97481.09;;;22.78;42.74
60820;BME280;46641;48.904;9.126;2023-04-23T17:35:13;97475.13;;;22.71;43.19
60820;BME280;46641;48.904;9.126;2023-04-23T17:40:04;97477.19;;;22.64;42.98
60820;BME280;46641;48.904;9.126;2023-04-23T17:44:54;97474.50;;;22.59;42.96
60820;BME280;46641;48.904;9.126;2023-04-23T17:49:45;97485.09;;;22.54;43.08
60820;BME280;46641;48.904;9.126;2023-04-23T17:54:35;97481.31;;;22.50;43.30
60820;BME280;46641;48.904;9.126;2023-04-23T17:59:26;97475.13;;;22.44;43.07
60820;BME280;46641;48.904;9.126;2023-04-23T18:04:16;97469.72;;;22.39;43.15
60820;BME280;46641;48.904;9.126;2023-04-23T18:09:06;97483.78;;;22.34;43.22
60820;BME280;46641;48.904;9.126;2023-04-23T18:13:58;97481.06;;;22.29;43.58
60820;BME280;46641;48.904;9.126;2023-04-23T18:18:48;97485.28;;;22.25;43.26
60820;BME280;46641;48.904;9.126;2023-04-23T18:23:39;97497.50;;;22.21;43.62
60820;BME280;46641;48.904;9.126;2023-04-23T18:28:29;97487.31;;;22.18;43.81
60820;BME280;46641;48.904;9.126;2023-04-23T18:33:30;97493.63;;;22.12;43.96
60820;BME280;46641;48.904;9.126;2023-04-23T18:38:30;97495.97;;;22.08;44.00
60820;BME280;46641;48.904;9.126;2023-04-23T18:43:26;97504.72;;;22.04;43.68
60820;BME280;46641;48.904;9.126;2023-04-23T18:53:13;97524.84;;;21.94;43.66
60820;BME280;46641;48.904;9.126;2023-04-23T18:58:04;97523.94;;;21.89;44.08
60820;BME280;46641;48.904;9.126;2023-04-23T19:02:54;97544.94;;;21.85;43.82
60820;BME280;46641;48.904;9.126;2023-04-23T19:07:44;97541.38;;;21.80;44.13
60820;BME280;46641;48.904;9.126;2023-04-23T19:12:37;97558.91;;;21.76;44.20
60820;BME280;46641;48.904;9.126;2023-04-23T19:17:27;97564.41;;;21.69;43.99
60820;BME280;46641;48.904;9.126;2023-04-23T19:22:18;97566.41;;;21.62;43.98
60820;BME280;46641;48.904;9.126;2023-04-23T19:27:08;97554.53;;;21.53;43.69
60820;BME280;46641;48.904;9.126;2023-04-23T19:31:58;97562.13;;;21.44;43.54
60820;BME280;46641;48.904;9.126;2023-04-23T19:36:49;97582.75;;;21.37;43.39
60820;BME280;46641;48.904;9.126;2023-04-23T19:41:39;97586.59;;;21.29;44.14
60820;BME280;46641;48.904;9.126;2023-04-23T19:46:29;97601.41;;;21.25;43.90
60820;BME280;46641;48.904;9.126;2023-04-23T19:51:23;97600.28;;;21.21;44.02
60820;BME280;46641;48.904;9.126;2023-04-23T19:56:16;97585.59;;;21.18;44.37
60820;BME280;46641;48.904;9.126;2023-04-23T20:01:07;97579.47;;;21.18;44.53
60820;BME280;46641;48.904;9.126;2023-04-23T20:05:57;97570.09;;;21.15;44.69
60820;BME280;46641;48.904;9.126;2023-04-23T20:10:48;97573.47;;;21.11;44.64
60820;BME280;46641;48.904;9.126;2023-04-23T20:15:38;97565.41;;;21.06;44.70
60820;BME280;46641;48.904;9.126;2023-04-23T20:20:28;97557.88;;;21.02;44.61
60820;BME280;46641;48.904;9.126;2023-04-23T20:25:19;97555.16;;;20.97;44.81
60820;BME280;46641;48.904;9.126;2023-04-23T20:30:12;97558.75;;;20.91;44.81
60820;BME280;46641;48.904;9.126;2023-04-23T20:35:03;97567.22;;;20.88;44.98
60820;BME280;46641;48.904;9.126;2023-04-23T20:39:54;97579.59;;;20.83;44.99
60820;BME280;46641;48.904;9.126;2023-04-23T20:44:45;97584.03;;;20.77;45.04
60820;BME280;46641;48.904;9.126;2023-04-23T20:49:36;97596.41;;;20.71;45.34
60820;BME280;46641;48.904;9.126;2023-04-23T20:54:26;97595.25;;;20.67;45.27
60820;BME280;46641;48.904;9.126;2023-04-23T20:59:16;97586.94;;;20.64;45.33
60820;BME280;46641;48.904;9.126;2023-04-23T21:04:07;97589.72;;;20.57;45.35
60820;BME280;46641;48.904;9.126;2023-04-23T21:08:57;97605.31;;;20.53;45.36
60820;BME280;46641;48.904;9.126;2023-04-23T21:13:47;97606.25;;;20.47;45.55
60820;BME280;46641;48.904;9.126;2023-04-23T21:18:38;97603.47;;;20.42;45.65
60820;BME280;46641;48.904;9.126;2023-04-23T21:23:29;97604.41;;;20.36;45.61
60820;BME280;46641;48.904;9.126;2023-04-23T21:28:20;97603.25;;;20.32;45.66
60820;BME280;46641;48.904;9.126;2023-04-23T21:33:10;97586.16;;;20.28;45.79
60820;BME280;46641;48.904;9.126;2023-04-23T21:38:01;97585.00;;;20.24;45.96
60820;BME280;46641;48.904;9.126;2023-04-23T21:42:52;97586.50;;;20.20;45.72
60820;BME280;46641;48.904;9.126;2023-04-23T21:47:42;97579.00;;;20.17;45.88
60820;BME280;46641;48.904;9.126;2023-04-23T21:52:32;97576.25;;;20.12;45.91
60820;BME280;46641;48.904;9.126;2023-04-23T21:57:23;97591.59;;;20.10;45.97
60820;BME280;46641;48.904;9.126;2023-04-23T22:02:13;97595.41;;;20.02;45.99
60820;BME280;46641;48.904;9.126;2023-04-23T22:07:03;97590.56;;;19.99;46.22
60820;BME280;46641;48.904;9.126;2023-04-23T22:11:56;97592.84;;;19.95;46.03
60820;BME280;46641;48.904;9.126;2023-04-23T22:16:46;97600.69;;;19.90;46.20
60820;BME280;46641;48.904;9.126;2023-04-23T22:21:38;97598.50;;;19.87;46.17
60820;BME280;46641;48.904;9.126;2023-04-23T22:26:28;97598.16;;;19.83;46.14
60820;BME280;46641;48.904;9.126;2023-04-23T22:31:19;97589.59;;;19.81;46.20
60820;BME280;46641;48.904;9.126;2023-04-23T22:36:09;97592.94;;;19.77;46.45
60820;BME280;46641;48.904;9.126;2023-04-23T22:41:00;97586.00;;;19.76;46.49
60820;BME280;46641;48.904;9.126;2023-04-23T22:45:51;97588.31;;;19.72;46.49
60820;BME280;46641;48.904;9.126;2023-04-23T22:50:41;97587.97;;;19.69;46.31
60820;BME280;46641;48.904;9.126;2023-04-23T22:55:32;97579.91;;;19.64;46.59
60820;BME280;46641;48.904;9.126;2023-04-23T23:00:22;97586.63;;;19.59;46.60
60820;BME280;46641;48.904;9.126;2023-04-23T23:05:13;97587.13;;;19.56;46.51
60820;BME280;46641;48.904;9.126;2023-04-23T23:10:03;97571.66;;;19.53;46.72
60820;BME280;46641;48.904;9.126;2023-04-23T23:14:57;97569.66;;;19.49;46.89
60820;BME280;46641;48.904;9.126;2023-04-23T23:19:47;97562.16;;;19.46;46.76
60820;BME280;46641;48.904;9.126;2023-04-23T23:24:38;97568.72;;;19.43;46.90
60820;BME280;46641;48.904;9.126;2023-04-23T23:29:28;97564.09;;;19.38;46.98
60820;BME280;46641;48.904;9.126;2023-04-23T23:34:18;97570.91;;;19.34;46.94
60820;BME280;46641;48.904;9.126;2023-04-23T23:39:09;97561.56;;;19.32;46.96
60820;BME280;46641;48.904;9.126;2023-04-23T23:43:59;97566.72;;;19.27;47.02
60820;BME280;46641;48.904;9.126;2023-04-23T23:48:50;97559.22;;;19.24;47.03
60820;BME280;46641;48.904;9.126;2023-04-23T23:53:40;97547.44;;;19.20;47.25
60820;BME280;46641;48.904;9.126;2023-04-23T23:58:30;97551.59;;;19.15;47.39
