sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74075;BME280;62428;51.412;5.432;2023-03-23T00:00:53;100135.84;;;10.91;93.63
74075;BME280;62428;51.412;5.432;2023-03-23T00:03:20;100150.22;;;10.95;93.35
74075;BME280;62428;51.412;5.432;2023-03-23T00:05:46;100139.19;;;10.96;92.66
74075;BME280;62428;51.412;5.432;2023-03-23T00:08:19;100115.16;;;11.00;92.97
74075;BME280;62428;51.412;5.432;2023-03-23T00:10:49;100115.97;;;11.01;92.83
74075;BME280;62428;51.412;5.432;2023-03-23T00:13:18;100127.81;;;11.00;93.16
74075;BME280;62428;51.412;5.432;2023-03-23T00:15:45;100143.16;;;10.99;93.11
74075;BME280;62428;51.412;5.432;2023-03-23T00:18:14;100131.75;;;11.02;92.61
74075;BME280;62428;51.412;5.432;2023-03-23T00:20:46;100111.06;;;11.03;93.16
74075;BME280;62428;51.412;5.432;2023-03-23T00:23:17;100103.78;;;11.03;92.70
74075;BME280;62428;51.412;5.432;2023-03-23T00:25:52;100119.91;;;11.03;93.07
74075;BME280;62428;51.412;5.432;2023-03-23T00:28:19;100133.38;;;11.03;93.13
74075;BME280;62428;51.412;5.432;2023-03-23T00:31:02;100121.81;;;11.03;92.68
74075;BME280;62428;51.412;5.432;2023-03-23T00:33:30;100125.28;;;11.03;92.22
74075;BME280;62428;51.412;5.432;2023-03-23T00:35:55;100122.31;;;11.05;92.50
74075;BME280;62428;51.412;5.432;2023-03-23T00:38:22;100115.81;;;11.06;92.15
74075;BME280;62428;51.412;5.432;2023-03-23T00:40:48;100127.03;;;11.08;91.86
74075;BME280;62428;51.412;5.432;2023-03-23T00:43:15;100132.09;;;11.09;92.15
74075;BME280;62428;51.412;5.432;2023-03-23T00:45:42;100129.72;;;11.08;92.29
74075;BME280;62428;51.412;5.432;2023-03-23T00:48:10;100122.16;;;11.10;92.10
74075;BME280;62428;51.412;5.432;2023-03-23T00:50:38;100112.19;;;11.10;91.77
74075;BME280;62428;51.412;5.432;2023-03-23T00:53:03;100123.44;;;11.12;91.76
74075;BME280;62428;51.412;5.432;2023-03-23T00:55:28;100117.44;;;11.15;91.73
74075;BME280;62428;51.412;5.432;2023-03-23T00:57:55;100117.91;;;11.18;91.63
74075;BME280;62428;51.412;5.432;2023-03-23T01:00:21;100114.91;;;11.19;91.49
74075;BME280;62428;51.412;5.432;2023-03-23T01:02:47;100114.25;;;11.22;91.16
74075;BME280;62428;51.412;5.432;2023-03-23T01:05:13;100120.13;;;11.24;91.46
74075;BME280;62428;51.412;5.432;2023-03-23T01:07:39;100111.75;;;11.26;91.08
74075;BME280;62428;51.412;5.432;2023-03-23T01:10:05;100115.41;;;11.30;90.50
74075;BME280;62428;51.412;5.432;2023-03-23T01:12:31;100105.91;;;11.32;90.21
74075;BME280;62428;51.412;5.432;2023-03-23T01:14:56;100089.47;;;11.34;90.40
74075;BME280;62428;51.412;5.432;2023-03-23T01:17:21;100080.94;;;11.32;91.03
74075;BME280;62428;51.412;5.432;2023-03-23T01:19:47;100066.19;;;11.29;90.88
74075;BME280;62428;51.412;5.432;2023-03-23T01:22:13;100075.69;;;11.27;91.27
74075;BME280;62428;51.412;5.432;2023-03-23T01:24:41;100071.41;;;11.26;90.81
74075;BME280;62428;51.412;5.432;2023-03-23T01:27:06;100063.34;;;11.26;91.05
74075;BME280;62428;51.412;5.432;2023-03-23T01:29:33;100074.75;;;11.23;91.76
74075;BME280;62428;51.412;5.432;2023-03-23T01:31:59;100066.19;;;11.21;91.67
74075;BME280;62428;51.412;5.432;2023-03-23T01:34:24;100062.22;;;11.18;91.68
74075;BME280;62428;51.412;5.432;2023-03-23T01:36:50;100065.22;;;11.16;91.46
74075;BME280;62428;51.412;5.432;2023-03-23T01:39:15;100077.88;;;11.16;91.74
74075;BME280;62428;51.412;5.432;2023-03-23T01:41:40;100065.53;;;11.15;92.17
74075;BME280;62428;51.412;5.432;2023-03-23T01:46:40;100076.63;;;11.13;91.62
74075;BME280;62428;51.412;5.432;2023-03-23T01:49:10;100075.81;;;11.13;91.87
74075;BME280;62428;51.412;5.432;2023-03-23T01:51:44;100090.06;;;11.13;92.28
74075;BME280;62428;51.412;5.432;2023-03-23T01:54:13;100080.88;;;11.14;91.69
74075;BME280;62428;51.412;5.432;2023-03-23T01:56:48;100066.81;;;11.18;91.87
74075;BME280;62428;51.412;5.432;2023-03-23T01:59:15;100069.22;;;11.19;91.65
74075;BME280;62428;51.412;5.432;2023-03-23T02:01:41;100069.22;;;11.19;91.68
74075;BME280;62428;51.412;5.432;2023-03-23T02:04:12;100052.72;;;11.21;91.18
74075;BME280;62428;51.412;5.432;2023-03-23T02:06:39;100051.66;;;11.22;90.91
74075;BME280;62428;51.412;5.432;2023-03-23T02:09:04;100041.66;;;11.22;91.11
74075;BME280;62428;51.412;5.432;2023-03-23T02:11:32;100041.38;;;11.24;90.63
74075;BME280;62428;51.412;5.432;2023-03-23T02:13:58;100036.47;;;11.26;90.49
74075;BME280;62428;51.412;5.432;2023-03-23T02:24:15;100029.84;;;11.32;89.55
74075;BME280;62428;51.412;5.432;2023-03-23T02:32:11;100039.63;;;11.37;89.60
74075;BME280;62428;51.412;5.432;2023-03-23T02:34:48;100027.78;;;11.38;89.44
74075;BME280;62428;51.412;5.432;2023-03-23T02:37:29;100017.81;;;11.38;89.93
74075;BME280;62428;51.412;5.432;2023-03-23T02:39:58;100023.19;;;11.38;90.06
74075;BME280;62428;51.412;5.432;2023-03-23T02:42:33;100017.34;;;11.36;90.18
74075;BME280;62428;51.412;5.432;2023-03-23T02:45:03;100014.34;;;11.38;89.39
74075;BME280;62428;51.412;5.432;2023-03-23T02:47:31;100020.97;;;11.40;90.00
74075;BME280;62428;51.412;5.432;2023-03-23T02:49:59;100027.94;;;11.41;89.44
74075;BME280;62428;51.412;5.432;2023-03-23T02:52:30;100024.94;;;11.43;90.24
74075;BME280;62428;51.412;5.432;2023-03-23T02:54:57;100025.25;;;11.41;90.32
74075;BME280;62428;51.412;5.432;2023-03-23T02:57:27;100028.25;;;11.40;90.19
74075;BME280;62428;51.412;5.432;2023-03-23T02:59:53;100026.81;;;11.42;89.90
74075;BME280;62428;51.412;5.432;2023-03-23T03:02:31;100020.66;;;11.42;90.24
74075;BME280;62428;51.412;5.432;2023-03-23T03:07:49;100021.91;;;11.44;89.72
74075;BME280;62428;51.412;5.432;2023-03-23T03:10:24;100028.25;;;11.48;89.45
74075;BME280;62428;51.412;5.432;2023-03-23T03:20:55;100030.78;;;11.45;89.52
74075;BME280;62428;51.412;5.432;2023-03-23T03:23:25;100033.47;;;11.45;89.63
74075;BME280;62428;51.412;5.432;2023-03-23T03:25:53;100026.97;;;11.46;89.31
74075;BME280;62428;51.412;5.432;2023-03-23T03:28:23;100030.13;;;11.48;88.89
74075;BME280;62428;51.412;5.432;2023-03-23T03:30:56;100026.34;;;11.49;89.03
74075;BME280;62428;51.412;5.432;2023-03-23T03:33:27;100021.75;;;11.49;88.69
74075;BME280;62428;51.412;5.432;2023-03-23T03:35:57;100011.16;;;11.44;88.65
74075;BME280;62428;51.412;5.432;2023-03-23T03:38:25;100024.59;;;11.44;88.38
74075;BME280;62428;51.412;5.432;2023-03-23T03:40:51;100025.09;;;11.46;87.78
74075;BME280;62428;51.412;5.432;2023-03-23T03:43:17;100033.16;;;11.46;88.15
74075;BME280;62428;51.412;5.432;2023-03-23T03:45:43;100035.50;;;11.48;87.77
74075;BME280;62428;51.412;5.432;2023-03-23T03:48:09;100041.53;;;11.45;87.41
74075;BME280;62428;51.412;5.432;2023-03-23T03:50:35;100016.53;;;11.53;85.97
74075;BME280;62428;51.412;5.432;2023-03-23T03:53:00;100023.03;;;11.52;85.85
74075;BME280;62428;51.412;5.432;2023-03-23T03:55:26;100030.28;;;11.51;85.99
74075;BME280;62428;51.412;5.432;2023-03-23T03:57:53;100028.41;;;11.52;85.51
74075;BME280;62428;51.412;5.432;2023-03-23T04:00:20;100043.44;;;11.53;85.18
74075;BME280;62428;51.412;5.432;2023-03-23T04:02:48;100042.50;;;11.58;84.29
74075;BME280;62428;51.412;5.432;2023-03-23T04:05:21;100039.81;;;11.58;84.10
74075;BME280;62428;51.412;5.432;2023-03-23T04:07:47;100034.88;;;11.60;84.19
74075;BME280;62428;51.412;5.432;2023-03-23T04:10:15;100050.56;;;11.58;84.40
74075;BME280;62428;51.412;5.432;2023-03-23T04:12:43;100051.66;;;11.57;84.09
74075;BME280;62428;51.412;5.432;2023-03-23T04:15:09;100042.50;;;11.58;83.71
74075;BME280;62428;51.412;5.432;2023-03-23T04:17:35;100031.72;;;11.58;83.10
74075;BME280;62428;51.412;5.432;2023-03-23T04:20:01;100032.97;;;11.60;82.84
74075;BME280;62428;51.412;5.432;2023-03-23T04:22:31;100042.19;;;11.59;82.73
74075;BME280;62428;51.412;5.432;2023-03-23T04:25:00;100042.50;;;11.58;83.12
74075;BME280;62428;51.412;5.432;2023-03-23T04:27:29;100056.09;;;11.61;82.28
74075;BME280;62428;51.412;5.432;2023-03-23T04:29:55;100051.66;;;11.65;81.96
74075;BME280;62428;51.412;5.432;2023-03-23T04:32:23;100066.38;;;11.68;81.75
74075;BME280;62428;51.412;5.432;2023-03-23T04:34:50;100058.63;;;11.66;82.34
74075;BME280;62428;51.412;5.432;2023-03-23T04:37:15;100065.44;;;11.64;81.65
74075;BME280;62428;51.412;5.432;2023-03-23T04:39:40;100064.97;;;11.62;82.08
74075;BME280;62428;51.412;5.432;2023-03-23T04:42:06;100062.56;;;11.60;81.66
74075;BME280;62428;51.412;5.432;2023-03-23T04:44:32;100058.47;;;11.63;82.17
74075;BME280;62428;51.412;5.432;2023-03-23T04:47:00;100064.66;;;11.63;81.74
74075;BME280;62428;51.412;5.432;2023-03-23T04:49:26;100062.25;;;11.62;82.25
74075;BME280;62428;51.412;5.432;2023-03-23T04:51:52;100063.69;;;11.59;82.33
74075;BME280;62428;51.412;5.432;2023-03-23T04:54:17;100065.88;;;11.57;82.37
74075;BME280;62428;51.412;5.432;2023-03-23T04:56:43;100066.22;;;11.56;82.52
74075;BME280;62428;51.412;5.432;2023-03-23T04:59:08;100073.19;;;11.57;82.89
74075;BME280;62428;51.412;5.432;2023-03-23T05:01:33;100061.94;;;11.54;82.57
74075;BME280;62428;51.412;5.432;2023-03-23T05:04:02;100061.16;;;11.54;82.34
74075;BME280;62428;51.412;5.432;2023-03-23T05:06:28;100068.41;;;11.53;82.85
74075;BME280;62428;51.412;5.432;2023-03-23T05:08:53;100064.47;;;11.51;82.91
74075;BME280;62428;51.412;5.432;2023-03-23T05:11:18;100079.06;;;11.50;83.09
74075;BME280;62428;51.412;5.432;2023-03-23T05:13:44;100073.97;;;11.48;83.38
74075;BME280;62428;51.412;5.432;2023-03-23T05:16:09;100075.38;;;11.46;84.44
74075;BME280;62428;51.412;5.432;2023-03-23T05:18:35;100078.72;;;11.43;86.00
74075;BME280;62428;51.412;5.432;2023-03-23T05:21:01;100083.94;;;11.39;87.40
74075;BME280;62428;51.412;5.432;2023-03-23T05:23:27;100081.25;;;11.30;88.59
74075;BME280;62428;51.412;5.432;2023-03-23T05:25:57;100084.88;;;11.17;89.78
74075;BME280;62428;51.412;5.432;2023-03-23T05:28:26;100084.50;;;11.01;91.95
74075;BME280;62428;51.412;5.432;2023-03-23T05:30:52;100088.25;;;10.91;92.34
74075;BME280;62428;51.412;5.432;2023-03-23T05:33:19;100083.03;;;10.86;92.51
74075;BME280;62428;51.412;5.432;2023-03-23T05:35:48;100092.81;;;10.82;93.66
74075;BME280;62428;51.412;5.432;2023-03-23T05:38:15;100095.31;;;10.78;94.67
74075;BME280;62428;51.412;5.432;2023-03-23T05:40:41;100094.38;;;10.74;94.29
74075;BME280;62428;51.412;5.432;2023-03-23T05:43:08;100088.81;;;10.71;94.17
74075;BME280;62428;51.412;5.432;2023-03-23T05:45:34;100093.72;;;10.69;95.05
74075;BME280;62428;51.412;5.432;2023-03-23T05:48:00;100099.38;;;10.67;94.96
74075;BME280;62428;51.412;5.432;2023-03-23T05:50:28;100104.28;;;10.65;94.93
74075;BME280;62428;51.412;5.432;2023-03-23T05:52:54;100098.44;;;10.63;95.11
74075;BME280;62428;51.412;5.432;2023-03-23T05:55:20;100101.44;;;10.62;95.07
74075;BME280;62428;51.412;5.432;2023-03-23T05:57:46;100089.13;;;10.61;94.80
74075;BME280;62428;51.412;5.432;2023-03-23T06:00:11;100090.19;;;10.60;95.09
74075;BME280;62428;51.412;5.432;2023-03-23T06:02:39;100090.50;;;10.58;93.78
74075;BME280;62428;51.412;5.432;2023-03-23T06:05:05;100088.59;;;10.58;94.80
74075;BME280;62428;51.412;5.432;2023-03-23T06:07:32;100081.66;;;10.57;94.75
74075;BME280;62428;51.412;5.432;2023-03-23T06:09:57;100082.44;;;10.58;94.31
74075;BME280;62428;51.412;5.432;2023-03-23T06:12:22;100091.63;;;10.57;94.22
74075;BME280;62428;51.412;5.432;2023-03-23T06:14:49;100092.41;;;10.57;93.51
74075;BME280;62428;51.412;5.432;2023-03-23T06:17:15;100094.47;;;10.61;94.10
74075;BME280;62428;51.412;5.432;2023-03-23T06:19:42;100106.00;;;10.61;92.85
74075;BME280;62428;51.412;5.432;2023-03-23T06:22:08;100113.75;;;10.63;92.86
74075;BME280;62428;51.412;5.432;2023-03-23T06:24:34;100108.88;;;10.65;92.79
74075;BME280;62428;51.412;5.432;2023-03-23T06:26:59;100117.41;;;10.67;93.42
74075;BME280;62428;51.412;5.432;2023-03-23T06:29:25;100119.31;;;10.66;92.25
74075;BME280;62428;51.412;5.432;2023-03-23T06:31:54;100127.84;;;10.68;91.82
74075;BME280;62428;51.412;5.432;2023-03-23T06:34:20;100127.22;;;10.71;91.47
74075;BME280;62428;51.412;5.432;2023-03-23T06:36:45;100127.72;;;10.73;90.85
74075;BME280;62428;51.412;5.432;2023-03-23T06:39:11;100138.13;;;10.75;91.48
74075;BME280;62428;51.412;5.432;2023-03-23T06:41:37;100134.53;;;10.80;89.82
74075;BME280;62428;51.412;5.432;2023-03-23T06:44:03;100146.25;;;10.84;90.20
74075;BME280;62428;51.412;5.432;2023-03-23T06:46:28;100148.63;;;10.85;89.59
74075;BME280;62428;51.412;5.432;2023-03-23T06:48:54;100149.09;;;10.87;90.06
74075;BME280;62428;51.412;5.432;2023-03-23T06:51:20;100157.66;;;10.89;89.45
74075;BME280;62428;51.412;5.432;2023-03-23T06:53:46;100152.75;;;10.91;89.72
74075;BME280;62428;51.412;5.432;2023-03-23T06:56:12;100158.13;;;10.91;91.12
74075;BME280;62428;51.412;5.432;2023-03-23T06:58:39;100161.16;;;10.90;91.12
74075;BME280;62428;51.412;5.432;2023-03-23T07:01:04;100153.22;;;10.85;91.18
74075;BME280;62428;51.412;5.432;2023-03-23T07:03:30;100153.03;;;10.81;90.85
74075;BME280;62428;51.412;5.432;2023-03-23T07:05:56;100147.97;;;10.80;91.58
74075;BME280;62428;51.412;5.432;2023-03-23T07:08:22;100144.81;;;10.77;92.69
74075;BME280;62428;51.412;5.432;2023-03-23T07:10:50;100145.91;;;10.76;92.65
74075;BME280;62428;51.412;5.432;2023-03-23T07:13:17;100151.91;;;10.73;92.81
74075;BME280;62428;51.412;5.432;2023-03-23T07:15:43;100161.06;;;10.72;93.22
74075;BME280;62428;51.412;5.432;2023-03-23T07:18:09;100159.78;;;10.70;93.34
74075;BME280;62428;51.412;5.432;2023-03-23T07:20:34;100167.50;;;10.71;92.87
74075;BME280;62428;51.412;5.432;2023-03-23T07:22:59;100174.00;;;10.70;93.00
74075;BME280;62428;51.412;5.432;2023-03-23T07:25:26;100173.22;;;10.70;93.89
74075;BME280;62428;51.412;5.432;2023-03-23T07:27:52;100167.03;;;10.69;94.15
74075;BME280;62428;51.412;5.432;2023-03-23T07:30:17;100160.88;;;10.69;94.20
74075;BME280;62428;51.412;5.432;2023-03-23T07:32:43;100157.41;;;10.68;95.34
74075;BME280;62428;51.412;5.432;2023-03-23T07:35:09;100165.78;;;10.67;96.48
74075;BME280;62428;51.412;5.432;2023-03-23T07:37:35;100168.75;;;10.65;96.63
74075;BME280;62428;51.412;5.432;2023-03-23T07:40:01;100203.50;;;10.62;97.07
74075;BME280;62428;51.412;5.432;2023-03-23T07:42:40;100252.44;;;10.58;97.64
74075;BME280;62428;51.412;5.432;2023-03-23T07:45:06;100230.25;;;10.44;93.75
74075;BME280;62428;51.412;5.432;2023-03-23T07:47:32;100212.94;;;10.14;89.05
74075;BME280;62428;51.412;5.432;2023-03-23T07:49:57;100216.88;;;9.80;91.29
74075;BME280;62428;51.412;5.432;2023-03-23T07:52:22;100213.75;;;9.64;92.58
74075;BME280;62428;51.412;5.432;2023-03-23T07:54:49;100212.53;;;9.56;92.70
74075;BME280;62428;51.412;5.432;2023-03-23T07:57:14;100210.19;;;9.55;92.65
74075;BME280;62428;51.412;5.432;2023-03-23T07:59:40;100224.19;;;9.52;93.07
74075;BME280;62428;51.412;5.432;2023-03-23T08:02:08;100229.53;;;9.52;94.07
74075;BME280;62428;51.412;5.432;2023-03-23T08:04:34;100226.06;;;9.51;94.05
74075;BME280;62428;51.412;5.432;2023-03-23T08:07:03;100235.69;;;9.52;93.84
74075;BME280;62428;51.412;5.432;2023-03-23T08:09:30;100243.44;;;9.54;94.14
74075;BME280;62428;51.412;5.432;2023-03-23T08:11:55;100247.72;;;9.55;93.11
74075;BME280;62428;51.412;5.432;2023-03-23T08:14:21;100252.75;;;9.56;94.00
74075;BME280;62428;51.412;5.432;2023-03-23T08:16:46;100262.41;;;9.57;94.65
74075;BME280;62428;51.412;5.432;2023-03-23T08:19:13;100259.16;;;9.60;94.08
74075;BME280;62428;51.412;5.432;2023-03-23T08:21:38;100274.94;;;9.62;94.09
74075;BME280;62428;51.412;5.432;2023-03-23T08:24:04;100280.78;;;9.64;93.64
74075;BME280;62428;51.412;5.432;2023-03-23T08:26:30;100282.06;;;9.67;93.02
74075;BME280;62428;51.412;5.432;2023-03-23T08:28:55;100279.28;;;9.72;92.69
74075;BME280;62428;51.412;5.432;2023-03-23T08:31:21;100276.63;;;9.72;94.37
74075;BME280;62428;51.412;5.432;2023-03-23T08:33:46;100262.09;;;9.73;93.12
74075;BME280;62428;51.412;5.432;2023-03-23T08:36:12;100267.47;;;9.73;93.31
74075;BME280;62428;51.412;5.432;2023-03-23T08:38:38;100258.63;;;9.72;94.61
74075;BME280;62428;51.412;5.432;2023-03-23T08:41:05;100261.00;;;9.74;95.31
74075;BME280;62428;51.412;5.432;2023-03-23T08:43:32;100275.69;;;9.76;95.31
74075;BME280;62428;51.412;5.432;2023-03-23T08:45:58;100276.53;;;9.77;95.72
74075;BME280;62428;51.412;5.432;2023-03-23T08:48:24;100283.47;;;9.78;95.64
74075;BME280;62428;51.412;5.432;2023-03-23T08:50:50;100271.66;;;9.79;96.44
74075;BME280;62428;51.412;5.432;2023-03-23T08:53:17;100256.53;;;9.83;97.69
74075;BME280;62428;51.412;5.432;2023-03-23T08:55:43;100263.50;;;9.84;95.68
74075;BME280;62428;51.412;5.432;2023-03-23T08:58:09;100261.59;;;9.85;96.18
74075;BME280;62428;51.412;5.432;2023-03-23T09:00:34;100265.88;;;9.86;94.95
74075;BME280;62428;51.412;5.432;2023-03-23T09:03:00;100268.56;;;9.86;94.98
74075;BME280;62428;51.412;5.432;2023-03-23T09:05:27;100277.91;;;9.88;95.67
74075;BME280;62428;51.412;5.432;2023-03-23T09:07:55;100280.00;;;9.91;95.84
74075;BME280;62428;51.412;5.432;2023-03-23T09:10:23;100288.53;;;9.93;95.70
74075;BME280;62428;51.412;5.432;2023-03-23T09:12:51;100289.59;;;9.92;95.05
74075;BME280;62428;51.412;5.432;2023-03-23T09:15:18;100285.94;;;9.88;96.25
74075;BME280;62428;51.412;5.432;2023-03-23T09:17:51;100281.97;;;9.86;96.93
74075;BME280;62428;51.412;5.432;2023-03-23T09:20:21;100287.44;;;9.80;96.86
74075;BME280;62428;51.412;5.432;2023-03-23T09:22:49;100288.81;;;9.78;97.49
74075;BME280;62428;51.412;5.432;2023-03-23T09:25:16;100280.56;;;9.74;96.91
74075;BME280;62428;51.412;5.432;2023-03-23T09:27:46;100283.06;;;9.71;96.44
74075;BME280;62428;51.412;5.432;2023-03-23T09:30:14;100270.25;;;9.68;97.00
74075;BME280;62428;51.412;5.432;2023-03-23T09:32:40;100267.88;;;9.66;96.91
74075;BME280;62428;51.412;5.432;2023-03-23T09:35:07;100270.25;;;9.68;97.38
74075;BME280;62428;51.412;5.432;2023-03-23T09:37:38;100281.69;;;9.73;95.85
74075;BME280;62428;51.412;5.432;2023-03-23T09:40:07;100284.28;;;9.78;97.36
74075;BME280;62428;51.412;5.432;2023-03-23T09:46:08;100291.50;;;9.92;97.32
74075;BME280;62428;51.412;5.432;2023-03-23T09:48:45;100296.34;;;10.04;96.81
74075;BME280;62428;51.412;5.432;2023-03-23T09:56:55;100277.59;;;10.40;95.45
74075;BME280;62428;51.412;5.432;2023-03-23T09:59:29;100280.06;;;10.50;97.48
74075;BME280;62428;51.412;5.432;2023-03-23T10:02:04;100285.50;;;10.59;96.00
74075;BME280;62428;51.412;5.432;2023-03-23T10:04:51;100292.22;;;10.70;95.84
74075;BME280;62428;51.412;5.432;2023-03-23T10:07:22;100292.00;;;10.89;96.87
74075;BME280;62428;51.412;5.432;2023-03-23T10:09:51;100298.16;;;11.12;94.71
74075;BME280;62428;51.412;5.432;2023-03-23T10:15:14;100296.94;;;11.59;95.30
74075;BME280;62428;51.412;5.432;2023-03-23T10:22:47;100302.22;;;12.21;91.91
74075;BME280;62428;51.412;5.432;2023-03-23T10:25:19;100308.22;;;12.36;90.65
74075;BME280;62428;51.412;5.432;2023-03-23T10:30:40;100307.91;;;12.72;89.51
74075;BME280;62428;51.412;5.432;2023-03-23T10:33:16;100305.19;;;12.89;88.28
74075;BME280;62428;51.412;5.432;2023-03-23T10:38:37;100307.59;;;12.82;86.22
74075;BME280;62428;51.412;5.432;2023-03-23T10:41:14;100303.59;;;12.97;87.78
74075;BME280;62428;51.412;5.432;2023-03-23T10:43:42;100305.50;;;12.97;85.09
74075;BME280;62428;51.412;5.432;2023-03-23T10:48:56;100297.25;;;12.93;83.15
74075;BME280;62428;51.412;5.432;2023-03-23T10:51:29;100303.28;;;12.90;83.74
74075;BME280;62428;51.412;5.432;2023-03-23T10:53:58;100298.19;;;12.97;84.62
74075;BME280;62428;51.412;5.432;2023-03-23T10:56:29;100292.47;;;13.07;84.96
74075;BME280;62428;51.412;5.432;2023-03-23T10:58:59;100294.66;;;13.32;82.93
74075;BME280;62428;51.412;5.432;2023-03-23T11:01:33;100296.84;;;13.38;83.56
74075;BME280;62428;51.412;5.432;2023-03-23T11:04:00;100299.53;;;13.47;82.06
74075;BME280;62428;51.412;5.432;2023-03-23T11:06:31;100290.16;;;13.44;79.87
74075;BME280;62428;51.412;5.432;2023-03-23T11:09:03;100299.41;;;13.26;79.95
74075;BME280;62428;51.412;5.432;2023-03-23T11:11:58;100306.09;;;13.11;82.18
74075;BME280;62428;51.412;5.432;2023-03-23T11:14:29;100307.50;;;13.17;80.68
74075;BME280;62428;51.412;5.432;2023-03-23T11:16:57;100316.50;;;13.48;79.81
74075;BME280;62428;51.412;5.432;2023-03-23T11:19:32;100312.34;;;13.50;79.78
74075;BME280;62428;51.412;5.432;2023-03-23T11:24:32;100315.28;;;13.36;79.22
74075;BME280;62428;51.412;5.432;2023-03-23T11:26:58;100299.00;;;13.54;77.57
74075;BME280;62428;51.412;5.432;2023-03-23T11:29:26;100314.84;;;13.64;78.56
74075;BME280;62428;51.412;5.432;2023-03-23T11:34:41;100320.63;;;14.55;79.19
74075;BME280;62428;51.412;5.432;2023-03-23T11:37:35;100328.72;;;14.55;79.26
74075;BME280;62428;51.412;5.432;2023-03-23T11:43:01;100318.59;;;14.01;78.50
74075;BME280;62428;51.412;5.432;2023-03-23T11:45:38;100326.09;;;13.96;77.26
74075;BME280;62428;51.412;5.432;2023-03-23T11:51:11;100318.31;;;14.24;76.86
74075;BME280;62428;51.412;5.432;2023-03-23T11:56:30;100318.13;;;14.50;74.19
74075;BME280;62428;51.412;5.432;2023-03-23T11:58:57;100313.72;;;14.67;76.12
74075;BME280;62428;51.412;5.432;2023-03-23T12:01:48;100323.41;;;15.01;74.68
74075;BME280;62428;51.412;5.432;2023-03-23T12:07:14;100292.31;;;15.07;70.75
74075;BME280;62428;51.412;5.432;2023-03-23T12:15:39;100278.06;;;15.44;68.96
74075;BME280;62428;51.412;5.432;2023-03-23T12:18:29;100306.47;;;15.62;70.95
74075;BME280;62428;51.412;5.432;2023-03-23T12:26:25;100303.00;;;15.62;69.25
74075;BME280;62428;51.412;5.432;2023-03-23T12:34:57;100279.31;;;15.95;71.27
74075;BME280;62428;51.412;5.432;2023-03-23T12:37:35;100285.75;;;15.91;69.41
74075;BME280;62428;51.412;5.432;2023-03-23T12:42:57;100284.84;;;15.99;68.00
74075;BME280;62428;51.412;5.432;2023-03-23T12:48:14;100266.56;;;15.84;68.61
74075;BME280;62428;51.412;5.432;2023-03-23T12:53:33;100264.06;;;15.91;66.72
74075;BME280;62428;51.412;5.432;2023-03-23T12:58:41;100260.25;;;15.80;67.83
74075;BME280;62428;51.412;5.432;2023-03-23T13:01:18;100264.53;;;15.68;68.96
74075;BME280;62428;51.412;5.432;2023-03-23T13:03:52;100273.00;;;15.67;69.51
74075;BME280;62428;51.412;5.432;2023-03-23T13:11:36;100272.41;;;15.36;68.18
74075;BME280;62428;51.412;5.432;2023-03-23T13:22:52;100251.00;;;15.56;70.62
74075;BME280;62428;51.412;5.432;2023-03-23T13:25:35;100239.25;;;15.76;70.51
74075;BME280;62428;51.412;5.432;2023-03-23T13:28:04;100245.50;;;15.77;65.62
74075;BME280;62428;51.412;5.432;2023-03-23T13:30:30;100243.53;;;15.65;65.81
74075;BME280;62428;51.412;5.432;2023-03-23T13:33:06;100240.28;;;15.47;67.98
74075;BME280;62428;51.412;5.432;2023-03-23T13:35:38;100239.81;;;15.33;68.66
74075;BME280;62428;51.412;5.432;2023-03-23T13:40:43;100238.91;;;15.16;68.81
74075;BME280;62428;51.412;5.432;2023-03-23T13:43:09;100255.47;;;15.15;68.33
74075;BME280;62428;51.412;5.432;2023-03-23T13:45:44;100240.47;;;15.05;68.29
74075;BME280;62428;51.412;5.432;2023-03-23T13:50:50;100233.56;;;14.83;68.13
74075;BME280;62428;51.412;5.432;2023-03-23T13:53:24;100238.28;;;14.74;69.51
74075;BME280;62428;51.412;5.432;2023-03-23T13:56:03;100244.53;;;14.66;69.28
74075;BME280;62428;51.412;5.432;2023-03-23T13:58:29;100279.09;;;14.60;69.96
74075;BME280;62428;51.412;5.432;2023-03-23T14:01:11;100273.75;;;14.51;75.85
74075;BME280;62428;51.412;5.432;2023-03-23T14:03:42;100265.81;;;14.13;77.45
74075;BME280;62428;51.412;5.432;2023-03-23T14:06:16;100275.44;;;13.72;78.27
74075;BME280;62428;51.412;5.432;2023-03-23T14:08:45;100263.28;;;13.57;82.09
74075;BME280;62428;51.412;5.432;2023-03-23T14:11:16;100251.84;;;13.60;82.77
74075;BME280;62428;51.412;5.432;2023-03-23T14:14:02;100256.16;;;13.82;83.96
74075;BME280;62428;51.412;5.432;2023-03-23T14:19:02;100262.44;;;13.95;83.94
74075;BME280;62428;51.412;5.432;2023-03-23T14:21:33;100259.03;;;13.77;82.65
74075;BME280;62428;51.412;5.432;2023-03-23T14:24:06;100263.88;;;13.62;84.38
74075;BME280;62428;51.412;5.432;2023-03-23T14:26:34;100255.03;;;13.53;85.28
74075;BME280;62428;51.412;5.432;2023-03-23T14:29:01;100253.97;;;13.45;87.39
74075;BME280;62428;51.412;5.432;2023-03-23T14:31:27;100246.38;;;13.39;87.40
74075;BME280;62428;51.412;5.432;2023-03-23T14:33:54;100239.25;;;13.34;88.16
74075;BME280;62428;51.412;5.432;2023-03-23T14:36:27;100230.50;;;13.28;87.53
74075;BME280;62428;51.412;5.432;2023-03-23T14:39:07;100229.91;;;13.23;87.55
74075;BME280;62428;51.412;5.432;2023-03-23T14:41:38;100220.09;;;13.18;88.65
74075;BME280;62428;51.412;5.432;2023-03-23T14:44:08;100200.63;;;13.13;89.57
74075;BME280;62428;51.412;5.432;2023-03-23T14:46:35;100204.13;;;13.04;87.86
74075;BME280;62428;51.412;5.432;2023-03-23T14:49:04;100196.88;;;12.96;88.33
74075;BME280;62428;51.412;5.432;2023-03-23T14:51:31;100211.78;;;12.94;88.72
74075;BME280;62428;51.412;5.432;2023-03-23T14:53:58;100206.59;;;13.27;89.52
74075;BME280;62428;51.412;5.432;2023-03-23T14:56:33;100191.94;;;14.30;86.77
74075;BME280;62428;51.412;5.432;2023-03-23T14:59:04;100203.25;;;15.51;81.99