sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42598;SDS011;28225;42.714;23.860;2023-12-20T00:00:08;30.70;;;20.17;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:00:24;29.80;;;20.73;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:00:41;28.92;;;22.52;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:00:56;30.90;;;21.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:01:12;29.38;;;19.17;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:01:27;29.63;;;19.10;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:01:43;26.95;;;19.38;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:01:58;24.17;;;18.93;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:02:14;24.50;;;18.67;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:02:29;24.17;;;18.47;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:02:45;25.27;;;18.83;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:03:02;24.55;;;18.67;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:03:17;24.23;;;17.83;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:03:33;28.95;;;17.67;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:03:48;27.53;;;17.73;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:04:03;24.95;;;19.15;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:04:19;27.83;;;20.90;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:04:34;24.02;;;19.63;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:04:50;20.63;;;18.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:05:05;22.97;;;20.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:05:21;24.38;;;21.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:05:36;22.90;;;19.40;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:05:56;23.25;;;17.05;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:06:11;21.77;;;17.23;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:06:27;22.70;;;17.63;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:06:42;22.97;;;16.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:06:58;19.42;;;15.90;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:07:13;21.97;;;17.43;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:07:28;22.75;;;18.42;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:07:44;21.13;;;17.73;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:07:59;20.48;;;17.80;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:08:15;21.93;;;19.07;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:08:31;22.85;;;20.00;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:08:46;22.92;;;20.00;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:09:02;22.10;;;19.48;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:09:18;22.73;;;18.10;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:09:33;24.52;;;17.88;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:09:49;23.90;;;18.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:10:04;25.48;;;18.92;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:10:20;25.90;;;18.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:10:35;27.23;;;18.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:10:51;23.97;;;18.00;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:11:06;21.33;;;16.20;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:11:22;23.40;;;16.07;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:11:37;25.85;;;17.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:11:52;23.13;;;17.03;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:12:08;20.60;;;16.07;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:12:24;21.38;;;15.85;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:12:40;21.27;;;15.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:12:56;21.38;;;16.95;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:13:11;25.75;;;19.15;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:13:27;26.23;;;18.43;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:13:42;23.35;;;16.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:13:57;20.60;;;14.73;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:14:13;20.03;;;13.87;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:14:28;24.15;;;14.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:14:44;21.53;;;15.03;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:14:59;19.50;;;15.55;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:15:15;20.37;;;16.43;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:15:30;17.67;;;15.30;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:15:45;17.10;;;15.13;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:16:01;19.02;;;16.10;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:16:17;18.00;;;15.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:16:32;18.02;;;16.10;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:16:48;20.57;;;16.83;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:17:03;19.73;;;16.20;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:17:19;19.67;;;15.40;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:17:35;19.77;;;15.65;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:17:50;18.15;;;14.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:18:06;19.80;;;13.87;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:18:21;19.20;;;13.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:18:37;17.43;;;13.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:18:52;19.50;;;15.65;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:19:07;23.23;;;16.97;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:19:23;24.42;;;17.10;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:19:39;24.35;;;15.82;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:19:55;22.05;;;14.38;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:20:10;17.70;;;14.57;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:20:26;17.67;;;15.45;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:20:42;18.15;;;15.35;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:20:57;20.87;;;15.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:21:13;19.80;;;16.40;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:21:28;18.33;;;16.43;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:21:43;21.00;;;16.03;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:21:59;20.02;;;14.82;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:22:14;20.03;;;15.73;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:22:30;21.43;;;18.53;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:22:45;21.97;;;19.73;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:23:01;23.08;;;20.83;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:23:17;23.20;;;20.95;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:23:32;21.85;;;18.95;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:23:48;21.30;;;16.57;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:24:03;23.60;;;16.20;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:24:19;24.08;;;17.08;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:24:35;20.85;;;17.48;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:24:51;21.65;;;18.95;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:25:06;27.17;;;19.67;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:25:22;26.42;;;19.02;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:25:37;32.53;;;22.33;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:25:53;39.73;;;27.33;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:26:08;34.10;;;27.63;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:26:24;31.87;;;25.40;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:26:39;30.47;;;22.43;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:26:55;29.83;;;20.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:27:10;34.90;;;21.87;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:27:25;35.00;;;21.33;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:27:41;28.40;;;21.20;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:27:57;26.13;;;22.80;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:28:12;28.42;;;22.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:28:28;29.67;;;22.63;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:28:43;27.63;;;21.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:28:59;29.87;;;17.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:29:14;28.05;;;14.90;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:29:30;23.57;;;14.97;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:29:45;25.07;;;16.00;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:30:04;26.63;;;15.40;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:30:20;29.50;;;15.68;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:30:36;32.40;;;16.93;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:30:51;34.58;;;18.17;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:31:07;27.47;;;19.37;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:31:22;21.42;;;19.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:31:38;21.43;;;19.17;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:31:53;22.90;;;19.20;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:32:09;22.53;;;18.70;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:32:24;23.23;;;19.10;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:32:39;28.03;;;19.57;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:33:01;26.30;;;17.20;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:33:17;22.33;;;14.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:33:32;19.63;;;13.03;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:33:48;22.30;;;15.00;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:34:04;25.07;;;17.30;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:34:19;25.25;;;16.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:34:34;25.50;;;17.23;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:34:50;25.83;;;18.33;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:35:05;29.27;;;17.87;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:35:21;28.85;;;17.33;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:35:36;25.50;;;16.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:35:52;27.15;;;16.13;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:36:07;26.93;;;16.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:36:23;19.67;;;14.70;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:36:38;21.03;;;14.20;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:36:54;23.52;;;14.63;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:37:10;22.60;;;14.37;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:37:25;22.60;;;13.88;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:37:41;23.47;;;13.23;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:37:58;22.77;;;12.80;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:38:14;21.65;;;13.02;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:38:29;21.00;;;13.90;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:38:45;20.00;;;14.43;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:39:00;17.90;;;14.23;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:39:16;16.90;;;14.20;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:39:31;18.37;;;14.57;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:39:48;17.00;;;14.13;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:40:03;16.50;;;13.37;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:40:19;16.38;;;13.00;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:40:35;19.50;;;13.98;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:40:51;20.10;;;13.90;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:41:06;21.03;;;13.57;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:41:21;21.67;;;13.67;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:41:37;18.13;;;13.80;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:41:52;17.40;;;13.90;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:42:08;16.58;;;13.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:42:23;16.23;;;13.00;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:42:39;22.17;;;13.25;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:42:54;23.87;;;13.93;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:43:10;17.63;;;14.70;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:43:25;17.53;;;15.73;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:43:41;18.95;;;16.38;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:43:56;20.70;;;16.07;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:44:12;20.33;;;15.18;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:44:28;17.67;;;14.32;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:44:43;18.13;;;14.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:44:59;19.55;;;15.70;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:45:15;18.63;;;16.58;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:45:30;20.43;;;18.43;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:45:45;21.90;;;19.85;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:46:01;21.80;;;19.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:46:16;21.92;;;17.52;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:46:32;22.90;;;16.57;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:46:47;19.13;;;16.42;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:47:03;18.17;;;16.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:47:18;18.35;;;16.25;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:47:34;19.23;;;15.67;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:47:49;19.52;;;15.38;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:48:05;18.73;;;15.43;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:48:21;18.80;;;15.80;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:48:37;20.40;;;17.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:48:52;22.13;;;19.57;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:49:07;23.30;;;20.88;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:49:23;23.67;;;21.17;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:49:39;25.20;;;22.63;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:49:54;25.37;;;22.93;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:50:09;23.63;;;21.17;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:50:25;21.70;;;19.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:50:40;20.17;;;18.17;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:50:56;18.43;;;16.53;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:51:12;19.50;;;17.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:51:28;21.47;;;19.13;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:51:43;19.83;;;17.75;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:51:59;19.17;;;17.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:52:14;23.33;;;21.17;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:52:32;23.17;;;21.20;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:52:47;20.65;;;18.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:53:03;19.85;;;18.02;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:53:18;20.63;;;18.83;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:53:34;21.60;;;19.65;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:53:50;22.50;;;20.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:54:09;25.00;;;22.75;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:54:25;25.57;;;23.03;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:54:40;22.23;;;20.05;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:54:56;20.77;;;18.92;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:55:11;22.57;;;20.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:55:27;24.27;;;21.70;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:55:42;23.87;;;20.93;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:55:59;22.58;;;20.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:56:15;22.57;;;20.30;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:56:30;20.95;;;18.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:56:46;21.00;;;18.37;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:57:01;21.52;;;19.13;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:57:16;23.47;;;21.00;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:57:32;24.98;;;22.48;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:57:47;28.47;;;22.43;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:58:03;27.42;;;22.67;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:58:18;24.83;;;22.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:58:34;22.63;;;20.45;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:58:49;22.30;;;17.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:59:05;20.80;;;14.57;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:59:20;14.20;;;12.40;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:59:35;15.90;;;12.83;;
42598;SDS011;28225;42.714;23.860;2023-12-20T00:59:51;15.80;;;14.07;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:00:07;21.42;;;14.25;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:00:24;26.98;;;13.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:00:40;23.15;;;13.15;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:00:57;16.15;;;13.40;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:01:13;23.00;;;14.63;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:01:28;24.63;;;14.40;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:01:44;18.63;;;13.38;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:01:59;22.47;;;13.17;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:02:15;27.92;;;12.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:02:30;22.00;;;12.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:02:45;19.92;;;13.30;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:03:04;20.13;;;13.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:03:19;21.17;;;13.93;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:03:35;22.45;;;15.10;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:03:51;19.25;;;15.02;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:04:06;22.00;;;13.17;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:04:22;22.17;;;11.90;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:04:37;17.50;;;11.83;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:04:52;14.25;;;12.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:05:08;20.67;;;14.97;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:05:24;26.40;;;16.10;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:05:39;22.02;;;16.30;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:05:55;19.37;;;16.37;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:06:10;19.92;;;15.75;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:06:26;21.77;;;14.90;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:06:41;23.20;;;13.95;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:06:57;20.67;;;12.13;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:07:12;16.52;;;10.90;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:07:28;19.87;;;10.97;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:07:43;24.05;;;11.10;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:07:59;30.93;;;11.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:08:14;30.33;;;12.35;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:08:30;25.00;;;13.83;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:08:46;25.77;;;16.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:09:01;30.03;;;17.73;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:09:16;32.85;;;19.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:09:33;31.77;;;20.65;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:09:48;32.43;;;22.23;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:10:04;29.57;;;22.20;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:10:20;25.15;;;19.52;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:10:35;25.40;;;19.05;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:10:51;27.17;;;19.30;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:11:07;31.35;;;19.48;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:11:22;28.00;;;19.00;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:11:37;29.83;;;17.90;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:11:53;32.13;;;16.63;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:12:08;29.10;;;16.00;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:12:24;23.08;;;15.25;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:12:39;20.97;;;14.30;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:12:55;23.47;;;13.70;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:13:10;25.58;;;14.43;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:13:26;24.20;;;15.10;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:13:41;24.83;;;15.70;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:13:57;25.67;;;16.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:14:12;24.77;;;16.88;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:14:28;22.80;;;17.13;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:14:43;23.65;;;17.13;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:14:58;27.70;;;16.10;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:15:14;30.63;;;15.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:15:30;28.63;;;15.07;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:15:45;22.83;;;14.95;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:16:02;23.77;;;16.05;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:16:18;26.83;;;16.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:16:33;24.30;;;15.90;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:16:48;23.10;;;15.40;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:17:04;22.48;;;15.25;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:17:19;21.63;;;15.57;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:17:35;21.13;;;16.33;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:17:51;23.27;;;17.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:18:06;29.03;;;16.87;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:18:22;28.70;;;15.82;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:18:37;22.90;;;15.73;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:18:53;26.00;;;16.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:19:09;25.52;;;17.38;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:19:24;26.43;;;18.10;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:19:40;30.33;;;19.65;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:19:55;27.03;;;18.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:20:11;23.02;;;18.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:20:26;22.60;;;19.33;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:20:42;24.27;;;19.88;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:21:01;25.17;;;21.47;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:21:18;31.27;;;22.65;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:21:33;29.00;;;22.30;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:21:49;29.58;;;22.95;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:22:04;30.60;;;23.87;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:22:20;29.83;;;23.52;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:22:35;32.63;;;22.70;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:22:50;33.57;;;22.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:23:06;29.47;;;21.97;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:23:21;28.50;;;20.93;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:23:37;36.10;;;23.15;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:23:52;42.23;;;25.90;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:24:08;51.15;;;31.98;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:24:23;59.93;;;39.27;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:24:39;60.45;;;41.10;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:24:54;59.67;;;39.87;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:25:09;60.17;;;40.05;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:25:25;60.77;;;42.03;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:25:40;61.40;;;40.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:25:56;55.00;;;36.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:26:11;51.30;;;34.53;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:26:27;50.73;;;33.87;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:26:42;56.65;;;37.15;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:26:58;65.53;;;42.97;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:27:14;77.13;;;47.20;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:27:29;87.43;;;54.30;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:27:46;72.13;;;47.50;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:28:01;49.50;;;32.33;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:28:18;41.97;;;28.65;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:28:33;41.87;;;27.77;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:28:49;45.88;;;27.92;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:29:04;44.43;;;28.53;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:29:19;40.20;;;28.60;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:29:35;39.37;;;29.43;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:29:50;39.50;;;30.08;;
42598;SDS011;28225;42.714;23.860;2023-12-20T01:30:06;45.60;;;31.97;;