sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4856;DHT22;2442;48.676;7.986;2022-07-01T00:00:26;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:02:54;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:05:21;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:07:48;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:10:15;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:12:42;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:15:09;15.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:17:36;15.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:20:05;15.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:22:33;15.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:25:00;15.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:27:27;15.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:29:54;15.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:32:20;15.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:34:47;15.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:37:15;15.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:39:42;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:42:09;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:44:35;15.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:47:07;15.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:49:35;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:52:03;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:54:35;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:57:06;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T00:59:33;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:02:01;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:04:27;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:06:54;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:09:21;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:11:50;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:14:16;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:16:43;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:19:10;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:21:38;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:24:07;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:26:34;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:29:01;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:31:29;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:33:56;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:36:23;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:38:52;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:41:19;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:43:46;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:46:12;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:48:39;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:51:06;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:53:33;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:56:01;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T01:58:28;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:00:54;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:03:21;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:05:48;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:08:15;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:10:42;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:13:11;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:15:38;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:18:05;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:20:32;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:22:59;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:25:26;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:27:53;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:30:21;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:32:48;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:35:14;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:37:41;14.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:40:09;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:42:37;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:45:05;14.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:47:34;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:50:02;14.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:52:29;14.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:54:56;14.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:57:23;14.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T02:59:50;14.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:02:17;14.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:04:47;14.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:07:14;14.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:09:41;14.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:12:09;14.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:14:53;14.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:17:20;14.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:19:49;14.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:22:17;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:24:44;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:27:11;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:29:37;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:32:04;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:38:14;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:40:41;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:43:07;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:45:35;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:48:02;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:50:29;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:52:56;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:55:42;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T03:58:09;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:00:37;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:03:04;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:05:33;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:08:01;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:10:29;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:12:58;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:15:26;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:17:53;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:20:20;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:22:47;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:25:12;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:27:39;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:30:08;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:32:35;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:35:02;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:37:30;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:39:57;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:42:24;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:44:50;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:47:19;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:49:46;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:52:13;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:54:40;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:57:07;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T04:59:34;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:02:02;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:04:30;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:06:57;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:09:24;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:11:50;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:14:17;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:16:44;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:19:11;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:21:57;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:24:28;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:26:56;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:29:22;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:31:49;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:34:16;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:36:43;14.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:39:11;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:41:38;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:44:05;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:46:32;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:48:59;14.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:51:26;14.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:53:53;14.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:56:21;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T05:58:48;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:01:15;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:03:42;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:06:09;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:08:36;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:11:02;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:13:31;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:15:58;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:18:25;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:20:52;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:23:19;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:25:46;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:28:13;14.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:30:41;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:33:11;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:35:38;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:38:05;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:40:32;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:42:59;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:45:26;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:47:54;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:50:21;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:52:47;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:55:14;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T06:57:41;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:00:09;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:02:36;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:05:07;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:07:34;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:10:01;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:12:28;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:14:55;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:17:21;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:19:48;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:22:16;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:24:43;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:27:10;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:29:37;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:32:05;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:34:32;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:37:00;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:39:28;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:41:55;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:44:22;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:46:49;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:49:16;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:51:43;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:54:10;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:56:38;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T07:59:05;15.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:01:31;15.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:03:58;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:06:25;15.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:08:54;15.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:11:21;15.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:13:49;15.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:16:16;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:18:43;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:21:10;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:23:37;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:26:04;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:28:30;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:30:59;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:33:26;15.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:35:52;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:38:19;15.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:40:46;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:43:13;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:45:40;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:48:09;16.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:50:37;16.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:53:05;16.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:55:33;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T08:58:20;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:00:47;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:03:15;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:05:49;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:08:17;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:10:44;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:13:13;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:15:41;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:18:11;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:20:40;17.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:23:10;17.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:25:39;17.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:28:11;17.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:30:40;17.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:33:10;18.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:35:38;18.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:38:07;18.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:40:51;18.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:43:20;18.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:45:58;18.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:48:27;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:50:56;19.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:53:23;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:55:50;19.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T09:58:17;19.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:00:44;19.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:03:12;19.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:05:42;19.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:08:28;19.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:11:14;19.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:13:47;19.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:16:16;18.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:18:44;19.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:21:25;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:24:11;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:26:38;19.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:29:05;19.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:31:52;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:34:19;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:37:00;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:39:29;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:42:01;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:44:30;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:47:04;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:49:56;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:52:23;19.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:54:53;19.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T10:57:33;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:00:24;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:02:55;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:05:22;19.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:07:49;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:10:17;18.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:12:45;18.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:15:15;18.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:17:43;18.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:20:11;18.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:22:39;18.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:25:07;18.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:27:37;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:30:07;18.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:32:38;19.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:35:09;19.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:38:04;19.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:40:48;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:43:22;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:45:49;19.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:48:33;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:51:06;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:53:33;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:56:00;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T11:58:42;19.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:01:09;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:03:36;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:06:04;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:08:31;19.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:10:58;19.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:13:26;19.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:16:05;18.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:18:32;19.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:21:01;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:23:28;18.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:25:55;18.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:28:30;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:31:04;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:33:33;19.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:36:02;19.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:38:29;19.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:40:56;19.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:43:24;19.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:45:54;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:48:23;19.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:50:52;19.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:53:20;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:55:49;19.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T12:58:18;19.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:00:46;19.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:03:14;19.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:05:46;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:08:13;19.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:10:40;19.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:13:07;19.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:15:34;19.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:18:01;19.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:20:28;19.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:22:57;19.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:25:24;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:27:50;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:30:18;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:32:45;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:35:13;20.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:37:41;20.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:40:10;20.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:42:37;20.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:45:05;20.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:47:32;21.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:50:00;21.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:52:27;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:54:55;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:57:24;21.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T13:59:51;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:02:18;21.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:04:45;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:07:12;21.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:09:40;21.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:12:09;22.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:14:38;22.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:17:04;22.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:19:31;22.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:21:59;22.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:24:26;22.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:26:53;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:29:20;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:31:49;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:34:15;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:36:43;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:39:10;21.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:41:36;21.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:44:04;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:46:31;21.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:48:59;22.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:51:26;22.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:53:53;22.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:56:21;21.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T14:58:48;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:01:15;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:03:41;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:06:10;21.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:08:37;21.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:11:05;21.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:13:32;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:16:00;21.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:18:27;21.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:20:57;21.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:23:26;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:25:53;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:28:20;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:30:49;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:33:17;21.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:35:44;22.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:38:11;22.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:40:40;22.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:43:07;23.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:45:35;22.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:48:02;23.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:50:32;23.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:53:00;23.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:55:27;23.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T15:57:55;23.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T16:00:23;23.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T16:02:51;23.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T16:05:20;22.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T16:08:02;22.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T16:10:41;22.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-01T16:13:12;22.30;99.90