sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68800;SDS011;55784;50.734;7.086;2022-08-19T00:01:53;14.10;;;7.00;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:04:24;12.00;;;7.03;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:06:55;12.70;;;7.10;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:09:32;12.00;;;7.10;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:12:04;11.38;;;6.95;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:14:33;11.50;;;6.85;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:16:59;12.47;;;7.30;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:19:32;12.82;;;7.65;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:22:04;12.20;;;7.20;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:24:31;12.75;;;7.13;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:27:06;13.47;;;7.37;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:29:32;14.20;;;7.45;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:31:57;12.02;;;7.72;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:34:25;14.38;;;7.72;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:36:54;12.20;;;7.43;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:39:20;13.95;;;7.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:41:46;13.83;;;7.87;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:44:18;12.35;;;7.30;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:46:48;12.32;;;7.82;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:49:17;13.75;;;7.75;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:51:45;12.70;;;7.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:54:13;13.33;;;7.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:56:41;12.07;;;7.60;;
68800;SDS011;55784;50.734;7.086;2022-08-19T00:59:07;13.77;;;8.15;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:01:38;12.30;;;7.63;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:04:08;14.57;;;7.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:06:35;12.57;;;7.43;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:09:02;13.95;;;7.93;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:11:31;13.25;;;7.97;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:14:03;14.52;;;7.57;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:16:32;14.13;;;7.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:19:02;14.30;;;8.27;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:21:36;14.10;;;8.38;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:24:09;14.50;;;8.57;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:26:39;14.20;;;8.30;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:29:07;12.88;;;8.38;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:31:33;15.15;;;8.43;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:34:04;12.90;;;8.00;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:36:39;12.90;;;8.43;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:39:12;13.43;;;8.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:41:44;13.43;;;8.63;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:44:13;14.10;;;8.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:46:39;15.43;;;8.60;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:49:11;14.20;;;8.40;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:51:39;14.15;;;8.40;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:54:05;14.43;;;8.23;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:56:32;16.05;;;8.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T01:58:58;13.63;;;8.07;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:01:29;13.90;;;8.23;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:03:59;15.30;;;8.88;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:06:25;14.02;;;8.57;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:08:54;14.00;;;8.30;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:11:28;14.33;;;8.83;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:13:58;14.60;;;9.00;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:16:29;14.00;;;8.68;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:18:57;14.27;;;7.95;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:21:28;13.45;;;8.20;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:23:54;13.27;;;7.93;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:26:20;14.23;;;8.57;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:28:51;13.90;;;8.68;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:31:21;15.25;;;8.55;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:33:48;14.85;;;8.77;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:36:29;14.60;;;9.13;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:38:55;15.02;;;8.68;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:41:30;15.30;;;9.13;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:44:01;15.15;;;9.10;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:46:31;15.07;;;9.02;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:49:01;14.17;;;8.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:54:37;15.73;;;8.70;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:57:03;15.23;;;8.95;;
68800;SDS011;55784;50.734;7.086;2022-08-19T02:59:32;15.60;;;9.52;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:02:01;16.73;;;10.40;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:04:32;16.10;;;9.32;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:06:58;15.07;;;9.40;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:09:26;16.40;;;10.00;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:11:52;15.57;;;9.20;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:14:17;15.60;;;9.33;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:16:47;15.02;;;9.20;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:19:16;16.15;;;10.02;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:21:48;18.70;;;9.85;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:24:21;16.93;;;9.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:26:47;17.73;;;10.07;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:29:20;16.83;;;9.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:31:48;18.53;;;9.87;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:34:23;16.38;;;10.18;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:36:54;17.05;;;9.82;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:39:24;16.98;;;10.25;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:41:51;19.00;;;10.73;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:44:22;17.77;;;10.23;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:46:50;18.83;;;10.68;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:49:22;18.98;;;10.32;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:51:49;16.83;;;10.48;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:54:21;15.50;;;9.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:56:57;16.30;;;9.93;;
68800;SDS011;55784;50.734;7.086;2022-08-19T03:59:28;19.08;;;11.18;;
68800;SDS011;55784;50.734;7.086;2022-08-19T04:01:56;18.95;;;11.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T04:04:23;20.42;;;11.20;;
68800;SDS011;55784;50.734;7.086;2022-08-19T04:06:50;19.33;;;11.55;;
68800;SDS011;55784;50.734;7.086;2022-08-19T04:09:19;17.90;;;11.00;;
68800;SDS011;55784;50.734;7.086;2022-08-19T04:12:03;19.75;;;11.57;;
68800;SDS011;55784;50.734;7.086;2022-08-19T04:14:43;19.30;;;11.45;;
68800;SDS011;55784;50.734;7.086;2022-08-19T04:19:59;21.58;;;11.85;;
68800;SDS011;55784;50.734;7.086;2022-08-19T04:22:43;21.07;;;12.37;;
68800;SDS011;55784;50.734;7.086;2022-08-19T04:25:11;20.90;;;12.55;;
68800;SDS011;55784;50.734;7.086;2022-08-19T04:27:37;22.13;;;13.63;;
68800;SDS011;55784;50.734;7.086;2022-08-19T04:30:04;23.30;;;14.43;;
68800;SDS011;55784;50.734;7.086;2022-08-19T04:32:57;24.75;;;14.57;;
68800;SDS011;55784;50.734;7.086;2022-08-19T04:39:36;25.97;;;14.47;;
68800;SDS011;55784;50.734;7.086;2022-08-19T06:29:25;41.25;;;19.88;;
68800;SDS011;55784;50.734;7.086;2022-08-19T06:32:02;35.93;;;20.83;;
68800;SDS011;55784;50.734;7.086;2022-08-19T06:34:39;37.22;;;20.95;;
68800;SDS011;55784;50.734;7.086;2022-08-19T06:37:08;35.28;;;19.92;;
68800;SDS011;55784;50.734;7.086;2022-08-19T06:39:35;36.85;;;19.95;;
68800;SDS011;55784;50.734;7.086;2022-08-19T06:42:04;36.80;;;19.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T06:44:34;32.80;;;18.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T06:47:06;36.63;;;19.42;;
68800;SDS011;55784;50.734;7.086;2022-08-19T06:49:36;38.45;;;19.60;;
68800;SDS011;55784;50.734;7.086;2022-08-19T06:52:02;35.30;;;19.25;;
68800;SDS011;55784;50.734;7.086;2022-08-19T06:54:28;36.13;;;19.85;;
68800;SDS011;55784;50.734;7.086;2022-08-19T06:56:55;34.40;;;18.53;;
68800;SDS011;55784;50.734;7.086;2022-08-19T06:59:24;33.47;;;18.45;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:01:53;34.50;;;18.77;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:04:22;34.45;;;18.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:06:49;32.38;;;17.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:09:21;33.73;;;18.13;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:11:51;34.97;;;17.83;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:14:18;30.48;;;17.23;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:16:49;33.03;;;18.03;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:19:16;30.30;;;17.30;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:21:43;32.45;;;17.02;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:24:10;33.42;;;17.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:26:38;30.67;;;16.63;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:29:06;28.67;;;16.20;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:31:32;31.95;;;16.23;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:34:03;31.27;;;15.93;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:36:33;27.27;;;15.30;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:39:02;27.77;;;16.63;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:41:30;29.03;;;16.17;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:43:57;27.33;;;15.73;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:46:26;30.15;;;16.63;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:48:53;28.15;;;15.05;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:51:19;28.20;;;16.17;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:53:46;28.53;;;16.47;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:56:13;29.33;;;16.13;;
68800;SDS011;55784;50.734;7.086;2022-08-19T07:58:43;30.55;;;16.33;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:01:30;28.88;;;17.10;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:03:56;37.50;;;19.98;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:06:43;27.30;;;14.40;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:09:30;26.52;;;15.32;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:12:01;45.20;;;15.20;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:14:42;27.00;;;15.48;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:17:19;21.13;;;12.32;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:19:47;20.87;;;11.43;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:22:16;20.95;;;12.10;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:25:07;20.63;;;12.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:27:38;20.30;;;11.57;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:30:08;20.23;;;12.32;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:32:42;19.83;;;11.77;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:35:09;19.77;;;11.25;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:37:36;20.05;;;11.68;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:40:04;20.27;;;11.68;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:42:32;17.77;;;10.48;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:45:19;21.90;;;12.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:47:51;20.73;;;11.75;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:50:29;22.30;;;12.10;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:53:06;22.60;;;12.45;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:55:36;21.40;;;11.32;;
68800;SDS011;55784;50.734;7.086;2022-08-19T08:58:17;21.10;;;11.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:01:02;24.92;;;12.27;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:03:31;27.10;;;13.57;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:11:44;25.50;;;13.40;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:14:34;26.00;;;14.77;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:17:06;28.20;;;16.83;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:19:34;29.27;;;14.85;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:22:11;31.10;;;15.95;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:24:37;28.53;;;15.43;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:27:03;29.58;;;16.17;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:29:29;28.33;;;16.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:31:55;29.08;;;16.27;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:34:21;26.73;;;15.33;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:36:49;26.35;;;13.25;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:39:18;28.57;;;16.03;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:41:46;29.02;;;15.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:44:18;27.73;;;15.63;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:46:45;23.33;;;13.15;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:49:16;30.70;;;16.57;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:51:44;28.95;;;16.55;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:54:21;27.23;;;15.63;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:56:57;23.35;;;12.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T09:59:27;25.23;;;13.70;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:05:13;26.30;;;14.82;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:11:32;29.35;;;15.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:16:42;27.47;;;15.43;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:19:08;26.95;;;15.43;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:21:37;28.08;;;14.93;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:24:06;28.47;;;17.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:26:52;24.95;;;15.65;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:29:24;29.10;;;17.60;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:31:49;28.17;;;16.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:34:18;26.83;;;16.23;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:36:44;22.80;;;13.35;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:39:13;25.08;;;14.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:41:42;25.00;;;15.02;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:44:11;25.10;;;14.97;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:46:39;23.20;;;13.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:49:11;20.98;;;12.75;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:51:39;22.58;;;12.48;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:54:23;20.02;;;12.45;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:57:09;19.20;;;11.30;;
68800;SDS011;55784;50.734;7.086;2022-08-19T10:59:35;17.30;;;11.70;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:02:01;17.52;;;11.38;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:04:28;18.43;;;11.37;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:06:55;18.03;;;11.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:09:21;15.93;;;10.43;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:11:52;18.10;;;12.07;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:14:19;18.20;;;11.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:16:46;18.48;;;10.85;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:19:12;17.87;;;9.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:21:40;15.38;;;9.48;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:24:12;16.52;;;9.23;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:26:40;15.18;;;9.15;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:29:10;13.88;;;8.57;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:31:38;13.37;;;8.57;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:34:06;14.65;;;8.45;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:36:33;12.90;;;8.55;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:39:04;12.95;;;8.20;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:41:30;13.25;;;8.02;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:43:55;13.93;;;8.47;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:46:22;14.20;;;7.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:48:48;12.70;;;8.30;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:51:17;19.77;;;9.00;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:53:44;12.52;;;7.53;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:56:10;14.93;;;8.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T11:58:36;16.27;;;11.05;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:01:09;13.35;;;9.60;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:03:40;13.57;;;8.77;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:06:11;12.30;;;8.20;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:08:43;13.70;;;8.67;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:11:10;14.07;;;9.85;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:13:36;17.75;;;12.77;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:16:07;15.80;;;10.82;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:18:39;17.55;;;11.63;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:21:08;17.37;;;12.00;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:23:35;17.23;;;10.57;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:26:02;16.30;;;10.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:28:27;17.67;;;12.93;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:30:53;16.95;;;11.40;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:33:22;15.27;;;10.57;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:36:03;15.00;;;10.57;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:38:30;16.98;;;11.23;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:40:57;16.45;;;11.30;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:43:25;16.73;;;10.75;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:45:51;17.80;;;11.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:48:16;18.08;;;12.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:50:43;18.37;;;12.07;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:53:13;19.15;;;13.40;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:55:39;19.38;;;11.82;;
68800;SDS011;55784;50.734;7.086;2022-08-19T12:58:05;19.88;;;12.88;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:00:33;18.70;;;12.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:02:59;17.67;;;10.70;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:05:27;18.10;;;11.77;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:07:55;18.23;;;11.55;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:10:23;17.80;;;11.05;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:12:52;14.68;;;10.10;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:15:19;16.33;;;9.93;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:17:45;14.00;;;8.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:20:13;13.43;;;7.72;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:22:38;15.10;;;8.27;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:25:04;19.02;;;8.60;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:27:31;12.77;;;8.35;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:29:56;12.90;;;7.60;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:32:40;14.20;;;9.00;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:35:24;13.63;;;7.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:37:50;14.57;;;9.07;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:40:16;16.50;;;9.67;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:42:44;16.73;;;9.55;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:45:13;16.37;;;9.43;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:47:40;16.92;;;10.25;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:50:09;16.02;;;9.43;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:52:37;16.65;;;8.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:55:03;14.85;;;8.95;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:57:29;15.13;;;9.47;;
68800;SDS011;55784;50.734;7.086;2022-08-19T13:59:55;13.82;;;8.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:02:20;13.77;;;8.93;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:04:46;10.93;;;7.40;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:07:11;15.67;;;7.60;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:09:36;11.77;;;7.37;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:12:02;12.32;;;7.95;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:14:28;13.37;;;8.13;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:16:54;12.15;;;7.82;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:19:19;13.63;;;8.13;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:21:44;14.07;;;8.35;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:24:10;14.97;;;8.27;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:26:35;15.73;;;8.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:29:01;14.57;;;8.07;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:31:26;14.93;;;8.60;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:33:52;14.37;;;8.20;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:36:18;14.80;;;7.60;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:38:45;12.93;;;8.13;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:43:37;13.52;;;7.47;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:46:03;12.43;;;7.03;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:48:29;13.00;;;7.53;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:50:54;14.23;;;6.60;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:53:20;12.77;;;7.28;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:55:46;12.25;;;6.85;;
68800;SDS011;55784;50.734;7.086;2022-08-19T14:58:12;20.40;;;8.00;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:00:41;14.63;;;7.43;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:03:06;14.52;;;6.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:05:31;14.23;;;7.47;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:07:57;13.10;;;7.23;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:10:22;12.87;;;7.10;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:12:49;12.77;;;6.68;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:15:15;11.57;;;6.70;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:17:42;11.00;;;6.03;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:20:08;13.13;;;6.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:22:35;13.80;;;6.25;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:25:02;11.40;;;6.17;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:27:28;11.32;;;5.85;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:29:54;12.07;;;6.28;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:32:19;14.03;;;8.63;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:34:44;13.50;;;7.07;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:37:13;14.18;;;5.82;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:39:39;30.93;;;27.93;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:42:04;11.77;;;5.37;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:44:30;8.98;;;4.72;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:46:56;11.20;;;6.07;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:49:24;9.70;;;5.20;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:51:49;11.40;;;3.28;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:54:18;9.82;;;4.22;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:56:45;11.02;;;5.32;;
68800;SDS011;55784;50.734;7.086;2022-08-19T15:59:30;8.20;;;3.80;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:02:16;8.68;;;4.10;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:05:02;7.18;;;3.88;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:07:48;8.32;;;3.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:10:14;9.18;;;5.00;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:12:40;12.47;;;5.93;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:15:06;7.10;;;3.20;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:17:33;10.30;;;4.95;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:19:59;8.35;;;4.13;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:22:28;8.37;;;3.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:24:55;9.73;;;4.22;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:27:20;9.47;;;4.27;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:29:46;8.63;;;3.65;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:32:12;6.90;;;3.40;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:34:38;6.70;;;3.25;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:37:05;7.33;;;3.20;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:39:31;8.35;;;3.50;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:41:56;8.33;;;3.13;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:44:22;7.03;;;2.90;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:46:47;7.03;;;3.00;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:49:14;10.18;;;3.30;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:51:40;6.90;;;3.00;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:54:06;8.93;;;3.00;;
68800;SDS011;55784;50.734;7.086;2022-08-19T16:56:32;8.97;;;3.10;;