sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:01:26;5.15;;;2.25;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:03:51;6.22;;;2.55;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:06:18;5.40;;;2.25;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:08:48;11.35;;;4.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:11:14;1.17;;;0.73;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:13:41;1.15;;;0.57;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:16:07;0.50;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:18:34;2.33;;;1.25;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:21:00;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:23:27;0.50;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:25:53;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:28:19;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:30:44;0.43;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:33:11;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:35:37;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:38:05;0.60;;;0.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:40:34;2.92;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:43:00;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:45:26;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:47:51;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:50:19;0.50;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:52:44;0.50;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:55:10;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T00:57:39;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:00:07;0.60;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:02:35;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:05:02;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:07:30;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:09:55;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:12:21;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:14:46;1.90;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:17:16;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:19:41;0.57;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:22:08;0.35;;;0.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:24:35;0.43;;;0.38;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:27:01;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:29:30;0.43;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:31:57;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:34:26;0.50;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:36:52;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:39:20;0.75;;;0.70;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:41:45;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:44:11;0.57;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:46:36;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:49:03;0.90;;;0.75;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:51:33;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:54:00;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:56:27;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T01:58:54;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:01:21;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:03:47;0.45;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:06:15;1.13;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:08:43;0.47;;;0.47;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:11:09;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:13:37;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:16:03;0.85;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:18:29;1.08;;;0.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:20:56;0.60;;;0.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:23:25;0.52;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:25:51;0.77;;;0.70;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:28:19;0.98;;;0.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:30:46;0.85;;;0.80;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:33:12;1.35;;;0.82;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:35:39;0.70;;;0.70;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:38:04;0.50;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:40:31;0.60;;;0.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:42:58;0.93;;;0.80;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:45:24;0.75;;;0.63;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:47:51;1.05;;;0.80;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:50:18;0.65;;;0.65;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:52:47;0.63;;;0.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:55:15;0.88;;;0.73;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T02:57:46;0.60;;;0.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:00:12;0.50;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:02:37;0.50;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:05:04;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:07:33;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:09:58;0.57;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:12:25;0.45;;;0.45;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:14:52;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:17:18;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:19:44;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:22:10;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:24:39;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:27:08;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:29:34;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:32:01;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:34:28;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:36:54;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:39:21;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:41:48;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:44:15;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:46:44;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:49:11;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:51:37;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:54:05;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:56:30;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T03:58:56;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:01:24;0.93;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:03:51;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:06:16;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:08:42;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:11:08;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:13:34;1.17;;;0.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:16:00;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:18:27;0.45;;;0.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:20:52;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:23:20;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:25:47;1.10;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:28:12;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:30:38;0.75;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:33:05;0.20;;;0.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:35:31;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:37:57;0.93;;;0.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:40:23;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:42:49;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:45:16;1.85;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:47:44;1.90;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:50:12;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:52:37;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:55:07;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:57:33;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T04:59:59;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:02:24;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:04:50;0.90;;;0.52;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:07:15;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:09:41;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:12:07;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:14:34;0.55;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:16:59;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:19:25;0.32;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:21:52;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:24:21;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:26:49;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:29:16;0.43;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:31:44;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:34:09;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:36:35;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:39:02;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:41:28;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:43:53;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:46:19;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:48:45;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:51:14;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:53:41;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:56:07;0.35;;;0.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T05:58:33;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:01:00;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:03:25;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:05:51;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:08:19;0.35;;;0.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:10:45;0.35;;;0.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:13:13;0.50;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:15:41;1.10;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:18:09;0.55;;;0.47;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:20:38;1.05;;;0.70;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:23:05;2.05;;;0.90;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:25:30;1.27;;;0.90;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:27:56;1.00;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:30:21;1.10;;;0.70;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:32:49;2.17;;;1.00;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:35:17;1.27;;;0.77;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:37:45;1.05;;;0.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:40:11;0.63;;;0.45;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:42:37;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:45:05;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:47:32;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:50:00;0.60;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:52:28;0.55;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:54:54;0.85;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:57:20;0.30;;;0.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T06:59:47;0.55;;;0.47;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:02:13;0.95;;;0.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:04:39;0.43;;;0.43;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:07:06;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:09:39;0.38;;;0.38;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:12:06;0.82;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:14:33;0.57;;;0.57;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:16:59;0.50;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:19:27;0.95;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:21:52;0.60;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:24:18;1.23;;;0.73;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:26:46;0.60;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:29:13;0.40;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:31:38;3.22;;;1.10;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:34:05;0.85;;;0.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:36:31;0.52;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:38:58;0.55;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:41:25;0.60;;;0.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:43:50;0.50;;;0.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:46:18;2.13;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:48:44;4.35;;;1.92;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:51:10;3.35;;;1.75;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:53:36;2.25;;;1.10;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:56:01;2.42;;;1.10;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T07:58:28;2.35;;;1.00;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:00:55;1.80;;;0.80;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:03:23;1.55;;;0.70;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:05:49;0.73;;;0.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:08:15;0.57;;;0.57;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:10:40;0.70;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:13:07;0.70;;;0.70;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:15:35;0.50;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:18:01;0.88;;;0.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:20:27;1.30;;;0.90;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:22:52;2.22;;;1.00;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:25:20;1.08;;;0.70;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:27:45;1.88;;;0.90;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:30:12;1.30;;;0.90;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:32:37;1.95;;;0.90;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:35:03;3.42;;;1.00;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:37:29;2.25;;;1.55;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:39:56;2.08;;;1.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:42:23;2.28;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:44:51;4.18;;;1.55;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:47:18;3.22;;;1.52;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:49:45;3.08;;;1.90;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:52:11;5.32;;;1.83;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:54:38;2.28;;;1.65;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:57:03;5.43;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T08:59:30;3.67;;;1.77;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:01:56;5.22;;;1.92;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:04:26;2.78;;;1.73;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:06:52;4.70;;;1.70;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:09:22;4.50;;;1.67;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:11:47;5.55;;;1.70;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:14:15;2.75;;;1.90;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:16:42;4.43;;;2.15;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:19:07;5.07;;;1.95;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:21:35;3.35;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:24:02;7.40;;;2.15;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:26:30;7.00;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:28:56;9.15;;;2.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:31:23;8.68;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:33:50;6.20;;;1.90;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:36:17;4.00;;;1.90;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:38:44;4.75;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:41:14;5.40;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:43:44;6.65;;;1.80;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:46:16;5.43;;;1.95;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:48:48;8.35;;;2.55;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:51:17;3.00;;;1.75;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:53:44;3.92;;;1.55;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:56:09;2.78;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T09:58:39;4.15;;;1.65;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:01:06;4.70;;;1.55;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:03:32;6.85;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:05:58;4.75;;;1.58;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:08:25;3.13;;;1.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:10:53;3.33;;;1.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:13:22;3.60;;;1.48;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:15:47;6.25;;;1.38;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:18:13;3.25;;;1.25;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:20:38;4.65;;;1.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:23:04;3.72;;;1.17;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:25:30;4.50;;;1.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:27:56;4.30;;;1.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:30:24;3.45;;;1.15;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:32:50;7.38;;;1.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:35:19;6.22;;;1.10;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:37:47;2.88;;;1.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:40:14;6.88;;;1.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:42:44;6.57;;;1.70;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:45:11;8.95;;;1.63;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:47:39;10.20;;;1.65;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:50:10;9.70;;;1.42;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:52:40;7.03;;;1.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:55:09;9.10;;;1.67;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T10:57:35;13.48;;;1.73;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:00:09;9.65;;;1.63;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:02:42;9.27;;;2.03;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:05:26;9.18;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:07:55;10.45;;;2.15;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:10:21;14.27;;;2.47;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:12:52;9.70;;;2.55;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:15:20;13.63;;;2.13;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:17:51;9.57;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:20:22;9.13;;;2.58;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:22:59;12.15;;;2.25;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:25:32;7.68;;;2.22;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:28:02;9.95;;;2.58;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:30:29;16.95;;;3.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:32:59;14.20;;;3.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:35:35;9.50;;;2.28;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:38:01;9.93;;;2.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:40:28;9.27;;;2.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:42:55;8.38;;;1.85;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:45:24;11.13;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:47:49;10.05;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:50:18;16.70;;;3.95;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:52:46;6.28;;;2.15;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:55:15;8.98;;;2.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T11:57:42;10.77;;;2.65;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:00:17;10.88;;;2.22;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:05:11;10.10;;;2.13;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:07:36;9.10;;;2.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:10:01;18.38;;;2.67;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:12:28;13.57;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:14:55;8.27;;;2.55;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:20:04;16.92;;;2.58;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:22:44;18.65;;;2.92;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:25:13;8.68;;;2.25;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:27:42;11.25;;;2.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:30:20;20.30;;;2.78;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:32:50;10.55;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:35:16;11.00;;;2.15;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:37:46;12.63;;;2.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:40:17;9.13;;;2.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:42:47;12.32;;;2.22;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:45:16;10.30;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:47:46;18.10;;;2.53;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:50:13;10.35;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:52:42;14.82;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:55:13;12.35;;;2.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T12:57:40;15.57;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:00:11;14.23;;;2.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:02:38;17.77;;;2.85;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:05:03;15.35;;;2.38;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:07:33;8.60;;;1.83;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:10:00;13.85;;;2.80;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:12:30;12.13;;;2.15;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:15:18;14.43;;;2.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:17:45;12.93;;;2.42;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:20:13;13.25;;;2.60;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:22:42;9.85;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:25:10;12.85;;;2.15;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:27:37;24.13;;;2.85;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:30:04;17.60;;;2.88;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:32:35;12.55;;;2.30;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:35:02;13.93;;;2.35;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:37:28;14.77;;;1.92;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:39:56;13.15;;;2.08;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:42:22;10.15;;;1.98;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:44:49;13.48;;;2.75;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:47:18;12.48;;;2.05;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:49:47;16.95;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:52:15;10.00;;;2.33;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:54:43;10.55;;;1.70;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:57:10;8.70;;;2.10;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T13:59:38;11.80;;;2.42;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:02:03;14.40;;;2.70;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:04:30;10.77;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:06:57;12.98;;;2.28;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:09:22;13.80;;;2.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:11:48;12.95;;;2.33;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:14:14;14.57;;;2.40;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:16:40;15.75;;;2.38;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:19:08;19.30;;;2.25;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:21:34;14.43;;;2.22;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:24:04;13.50;;;2.00;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:26:33;13.93;;;2.47;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:28:58;11.38;;;2.50;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:31:24;25.60;;;3.20;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:33:49;14.80;;;2.80;;
47009;SDS011;59230;54.164;-3.124;2024-01-30T14:36:17;16.23;;;2.65;;