sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13697;DHT22;6920;50.080;8.226;2022-07-30T00:00:22;19.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:02:53;19.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:05:22;19.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:07:50;19.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:10:19;19.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:12:47;19.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:15:15;19.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:17:45;19.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:20:15;19.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:22:43;19.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:27:38;19.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:30:09;19.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:35:07;19.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:37:36;19.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:40:05;19.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:47:28;19.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:49:56;19.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:52:25;19.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:54:58;19.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:57:27;19.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T00:59:55;19.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:02:25;19.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:04:54;19.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:07:31;19.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:10:01;18.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:12:31;18.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:15:02;18.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:17:34;18.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:20:06;18.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:22:56;19.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:25:49;19.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:28:20;19.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:30:49;19.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:33:18;19.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:35:50;19.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:38:20;19.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:40:52;19.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:43:23;18.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:45:52;18.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:48:24;18.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:50:57;18.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:53:31;18.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:56:00;18.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T01:58:33;18.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:01:03;18.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:03:33;18.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:06:04;18.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:08:37;18.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:11:08;18.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:13:41;18.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:16:15;18.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:18:49;18.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:21:22;18.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:23:52;18.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:26:26;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:29:00;18.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:31:30;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:34:02;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:36:32;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:39:00;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:41:30;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:43:59;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:46:29;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:48:59;18.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:51:27;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:53:55;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:56:23;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T02:58:53;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:01:22;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:03:51;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:06:19;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:08:49;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:11:18;18.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:13:50;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:16:23;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:18:52;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:21:22;18.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:23:52;18.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:26:21;18.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:28:49;18.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:31:18;18.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:33:47;18.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:36:16;18.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:38:44;18.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:41:15;18.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:43:42;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:46:11;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:48:38;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:51:08;18.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:53:35;18.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:56:04;18.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T03:58:33;17.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:01:01;17.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:03:30;17.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:05:58;17.70;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:08:27;17.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:10:55;17.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:13:22;17.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:15:57;17.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:18:32;17.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:21:02;17.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:23:33;17.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:26:02;17.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:28:29;17.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:30:57;17.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:33:24;17.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:35:52;17.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:38:21;17.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:40:49;17.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:43:17;17.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:45:45;17.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:48:13;17.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:50:42;17.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:53:11;17.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:55:42;17.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T04:58:14;17.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:00:43;17.70;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:03:13;17.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:05:41;17.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:08:11;17.70;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:10:42;17.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:13:13;17.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:15:41;17.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:18:12;17.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:20:40;18.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:23:07;18.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:25:35;18.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:28:04;18.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:30:32;18.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:33:01;18.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:35:28;18.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:37:55;18.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:40:22;18.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:42:52;18.70;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:45:20;18.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:47:48;18.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:50:18;18.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:52:45;19.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T05:57:40;19.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:00:10;19.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:05:12;19.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:07:41;19.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:10:09;19.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:12:36;19.70;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:15:05;19.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:17:42;19.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:20:13;19.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:22:44;20.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:25:12;20.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:27:39;20.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:30:10;20.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:32:38;20.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:35:07;20.70;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:37:35;20.70;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:40:04;21.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:42:34;21.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:45:01;21.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:47:29;22.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:49:56;22.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:52:24;22.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:54:53;22.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:57:21;22.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T06:59:49;22.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:02:17;22.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:04:45;22.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:07:12;22.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:09:40;22.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:12:19;22.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:14:47;22.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:17:14;23.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:19:41;23.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:22:10;23.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:24:38;23.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:27:08;23.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:29:36;23.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:32:04;22.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:34:31;22.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:36:58;23.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:39:25;23.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:41:52;23.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:44:21;23.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:46:49;23.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:49:17;23.70;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:51:46;23.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:54:16;24.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T07:59:12;24.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:01:43;24.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:04:11;25.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:06:38;25.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:09:07;25.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:11:35;25.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:14:03;26.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:16:31;26.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:19:00;26.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:21:28;26.30;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:24:02;25.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:26:35;25.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:29:04;26.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:31:32;26.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:34:00;25.70;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:36:31;25.50;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:38:59;25.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:41:28;24.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:44:00;24.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:46:31;24.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:49:01;25.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:51:29;25.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:54:00;25.10;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:56:29;24.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T08:59:04;25.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:01:33;25.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:04:11;24.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:06:40;24.70;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:09:08;24.80;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:11:40;25.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:14:09;25.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:16:40;25.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:19:18;25.70;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:21:54;26.40;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:24:22;27.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:26:55;26.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:29:26;27.30;99.00
13697;DHT22;6920;50.080;8.226;2022-07-30T09:31:56;27.80;98.30
13697;DHT22;6920;50.080;8.226;2022-07-30T09:34:29;27.90;97.60
13697;DHT22;6920;50.080;8.226;2022-07-30T09:36:58;28.10;97.30
13697;DHT22;6920;50.080;8.226;2022-07-30T09:39:34;27.70;98.00
13697;DHT22;6920;50.080;8.226;2022-07-30T09:42:17;27.60;98.50
13697;DHT22;6920;50.080;8.226;2022-07-30T09:44:46;26.80;99.00
13697;DHT22;6920;50.080;8.226;2022-07-30T09:47:29;26.20;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:50:04;26.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:52:32;25.90;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:55:01;25.60;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T09:57:29;26.00;99.90
13697;DHT22;6920;50.080;8.226;2022-07-30T10:00:16;26.80;98.80
13697;DHT22;6920;50.080;8.226;2022-07-30T10:05:15;27.40;97.40
13697;DHT22;6920;50.080;8.226;2022-07-30T10:07:49;27.80;96.60
13697;DHT22;6920;50.080;8.226;2022-07-30T10:10:19;28.20;95.60
13697;DHT22;6920;50.080;8.226;2022-07-30T10:12:51;27.20;96.20
13697;DHT22;6920;50.080;8.226;2022-07-30T10:15:19;26.90;96.50
13697;DHT22;6920;50.080;8.226;2022-07-30T10:17:47;26.50;96.90
13697;DHT22;6920;50.080;8.226;2022-07-30T10:20:24;26.20;97.40
13697;DHT22;6920;50.080;8.226;2022-07-30T10:22:55;26.10;97.40
13697;DHT22;6920;50.080;8.226;2022-07-30T10:25:24;27.10;96.30
13697;DHT22;6920;50.080;8.226;2022-07-30T10:27:52;27.90;95.20
13697;DHT22;6920;50.080;8.226;2022-07-30T10:30:26;28.50;94.40
13697;DHT22;6920;50.080;8.226;2022-07-30T10:32:55;28.70;94.20
13697;DHT22;6920;50.080;8.226;2022-07-30T10:35:25;28.70;93.60
13697;DHT22;6920;50.080;8.226;2022-07-30T10:37:53;28.70;93.80
13697;DHT22;6920;50.080;8.226;2022-07-30T10:40:28;28.60;93.60
13697;DHT22;6920;50.080;8.226;2022-07-30T10:43:21;28.80;93.90
13697;DHT22;6920;50.080;8.226;2022-07-30T10:46:01;29.10;93.20
13697;DHT22;6920;50.080;8.226;2022-07-30T10:48:34;29.40;93.00
13697;DHT22;6920;50.080;8.226;2022-07-30T10:51:07;29.50;92.30
13697;DHT22;6920;50.080;8.226;2022-07-30T10:53:38;29.30;92.40
13697;DHT22;6920;50.080;8.226;2022-07-30T10:56:17;29.20;92.80
13697;DHT22;6920;50.080;8.226;2022-07-30T10:59:00;28.30;92.60
13697;DHT22;6920;50.080;8.226;2022-07-30T11:04:27;28.90;91.60
13697;DHT22;6920;50.080;8.226;2022-07-30T11:07:30;29.30;90.30
13697;DHT22;6920;50.080;8.226;2022-07-30T11:10:01;29.50;86.20
13697;DHT22;6920;50.080;8.226;2022-07-30T11:12:55;29.80;86.00
13697;DHT22;6920;50.080;8.226;2022-07-30T11:15:53;29.70;85.90
13697;DHT22;6920;50.080;8.226;2022-07-30T11:18:23;30.10;85.40
13697;DHT22;6920;50.080;8.226;2022-07-30T11:21:12;30.50;84.60
13697;DHT22;6920;50.080;8.226;2022-07-30T11:23:44;30.40;83.20
13697;DHT22;6920;50.080;8.226;2022-07-30T11:29:34;29.20;84.00
13697;DHT22;6920;50.080;8.226;2022-07-30T11:32:22;29.30;84.70
13697;DHT22;6920;50.080;8.226;2022-07-30T11:34:51;29.90;83.90
13697;DHT22;6920;50.080;8.226;2022-07-30T11:37:19;29.70;82.90
13697;DHT22;6920;50.080;8.226;2022-07-30T11:40:06;29.70;82.70
13697;DHT22;6920;50.080;8.226;2022-07-30T11:42:37;30.20;82.00
13697;DHT22;6920;50.080;8.226;2022-07-30T11:45:32;30.50;81.30
13697;DHT22;6920;50.080;8.226;2022-07-30T11:48:01;30.70;83.40
13697;DHT22;6920;50.080;8.226;2022-07-30T11:53:04;29.40;81.40
13697;DHT22;6920;50.080;8.226;2022-07-30T11:55:37;29.10;81.70
13697;DHT22;6920;50.080;8.226;2022-07-30T11:58:08;28.70;81.60
13697;DHT22;6920;50.080;8.226;2022-07-30T12:00:41;28.60;82.50
13697;DHT22;6920;50.080;8.226;2022-07-30T12:03:16;29.00;80.40
13697;DHT22;6920;50.080;8.226;2022-07-30T12:05:44;29.30;80.60
13697;DHT22;6920;50.080;8.226;2022-07-30T12:10:41;29.70;80.60
13697;DHT22;6920;50.080;8.226;2022-07-30T12:13:10;29.70;80.10
13697;DHT22;6920;50.080;8.226;2022-07-30T12:15:39;29.90;81.00
13697;DHT22;6920;50.080;8.226;2022-07-30T12:18:08;30.10;80.20
13697;DHT22;6920;50.080;8.226;2022-07-30T12:20:38;30.10;79.00
13697;DHT22;6920;50.080;8.226;2022-07-30T12:23:10;30.20;79.90
13697;DHT22;6920;50.080;8.226;2022-07-30T12:25:41;30.30;79.70
13697;DHT22;6920;50.080;8.226;2022-07-30T12:28:17;30.40;81.10
13697;DHT22;6920;50.080;8.226;2022-07-30T12:30:46;30.00;80.80
13697;DHT22;6920;50.080;8.226;2022-07-30T12:33:13;29.80;81.60
13697;DHT22;6920;50.080;8.226;2022-07-30T12:35:44;30.10;83.10
13697;DHT22;6920;50.080;8.226;2022-07-30T12:38:15;30.10;80.20
13697;DHT22;6920;50.080;8.226;2022-07-30T12:41:00;30.50;79.30
13697;DHT22;6920;50.080;8.226;2022-07-30T12:43:42;30.20;79.40
13697;DHT22;6920;50.080;8.226;2022-07-30T12:46:10;30.40;80.20
13697;DHT22;6920;50.080;8.226;2022-07-30T12:48:52;30.50;78.80
13697;DHT22;6920;50.080;8.226;2022-07-30T12:51:30;30.20;76.40
13697;DHT22;6920;50.080;8.226;2022-07-30T12:53:59;30.30;76.60
13697;DHT22;6920;50.080;8.226;2022-07-30T12:56:28;30.40;76.50
13697;DHT22;6920;50.080;8.226;2022-07-30T12:58:58;30.70;76.40
13697;DHT22;6920;50.080;8.226;2022-07-30T13:01:40;30.80;76.30
13697;DHT22;6920;50.080;8.226;2022-07-30T13:04:09;30.90;73.40
13697;DHT22;6920;50.080;8.226;2022-07-30T13:06:37;31.10;73.50
13697;DHT22;6920;50.080;8.226;2022-07-30T13:09:05;31.00;72.40
13697;DHT22;6920;50.080;8.226;2022-07-30T13:11:41;31.00;72.20
13697;DHT22;6920;50.080;8.226;2022-07-30T13:14:11;31.10;72.70
13697;DHT22;6920;50.080;8.226;2022-07-30T13:16:40;30.90;70.60
13697;DHT22;6920;50.080;8.226;2022-07-30T13:19:09;30.80;70.20
13697;DHT22;6920;50.080;8.226;2022-07-30T13:21:38;30.90;68.20
13697;DHT22;6920;50.080;8.226;2022-07-30T13:24:06;30.60;68.50
13697;DHT22;6920;50.080;8.226;2022-07-30T13:26:36;30.30;70.60
13697;DHT22;6920;50.080;8.226;2022-07-30T13:29:05;30.00;72.70
13697;DHT22;6920;50.080;8.226;2022-07-30T13:34:01;30.50;72.60
13697;DHT22;6920;50.080;8.226;2022-07-30T13:36:32;31.00;73.60
13697;DHT22;6920;50.080;8.226;2022-07-30T13:39:03;30.70;72.00
13697;DHT22;6920;50.080;8.226;2022-07-30T13:41:31;30.40;71.50
13697;DHT22;6920;50.080;8.226;2022-07-30T13:43:58;30.30;70.10
13697;DHT22;6920;50.080;8.226;2022-07-30T13:46:28;30.20;71.20
13697;DHT22;6920;50.080;8.226;2022-07-30T13:48:55;30.40;70.70
13697;DHT22;6920;50.080;8.226;2022-07-30T13:51:22;30.50;70.60
13697;DHT22;6920;50.080;8.226;2022-07-30T13:53:50;30.70;70.50
13697;DHT22;6920;50.080;8.226;2022-07-30T13:56:18;30.50;70.30
13697;DHT22;6920;50.080;8.226;2022-07-30T13:58:45;30.50;70.30
13697;DHT22;6920;50.080;8.226;2022-07-30T14:01:13;30.40;69.90
13697;DHT22;6920;50.080;8.226;2022-07-30T14:03:42;30.60;69.10
13697;DHT22;6920;50.080;8.226;2022-07-30T14:06:10;30.60;67.30
13697;DHT22;6920;50.080;8.226;2022-07-30T14:08:37;30.60;68.10
13697;DHT22;6920;50.080;8.226;2022-07-30T14:11:05;30.60;69.60
13697;DHT22;6920;50.080;8.226;2022-07-30T14:13:32;30.50;70.30
13697;DHT22;6920;50.080;8.226;2022-07-30T14:16:04;30.80;68.90
13697;DHT22;6920;50.080;8.226;2022-07-30T14:18:32;31.00;67.90
13697;DHT22;6920;50.080;8.226;2022-07-30T14:21:02;30.90;66.70
13697;DHT22;6920;50.080;8.226;2022-07-30T14:23:33;31.00;67.80
13697;DHT22;6920;50.080;8.226;2022-07-30T14:26:03;30.80;68.60
13697;DHT22;6920;50.080;8.226;2022-07-30T14:28:32;30.70;67.80
13697;DHT22;6920;50.080;8.226;2022-07-30T14:31:03;30.50;66.80
13697;DHT22;6920;50.080;8.226;2022-07-30T14:33:36;30.70;66.20
13697;DHT22;6920;50.080;8.226;2022-07-30T14:42:29;31.30;64.30
13697;DHT22;6920;50.080;8.226;2022-07-30T14:44:56;30.90;65.90
13697;DHT22;6920;50.080;8.226;2022-07-30T14:47:23;30.70;67.00
13697;DHT22;6920;50.080;8.226;2022-07-30T14:49:50;30.60;67.40
13697;DHT22;6920;50.080;8.226;2022-07-30T14:52:17;30.70;67.70
13697;DHT22;6920;50.080;8.226;2022-07-30T14:54:44;30.80;67.40
13697;DHT22;6920;50.080;8.226;2022-07-30T14:57:11;30.40;66.90
13697;DHT22;6920;50.080;8.226;2022-07-30T14:59:39;30.20;67.20
13697;DHT22;6920;50.080;8.226;2022-07-30T15:02:06;30.20;66.70
13697;DHT22;6920;50.080;8.226;2022-07-30T15:04:33;30.00;66.50
13697;DHT22;6920;50.080;8.226;2022-07-30T15:07:00;29.60;67.00
13697;DHT22;6920;50.080;8.226;2022-07-30T15:09:27;29.50;67.40
13697;DHT22;6920;50.080;8.226;2022-07-30T15:14:22;29.20;66.50
13697;DHT22;6920;50.080;8.226;2022-07-30T15:16:52;28.90;66.90
13697;DHT22;6920;50.080;8.226;2022-07-30T15:19:19;28.60;67.30
13697;DHT22;6920;50.080;8.226;2022-07-30T15:21:46;28.80;67.70
13697;DHT22;6920;50.080;8.226;2022-07-30T15:24:13;29.20;67.50
13697;DHT22;6920;50.080;8.226;2022-07-30T15:26:40;29.20;66.50
13697;DHT22;6920;50.080;8.226;2022-07-30T15:29:07;29.20;66.70
13697;DHT22;6920;50.080;8.226;2022-07-30T15:31:35;29.50;65.80
13697;DHT22;6920;50.080;8.226;2022-07-30T15:34:04;29.70;65.10
13697;DHT22;6920;50.080;8.226;2022-07-30T15:39:03;29.70;62.20
13697;DHT22;6920;50.080;8.226;2022-07-30T15:41:31;29.40;62.80
13697;DHT22;6920;50.080;8.226;2022-07-30T15:43:58;29.40;62.20
13697;DHT22;6920;50.080;8.226;2022-07-30T15:46:25;29.40;62.10
13697;DHT22;6920;50.080;8.226;2022-07-30T15:48:52;29.90;61.80
13697;DHT22;6920;50.080;8.226;2022-07-30T15:51:20;30.10;62.00
13697;DHT22;6920;50.080;8.226;2022-07-30T15:53:47;29.50;61.00
13697;DHT22;6920;50.080;8.226;2022-07-30T15:58:43;29.60;61.20
13697;DHT22;6920;50.080;8.226;2022-07-30T16:01:10;29.50;61.30
13697;DHT22;6920;50.080;8.226;2022-07-30T16:03:37;29.50;61.70
13697;DHT22;6920;50.080;8.226;2022-07-30T16:06:04;29.30;61.60
13697;DHT22;6920;50.080;8.226;2022-07-30T16:08:32;29.10;62.00
13697;DHT22;6920;50.080;8.226;2022-07-30T16:10:59;28.80;62.00
13697;DHT22;6920;50.080;8.226;2022-07-30T16:13:29;28.80;62.20
13697;DHT22;6920;50.080;8.226;2022-07-30T16:15:56;28.80;62.10
13697;DHT22;6920;50.080;8.226;2022-07-30T16:18:23;28.90;61.70
13697;DHT22;6920;50.080;8.226;2022-07-30T16:20:50;28.80;62.80
13697;DHT22;6920;50.080;8.226;2022-07-30T16:23:17;28.60;62.50
13697;DHT22;6920;50.080;8.226;2022-07-30T16:25:45;28.50;62.40
13697;DHT22;6920;50.080;8.226;2022-07-30T16:28:12;28.50;62.60
13697;DHT22;6920;50.080;8.226;2022-07-30T16:30:39;28.50;63.10
13697;DHT22;6920;50.080;8.226;2022-07-30T16:33:07;28.50;63.70
13697;DHT22;6920;50.080;8.226;2022-07-30T16:35:34;28.50;63.30
13697;DHT22;6920;50.080;8.226;2022-07-30T16:38:01;28.60;64.20
13697;DHT22;6920;50.080;8.226;2022-07-30T16:40:28;28.20;63.30
13697;DHT22;6920;50.080;8.226;2022-07-30T16:42:56;28.00;63.70
13697;DHT22;6920;50.080;8.226;2022-07-30T16:45:24;28.00;64.30
13697;DHT22;6920;50.080;8.226;2022-07-30T16:47:52;27.70;63.70
13697;DHT22;6920;50.080;8.226;2022-07-30T16:50:19;27.70;64.30