sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65063;SDS011;51654;51.452;6.644;2022-08-19T06:13:11;28.88;;;16.40;;
65063;SDS011;51654;51.452;6.644;2022-08-19T06:15:38;20.85;;;14.43;;
65063;SDS011;51654;51.452;6.644;2022-08-19T06:57:50;24.30;;;16.67;;
65063;SDS011;51654;51.452;6.644;2022-08-19T07:00:19;23.52;;;14.65;;
65063;SDS011;51654;51.452;6.644;2022-08-19T07:02:47;34.33;;;17.10;;
65063;SDS011;51654;51.452;6.644;2022-08-19T07:32:37;14.35;;;9.65;;
65063;SDS011;51654;51.452;6.644;2022-08-19T07:35:05;17.52;;;10.55;;
65063;SDS011;51654;51.452;6.644;2022-08-19T07:37:33;16.95;;;9.80;;
65063;SDS011;51654;51.452;6.644;2022-08-19T07:40:01;20.33;;;10.75;;
65063;SDS011;51654;51.452;6.644;2022-08-19T07:42:29;13.95;;;9.52;;
65063;SDS011;51654;51.452;6.644;2022-08-19T07:44:57;16.35;;;8.77;;
65063;SDS011;51654;51.452;6.644;2022-08-19T07:47:25;12.52;;;8.43;;
65063;SDS011;51654;51.452;6.644;2022-08-19T07:50:13;12.95;;;8.70;;
65063;SDS011;51654;51.452;6.644;2022-08-19T07:52:40;19.50;;;8.50;;
65063;SDS011;51654;51.452;6.644;2022-08-19T09:55:22;18.65;;;6.93;;
65063;SDS011;51654;51.452;6.644;2022-08-19T09:57:58;15.63;;;10.00;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:00:26;9.00;;;6.75;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:02:54;7.97;;;6.05;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:05:21;13.93;;;7.05;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:08:08;11.80;;;6.43;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:10:40;14.43;;;6.07;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:13:13;6.65;;;5.47;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:15:46;13.45;;;6.68;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:18:14;8.35;;;6.20;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:20:45;10.20;;;6.97;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:25:45;8.30;;;5.72;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:28:13;11.30;;;5.57;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:30:40;16.75;;;6.70;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:35:36;6.28;;;5.68;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:38:22;9.25;;;6.43;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:40:57;6.00;;;5.22;;
65063;SDS011;51654;51.452;6.644;2022-08-19T10:43:24;8.85;;;7.75;;
65063;SDS011;51654;51.452;6.644;2022-08-19T12:18:02;3.22;;;2.92;;
65063;SDS011;51654;51.452;6.644;2022-08-19T12:20:37;4.25;;;3.95;;
65063;SDS011;51654;51.452;6.644;2022-08-19T12:32:57;9.02;;;3.85;;
65063;SDS011;51654;51.452;6.644;2022-08-19T12:45:19;5.07;;;3.75;;
65063;SDS011;51654;51.452;6.644;2022-08-19T12:47:46;3.33;;;3.20;;
65063;SDS011;51654;51.452;6.644;2022-08-19T12:50:15;4.18;;;3.85;;
65063;SDS011;51654;51.452;6.644;2022-08-19T12:52:41;4.25;;;3.15;;
65063;SDS011;51654;51.452;6.644;2022-08-19T12:55:08;9.45;;;4.72;;
65063;SDS011;51654;51.452;6.644;2022-08-19T12:57:37;9.48;;;4.25;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:00:05;11.80;;;4.88;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:02:42;5.55;;;3.95;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:05:16;5.95;;;3.60;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:07:49;4.72;;;4.00;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:10:18;3.60;;;3.30;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:12:47;4.97;;;3.90;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:15:16;4.25;;;3.53;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:17:50;4.38;;;4.00;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:20:19;7.00;;;3.72;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:22:47;7.93;;;3.83;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:25:15;32.03;;;17.67;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:27:49;68.18;;;34.58;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:30:17;174.75;;;83.88;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:33:04;107.68;;;52.30;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:38:22;44.80;;;24.33;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:40:51;94.72;;;46.65;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:43:20;74.57;;;37.58;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:45:50;70.35;;;33.78;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:48:20;18.15;;;11.32;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:50:47;9.20;;;8.27;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:53:15;7.82;;;7.00;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:55:43;21.15;;;13.15;;
65063;SDS011;51654;51.452;6.644;2022-08-19T13:58:11;17.33;;;10.30;;
65063;SDS011;51654;51.452;6.644;2022-08-19T14:00:40;21.88;;;8.13;;
65063;SDS011;51654;51.452;6.644;2022-08-19T14:30:16;50.83;;;25.60;;
65063;SDS011;51654;51.452;6.644;2022-08-19T14:32:52;68.25;;;34.22;;
65063;SDS011;51654;51.452;6.644;2022-08-19T14:35:20;113.38;;;50.20;;
65063;SDS011;51654;51.452;6.644;2022-08-19T14:37:48;87.38;;;41.90;;
65063;SDS011;51654;51.452;6.644;2022-08-19T22:08:18;17.52;;;9.93;;
65063;SDS011;51654;51.452;6.644;2022-08-19T22:10:44;21.83;;;9.90;;
65063;SDS011;51654;51.452;6.644;2022-08-19T22:13:12;22.85;;;11.52;;
65063;SDS011;51654;51.452;6.644;2022-08-19T22:15:43;23.23;;;11.57;;
65063;SDS011;51654;51.452;6.644;2022-08-19T22:18:10;13.15;;;5.93;;
