sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57574;BME280;68988;49.000;21.242;2023-05-11T00:00:28;98868.59;;;22.08;38.64
57574;BME280;68988;49.000;21.242;2023-05-11T00:02:53;98873.63;;;22.05;39.15
57574;BME280;68988;49.000;21.242;2023-05-11T00:05:19;98860.81;;;22.07;39.17
57574;BME280;68988;49.000;21.242;2023-05-11T00:07:44;98869.88;;;22.06;39.18
57574;BME280;68988;49.000;21.242;2023-05-11T00:10:09;98870.94;;;22.05;38.99
57574;BME280;68988;49.000;21.242;2023-05-11T00:12:35;98860.53;;;22.03;39.15
57574;BME280;68988;49.000;21.242;2023-05-11T00:15:01;98872.00;;;22.04;38.90
57574;BME280;68988;49.000;21.242;2023-05-11T00:17:26;98873.69;;;22.10;39.14
57574;BME280;68988;49.000;21.242;2023-05-11T00:19:51;98862.94;;;22.05;39.02
57574;BME280;68988;49.000;21.242;2023-05-11T00:22:17;98870.69;;;22.06;39.04
57574;BME280;68988;49.000;21.242;2023-05-11T00:24:42;98869.31;;;22.04;39.17
57574;BME280;68988;49.000;21.242;2023-05-11T00:27:07;98867.69;;;22.03;39.14
57574;BME280;68988;49.000;21.242;2023-05-11T00:29:33;98871.19;;;22.03;38.93
57574;BME280;68988;49.000;21.242;2023-05-11T00:31:58;98861.25;;;21.98;39.26
57574;BME280;68988;49.000;21.242;2023-05-11T00:34:23;98857.28;;;22.01;39.04
57574;BME280;68988;49.000;21.242;2023-05-11T00:36:49;98870.63;;;22.01;39.14
57574;BME280;68988;49.000;21.242;2023-05-11T00:39:14;98867.16;;;22.00;39.18
57574;BME280;68988;49.000;21.242;2023-05-11T00:41:41;98866.34;;;22.00;39.18
57574;BME280;68988;49.000;21.242;2023-05-11T00:44:06;98874.13;;;22.02;39.18
57574;BME280;68988;49.000;21.242;2023-05-11T00:46:32;98871.94;;;21.98;39.15
57574;BME280;68988;49.000;21.242;2023-05-11T00:48:58;98863.09;;;21.98;39.11
57574;BME280;68988;49.000;21.242;2023-05-11T00:51:23;98870.31;;;21.97;39.03
57574;BME280;68988;49.000;21.242;2023-05-11T00:53:49;98864.97;;;21.97;39.09
57574;BME280;68988;49.000;21.242;2023-05-11T00:56:14;98871.94;;;21.98;38.95
57574;BME280;68988;49.000;21.242;2023-05-11T00:58:40;98874.63;;;21.98;38.99
57574;BME280;68988;49.000;21.242;2023-05-11T01:01:06;98869.28;;;21.98;39.22
57574;BME280;68988;49.000;21.242;2023-05-11T01:03:32;98869.03;;;22.00;39.10
57574;BME280;68988;49.000;21.242;2023-05-11T01:06:09;98871.94;;;21.98;39.23
57574;BME280;68988;49.000;21.242;2023-05-11T01:08:41;98873.00;;;21.97;39.05
57574;BME280;68988;49.000;21.242;2023-05-11T01:11:09;98875.09;;;21.95;39.16
57574;BME280;68988;49.000;21.242;2023-05-11T01:13:50;98868.19;;;21.99;39.01
57574;BME280;68988;49.000;21.242;2023-05-11T01:16:21;98875.09;;;21.95;38.99
57574;BME280;68988;49.000;21.242;2023-05-11T01:18:59;98871.94;;;21.98;38.99
57574;BME280;68988;49.000;21.242;2023-05-11T01:21:30;98873.00;;;21.97;39.21
57574;BME280;68988;49.000;21.242;2023-05-11T01:32:30;98879.31;;;21.91;39.16
57574;BME280;68988;49.000;21.242;2023-05-11T01:35:19;98870.56;;;21.96;39.24
57574;BME280;68988;49.000;21.242;2023-05-11T01:37:49;98875.03;;;21.90;39.47
57574;BME280;68988;49.000;21.242;2023-05-11T01:40:16;98873.69;;;21.88;39.36
57574;BME280;68988;49.000;21.242;2023-05-11T01:42:46;98873.19;;;21.91;39.23
57574;BME280;68988;49.000;21.242;2023-05-11T01:45:14;98874.22;;;21.90;39.46
57574;BME280;68988;49.000;21.242;2023-05-11T01:47:42;98875.03;;;21.90;39.35
57574;BME280;68988;49.000;21.242;2023-05-11T01:50:08;98876.09;;;21.89;39.06
57574;BME280;68988;49.000;21.242;2023-05-11T01:52:35;98873.44;;;21.89;39.22
57574;BME280;68988;49.000;21.242;2023-05-11T01:55:03;98880.38;;;21.90;39.26
57574;BME280;68988;49.000;21.242;2023-05-11T01:57:31;98874.19;;;21.85;39.32
57574;BME280;68988;49.000;21.242;2023-05-11T01:59:58;98878.19;;;21.87;39.40
57574;BME280;68988;49.000;21.242;2023-05-11T02:02:25;98879.31;;;21.91;39.26
57574;BME280;68988;49.000;21.242;2023-05-11T02:04:52;98885.16;;;21.88;39.11
57574;BME280;68988;49.000;21.242;2023-05-11T02:07:19;98888.88;;;21.87;39.36
57574;BME280;68988;49.000;21.242;2023-05-11T02:09:47;98886.78;;;21.89;39.14
57574;BME280;68988;49.000;21.242;2023-05-11T02:12:15;98885.41;;;21.87;39.27
57574;BME280;68988;49.000;21.242;2023-05-11T02:14:42;98889.94;;;21.86;39.30
57574;BME280;68988;49.000;21.242;2023-05-11T02:17:09;98881.94;;;21.86;39.09
57574;BME280;68988;49.000;21.242;2023-05-11T02:19:36;98888.88;;;21.87;39.15
57574;BME280;68988;49.000;21.242;2023-05-11T02:22:03;98887.28;;;21.86;39.21
57574;BME280;68988;49.000;21.242;2023-05-11T02:24:29;98894.22;;;21.87;39.22
57574;BME280;68988;49.000;21.242;2023-05-11T02:26:56;98888.88;;;21.87;39.13
57574;BME280;68988;49.000;21.242;2023-05-11T02:29:23;98892.63;;;21.86;39.37
57574;BME280;68988;49.000;21.242;2023-05-11T02:31:54;98889.44;;;21.89;39.23
57574;BME280;68988;49.000;21.242;2023-05-11T02:34:28;98887.81;;;21.88;39.02
57574;BME280;68988;49.000;21.242;2023-05-11T02:37:00;98888.56;;;21.84;39.10
57574;BME280;68988;49.000;21.242;2023-05-11T02:39:32;98891.03;;;21.90;39.26
57574;BME280;68988;49.000;21.242;2023-05-11T02:42:03;98895.53;;;21.85;39.03
57574;BME280;68988;49.000;21.242;2023-05-11T02:44:34;98895.53;;;21.85;39.37
57574;BME280;68988;49.000;21.242;2023-05-11T02:47:02;98895.03;;;21.88;39.04
57574;BME280;68988;49.000;21.242;2023-05-11T02:49:30;98893.09;;;21.83;39.34
57574;BME280;68988;49.000;21.242;2023-05-11T02:51:58;98896.31;;;21.85;39.44
57574;BME280;68988;49.000;21.242;2023-05-11T02:54:26;98893.09;;;21.83;39.18
57574;BME280;68988;49.000;21.242;2023-05-11T02:56:52;98891.47;;;21.82;39.46
57574;BME280;68988;49.000;21.242;2023-05-11T02:59:17;98896.03;;;21.81;39.28
57574;BME280;68988;49.000;21.242;2023-05-11T03:01:43;98898.19;;;21.85;39.19
57574;BME280;68988;49.000;21.242;2023-05-11T03:04:09;98893.91;;;21.84;39.31
57574;BME280;68988;49.000;21.242;2023-05-11T03:06:35;98898.69;;;21.81;39.32
57574;BME280;68988;49.000;21.242;2023-05-11T03:09:01;98896.81;;;21.82;39.19
57574;BME280;68988;49.000;21.242;2023-05-11T03:11:26;98896.03;;;21.81;39.20
57574;BME280;68988;49.000;21.242;2023-05-11T03:13:52;98902.16;;;21.82;39.23
57574;BME280;68988;49.000;21.242;2023-05-11T03:16:19;98896.81;;;21.82;39.12
57574;BME280;68988;49.000;21.242;2023-05-11T03:18:46;98901.34;;;21.81;39.36
57574;BME280;68988;49.000;21.242;2023-05-11T03:21:15;98900.03;;;21.84;39.18
57574;BME280;68988;49.000;21.242;2023-05-11T03:23:43;98905.63;;;21.82;39.18
57574;BME280;68988;49.000;21.242;2023-05-11T03:26:10;98902.16;;;21.82;39.44
57574;BME280;68988;49.000;21.242;2023-05-11T03:28:37;98897.38;;;21.84;39.39
57574;BME280;68988;49.000;21.242;2023-05-11T03:31:04;98900.03;;;21.84;39.03
57574;BME280;68988;49.000;21.242;2023-05-11T03:33:29;98884.50;;;21.81;39.25
57574;BME280;68988;49.000;21.242;2023-05-11T03:35:55;98897.13;;;21.86;39.11
57574;BME280;68988;49.000;21.242;2023-05-11T03:38:22;98906.22;;;21.85;39.23
57574;BME280;68988;49.000;21.242;2023-05-11T03:40:51;98901.97;;;21.89;39.17
57574;BME280;68988;49.000;21.242;2023-05-11T03:43:18;98910.06;;;21.94;39.06
57574;BME280;68988;49.000;21.242;2023-05-11T03:45:45;98898.41;;;22.00;39.02
57574;BME280;68988;49.000;21.242;2023-05-11T03:48:13;98898.22;;;22.07;38.86
57574;BME280;68988;49.000;21.242;2023-05-11T03:50:41;98909.78;;;22.12;38.82
57574;BME280;68988;49.000;21.242;2023-05-11T03:53:07;98905.53;;;22.16;38.87
57574;BME280;68988;49.000;21.242;2023-05-11T03:55:33;98905.03;;;22.20;38.61
57574;BME280;68988;49.000;21.242;2023-05-11T03:57:59;98902.94;;;22.22;38.90
57574;BME280;68988;49.000;21.242;2023-05-11T04:00:24;98901.06;;;22.22;38.64
57574;BME280;68988;49.000;21.242;2023-05-11T04:02:51;98906.72;;;22.26;38.34
57574;BME280;68988;49.000;21.242;2023-05-11T04:05:16;98911.00;;;22.27;38.52
57574;BME280;68988;49.000;21.242;2023-05-11T04:07:42;98910.28;;;22.31;38.60
57574;BME280;68988;49.000;21.242;2023-05-11T04:10:08;98907.38;;;22.33;38.48
57574;BME280;68988;49.000;21.242;2023-05-11T04:12:33;98910.59;;;22.35;38.35
57574;BME280;68988;49.000;21.242;2023-05-11T04:14:59;98914.63;;;22.38;38.45
57574;BME280;68988;49.000;21.242;2023-05-11T04:17:24;98913.34;;;22.40;38.19
57574;BME280;68988;49.000;21.242;2023-05-11T04:19:49;98913.88;;;22.42;38.40
57574;BME280;68988;49.000;21.242;2023-05-11T04:22:15;98914.69;;;22.43;38.21
57574;BME280;68988;49.000;21.242;2023-05-11T04:24:40;98920.09;;;22.48;38.26
57574;BME280;68988;49.000;21.242;2023-05-11T04:27:06;98919.59;;;22.51;38.40
57574;BME280;68988;49.000;21.242;2023-05-11T04:29:31;98915.34;;;22.55;38.25
57574;BME280;68988;49.000;21.242;2023-05-11T04:31:57;98915.94;;;22.57;38.38
57574;BME280;68988;49.000;21.242;2023-05-11T04:34:22;98918.66;;;22.62;37.85
57574;BME280;68988;49.000;21.242;2023-05-11T04:36:49;98920.34;;;22.74;37.91
57574;BME280;68988;49.000;21.242;2023-05-11T04:39:15;98918.34;;;22.86;37.79
57574;BME280;68988;49.000;21.242;2023-05-11T04:41:44;98908.78;;;22.95;37.49
57574;BME280;68988;49.000;21.242;2023-05-11T04:44:09;98902.94;;;22.98;37.60
57574;BME280;68988;49.000;21.242;2023-05-11T04:46:35;98908.91;;;23.05;37.56
57574;BME280;68988;49.000;21.242;2023-05-11T04:49:03;98918.59;;;23.12;37.26
57574;BME280;68988;49.000;21.242;2023-05-11T04:51:28;98911.19;;;23.19;37.12
57574;BME280;68988;49.000;21.242;2023-05-11T04:53:53;98915.97;;;23.17;37.44
57574;BME280;68988;49.000;21.242;2023-05-11T04:56:19;98913.88;;;23.19;37.14
57574;BME280;68988;49.000;21.242;2023-05-11T04:58:45;98921.03;;;23.13;37.16
57574;BME280;68988;49.000;21.242;2023-05-11T05:01:10;98918.59;;;23.12;37.48
57574;BME280;68988;49.000;21.242;2023-05-11T05:03:36;98920.13;;;23.07;37.53
57574;BME280;68988;49.000;21.242;2023-05-11T05:06:01;98928.66;;;23.04;37.51
57574;BME280;68988;49.000;21.242;2023-05-11T05:08:26;98927.88;;;23.04;37.59
57574;BME280;68988;49.000;21.242;2023-05-11T05:10:52;98920.09;;;23.02;37.65
57574;BME280;68988;49.000;21.242;2023-05-11T05:13:17;98920.34;;;23.01;37.70
57574;BME280;68988;49.000;21.242;2023-05-11T05:15:42;98921.72;;;23.03;37.72
57574;BME280;68988;49.000;21.242;2023-05-11T05:18:08;98917.97;;;23.04;37.84
57574;BME280;68988;49.000;21.242;2023-05-11T05:20:33;98924.69;;;23.07;37.64
57574;BME280;68988;49.000;21.242;2023-05-11T05:23:00;98933.03;;;23.11;37.71
57574;BME280;68988;49.000;21.242;2023-05-11T05:25:25;98935.16;;;23.09;37.77
57574;BME280;68988;49.000;21.242;2023-05-11T05:27:50;98931.44;;;23.10;37.73
57574;BME280;68988;49.000;21.242;2023-05-11T05:30:16;98927.69;;;23.11;37.71
57574;BME280;68988;49.000;21.242;2023-05-11T05:32:41;98923.41;;;23.10;37.75
57574;BME280;68988;49.000;21.242;2023-05-11T05:35:07;98925.59;;;23.13;37.85
57574;BME280;68988;49.000;21.242;2023-05-11T05:37:32;98931.72;;;23.13;37.76
57574;BME280;68988;49.000;21.242;2023-05-11T05:39:58;98929.59;;;23.15;37.79
57574;BME280;68988;49.000;21.242;2023-05-11T05:42:23;98930.41;;;23.16;37.67
57574;BME280;68988;49.000;21.242;2023-05-11T05:44:48;98933.91;;;23.16;37.71
57574;BME280;68988;49.000;21.242;2023-05-11T05:47:14;98930.41;;;23.16;37.82
57574;BME280;68988;49.000;21.242;2023-05-11T05:49:39;98919.47;;;23.17;37.79
57574;BME280;68988;49.000;21.242;2023-05-11T05:52:05;98930.47;;;23.21;37.82
57574;BME280;68988;49.000;21.242;2023-05-11T05:54:31;98924.84;;;23.22;37.56
57574;BME280;68988;49.000;21.242;2023-05-11T05:56:56;98927.00;;;23.26;37.78
57574;BME280;68988;49.000;21.242;2023-05-11T05:59:21;98928.38;;;23.28;37.89
57574;BME280;68988;49.000;21.242;2023-05-11T06:01:49;98922.19;;;23.28;37.97
57574;BME280;68988;49.000;21.242;2023-05-11T06:04:14;98924.63;;;23.29;38.01
57574;BME280;68988;49.000;21.242;2023-05-11T06:06:40;98922.00;;;23.34;37.95
57574;BME280;68988;49.000;21.242;2023-05-11T06:09:05;98928.69;;;23.37;38.25
57574;BME280;68988;49.000;21.242;2023-05-11T06:11:31;98928.16;;;23.35;38.35
57574;BME280;68988;49.000;21.242;2023-05-11T06:13:56;98927.09;;;23.36;38.31
57574;BME280;68988;49.000;21.242;2023-05-11T06:16:22;98927.91;;;23.36;38.37
57574;BME280;68988;49.000;21.242;2023-05-11T06:18:49;98926.34;;;23.40;38.37
57574;BME280;68988;49.000;21.242;2023-05-11T06:21:15;98929.81;;;23.41;38.37
57574;BME280;68988;49.000;21.242;2023-05-11T06:23:40;98932.47;;;23.41;38.29
57574;BME280;68988;49.000;21.242;2023-05-11T06:26:05;98924.19;;;23.42;38.47
57574;BME280;68988;49.000;21.242;2023-05-11T06:28:31;98927.41;;;23.45;38.27
57574;BME280;68988;49.000;21.242;2023-05-11T06:30:56;98925.31;;;23.47;38.36
57574;BME280;68988;49.000;21.242;2023-05-11T06:33:23;98924.22;;;23.48;38.41
57574;BME280;68988;49.000;21.242;2023-05-11T06:35:49;98923.19;;;23.49;38.37
57574;BME280;68988;49.000;21.242;2023-05-11T06:38:14;98923.19;;;23.49;38.64
57574;BME280;68988;49.000;21.242;2023-05-11T06:40:40;98930.16;;;23.50;38.52
57574;BME280;68988;49.000;21.242;2023-05-11T06:43:05;98921.88;;;23.51;38.50
57574;BME280;68988;49.000;21.242;2023-05-11T06:45:30;98925.34;;;23.52;38.64
57574;BME280;68988;49.000;21.242;2023-05-11T06:47:56;98924.03;;;23.54;38.55
57574;BME280;68988;49.000;21.242;2023-05-11T06:50:21;98920.00;;;23.57;38.50
57574;BME280;68988;49.000;21.242;2023-05-11T06:52:46;98920.00;;;23.57;38.48
57574;BME280;68988;49.000;21.242;2023-05-11T06:55:12;98923.78;;;23.56;38.47
57574;BME280;68988;49.000;21.242;2023-05-11T06:57:40;98916.78;;;23.55;38.71
57574;BME280;68988;49.000;21.242;2023-05-11T07:00:06;98915.47;;;23.57;38.61
57574;BME280;68988;49.000;21.242;2023-05-11T07:02:32;98913.59;;;23.58;38.63
57574;BME280;68988;49.000;21.242;2023-05-11T07:04:57;98909.88;;;23.59;38.61
57574;BME280;68988;49.000;21.242;2023-05-11T07:07:23;98898.06;;;23.55;38.62
57574;BME280;68988;49.000;21.242;2023-05-11T07:09:48;98909.63;;;23.60;38.45
57574;BME280;68988;49.000;21.242;2023-05-11T07:12:14;98907.19;;;23.59;38.68
57574;BME280;68988;49.000;21.242;2023-05-11T07:14:40;98903.44;;;23.60;38.51
57574;BME280;68988;49.000;21.242;2023-05-11T07:17:05;98900.50;;;23.62;38.61
57574;BME280;68988;49.000;21.242;2023-05-11T07:19:30;98912.81;;;23.63;38.72
57574;BME280;68988;49.000;21.242;2023-05-11T07:21:56;98894.34;;;23.61;38.64
57574;BME280;68988;49.000;21.242;2023-05-11T07:24:21;98898.38;;;23.64;38.59
57574;BME280;68988;49.000;21.242;2023-05-11T07:26:47;98894.88;;;23.63;38.58
57574;BME280;68988;49.000;21.242;2023-05-11T07:29:14;98907.75;;;23.66;38.63
57574;BME280;68988;49.000;21.242;2023-05-11T07:31:39;98896.50;;;23.64;38.68
57574;BME280;68988;49.000;21.242;2023-05-11T07:34:05;98899.97;;;23.65;38.72
57574;BME280;68988;49.000;21.242;2023-05-11T07:36:30;98902.91;;;23.63;38.73
57574;BME280;68988;49.000;21.242;2023-05-11T07:38:55;98899.19;;;23.64;38.59
57574;BME280;68988;49.000;21.242;2023-05-11T07:41:22;98898.13;;;23.65;38.75
57574;BME280;68988;49.000;21.242;2023-05-11T07:43:50;98897.31;;;23.65;38.72
57574;BME280;68988;49.000;21.242;2023-05-11T07:46:16;98898.38;;;23.64;38.76
57574;BME280;68988;49.000;21.242;2023-05-11T07:48:41;98898.66;;;23.62;38.76
57574;BME280;68988;49.000;21.242;2023-05-11T07:51:06;98896.75;;;23.63;38.89
57574;BME280;68988;49.000;21.242;2023-05-11T07:53:32;98900.25;;;23.63;38.78
57574;BME280;68988;49.000;21.242;2023-05-11T07:55:57;98901.34;;;23.67;38.79
57574;BME280;68988;49.000;21.242;2023-05-11T07:58:24;98903.47;;;23.65;38.72
57574;BME280;68988;49.000;21.242;2023-05-11T08:00:50;98906.97;;;23.66;38.83
57574;BME280;68988;49.000;21.242;2023-05-11T08:03:15;98900.25;;;23.63;38.70
57574;BME280;68988;49.000;21.242;2023-05-11T08:05:41;98906.44;;;23.69;38.98
57574;BME280;68988;49.000;21.242;2023-05-11T08:08:06;98903.22;;;23.67;38.96
57574;BME280;68988;49.000;21.242;2023-05-11T08:10:31;98910.16;;;23.68;38.92
57574;BME280;68988;49.000;21.242;2023-05-11T08:12:57;98904.03;;;23.67;38.94
57574;BME280;68988;49.000;21.242;2023-05-11T08:15:23;98907.75;;;23.66;39.00
57574;BME280;68988;49.000;21.242;2023-05-11T08:17:49;98897.63;;;23.68;38.31
57574;BME280;68988;49.000;21.242;2023-05-11T08:20:14;98893.06;;;23.74;37.84
57574;BME280;68988;49.000;21.242;2023-05-11T08:22:40;98894.63;;;23.65;37.95
57574;BME280;68988;49.000;21.242;2023-05-11T08:25:06;98895.72;;;23.64;38.52
57574;BME280;68988;49.000;21.242;2023-05-11T08:27:31;98892.22;;;23.63;38.31
57574;BME280;68988;49.000;21.242;2023-05-11T08:29:57;98890.63;;;23.67;38.31
57574;BME280;68988;49.000;21.242;2023-05-11T08:32:22;98888.75;;;23.68;38.38
57574;BME280;68988;49.000;21.242;2023-05-11T08:34:47;98888.75;;;23.68;38.62
57574;BME280;68988;49.000;21.242;2023-05-11T08:37:13;98887.97;;;23.67;38.73
57574;BME280;68988;49.000;21.242;2023-05-11T08:39:39;98876.19;;;23.68;38.77
57574;BME280;68988;49.000;21.242;2023-05-11T08:42:04;98883.41;;;23.68;38.46
57574;BME280;68988;49.000;21.242;2023-05-11T08:44:32;98877.78;;;23.69;38.73
57574;BME280;68988;49.000;21.242;2023-05-11T08:46:59;98877.78;;;23.69;38.87
57574;BME280;68988;49.000;21.242;2023-05-11T08:49:25;98877.53;;;23.71;38.68
57574;BME280;68988;49.000;21.242;2023-05-11T08:51:50;98877.53;;;23.71;38.80
57574;BME280;68988;49.000;21.242;2023-05-11T08:54:16;98881.03;;;23.71;38.78
57574;BME280;68988;49.000;21.242;2023-05-11T08:56:42;98881.81;;;23.72;38.97
57574;BME280;68988;49.000;21.242;2023-05-11T08:59:07;98882.09;;;23.70;38.78
57574;BME280;68988;49.000;21.242;2023-05-11T09:01:37;98875.69;;;23.76;39.09
57574;BME280;68988;49.000;21.242;2023-05-11T09:04:05;98870.06;;;23.78;39.18
57574;BME280;68988;49.000;21.242;2023-05-11T09:06:31;98874.63;;;23.77;39.15
57574;BME280;68988;49.000;21.242;2023-05-11T09:08:57;98874.66;;;23.83;39.19
57574;BME280;68988;49.000;21.242;2023-05-11T09:11:23;98874.31;;;23.74;39.10
57574;BME280;68988;49.000;21.242;2023-05-11T09:13:49;98861.78;;;23.74;39.08
57574;BME280;68988;49.000;21.242;2023-05-11T09:16:15;98861.19;;;23.72;39.09
57574;BME280;68988;49.000;21.242;2023-05-11T09:18:50;98863.34;;;23.75;39.02
57574;BME280;68988;49.000;21.242;2023-05-11T09:21:17;98863.63;;;23.74;39.15
57574;BME280;68988;49.000;21.242;2023-05-11T09:23:43;98864.97;;;23.71;38.68
57574;BME280;68988;49.000;21.242;2023-05-11T09:26:16;98863.88;;;23.72;38.98
57574;BME280;68988;49.000;21.242;2023-05-11T09:28:51;98866.56;;;23.72;39.01
57574;BME280;68988;49.000;21.242;2023-05-11T09:34:14;98855.03;;;23.67;39.00
57574;BME280;68988;49.000;21.242;2023-05-11T09:36:41;98851.25;;;23.63;39.14
57574;BME280;68988;49.000;21.242;2023-05-11T09:39:08;98855.84;;;23.67;39.15
57574;BME280;68988;49.000;21.242;2023-05-11T09:41:33;98851.78;;;23.65;39.27
57574;BME280;68988;49.000;21.242;2023-05-11T09:46:35;98850.47;;;23.67;39.13
57574;BME280;68988;49.000;21.242;2023-05-11T09:49:01;98845.91;;;23.68;39.28
57574;BME280;68988;49.000;21.242;2023-05-11T09:51:30;98850.47;;;23.67;39.34
57574;BME280;68988;49.000;21.242;2023-05-11T09:53:57;98845.09;;;23.62;39.34
57574;BME280;68988;49.000;21.242;2023-05-11T09:56:23;98840.00;;;23.60;39.37
57574;BME280;68988;49.000;21.242;2023-05-11T09:58:54;98836.00;;;23.63;39.34
57574;BME280;68988;49.000;21.242;2023-05-11T10:01:29;98837.63;;;23.64;39.40
57574;BME280;68988;49.000;21.242;2023-05-11T10:03:55;98833.28;;;23.58;39.58
57574;BME280;68988;49.000;21.242;2023-05-11T10:06:21;98835.72;;;23.59;39.51
57574;BME280;68988;49.000;21.242;2023-05-11T10:08:47;98823.09;;;23.55;39.63
57574;BME280;68988;49.000;21.242;2023-05-11T10:11:13;98826.84;;;23.54;39.51
57574;BME280;68988;49.000;21.242;2023-05-11T10:13:39;98826.88;;;23.59;39.55
57574;BME280;68988;49.000;21.242;2023-05-11T10:16:08;98823.66;;;23.57;39.59
57574;BME280;68988;49.000;21.242;2023-05-11T10:18:35;98812.13;;;23.56;39.62
57574;BME280;68988;49.000;21.242;2023-05-11T10:21:00;98807.06;;;23.60;39.45
57574;BME280;68988;49.000;21.242;2023-05-11T10:23:26;98807.31;;;23.58;39.61
57574;BME280;68988;49.000;21.242;2023-05-11T10:25:52;98809.72;;;23.55;39.76
57574;BME280;68988;49.000;21.242;2023-05-11T10:28:18;98803.56;;;23.54;39.77
57574;BME280;68988;49.000;21.242;2023-05-11T10:30:45;98811.88;;;23.53;39.98
57574;BME280;68988;49.000;21.242;2023-05-11T10:33:12;98807.06;;;23.55;40.05
57574;BME280;68988;49.000;21.242;2023-05-11T10:35:37;98804.13;;;23.62;39.98
57574;BME280;68988;49.000;21.242;2023-05-11T10:38:03;98805.16;;;23.55;39.96
57574;BME280;68988;49.000;21.242;2023-05-11T10:40:29;98808.69;;;23.61;39.89
57574;BME280;68988;49.000;21.242;2023-05-11T11:02:08;98785.63;;;23.50;40.23
57574;BME280;68988;49.000;21.242;2023-05-11T11:04:44;98784.59;;;23.61;40.21
57574;BME280;68988;49.000;21.242;2023-05-11T11:07:10;98785.09;;;23.53;40.58
57574;BME280;68988;49.000;21.242;2023-05-11T11:10:01;98777.63;;;23.60;40.85
57574;BME280;68988;49.000;21.242;2023-05-11T11:12:30;98776.50;;;23.51;41.09
57574;BME280;68988;49.000;21.242;2023-05-11T11:15:01;98786.16;;;23.57;41.07
57574;BME280;68988;49.000;21.242;2023-05-11T11:17:31;98764.75;;;23.57;41.50
57574;BME280;68988;49.000;21.242;2023-05-11T11:20:02;98764.22;;;23.55;41.82
57574;BME280;68988;49.000;21.242;2023-05-11T11:25:09;98768.53;;;23.56;41.95
57574;BME280;68988;49.000;21.242;2023-05-11T11:32:40;98771.72;;;23.58;41.94
57574;BME280;68988;49.000;21.242;2023-05-11T11:38:08;98771.72;;;23.58;42.16
57574;BME280;68988;49.000;21.242;2023-05-11T11:40:46;98774.94;;;23.60;42.07
57574;BME280;68988;49.000;21.242;2023-05-11T11:45:59;98769.06;;;23.63;41.97
57574;BME280;68988;49.000;21.242;2023-05-11T11:48:31;98769.59;;;23.60;41.96
57574;BME280;68988;49.000;21.242;2023-05-11T11:51:07;98771.22;;;23.61;42.23
57574;BME280;68988;49.000;21.242;2023-05-11T11:56:06;98766.44;;;23.68;41.98
57574;BME280;68988;49.000;21.242;2023-05-11T12:01:17;98770.16;;;23.67;42.36
57574;BME280;68988;49.000;21.242;2023-05-11T12:03:45;98769.38;;;23.67;42.47
57574;BME280;68988;49.000;21.242;2023-05-11T12:06:11;98764.81;;;23.67;42.43
57574;BME280;68988;49.000;21.242;2023-05-11T12:08:39;98762.66;;;23.64;42.58
57574;BME280;68988;49.000;21.242;2023-05-11T12:11:05;98768.28;;;23.63;42.72
57574;BME280;68988;49.000;21.242;2023-05-11T12:13:32;98763.44;;;23.65;42.43
57574;BME280;68988;49.000;21.242;2023-05-11T12:18:32;98769.09;;;23.68;42.50
57574;BME280;68988;49.000;21.242;2023-05-11T12:20:57;98757.03;;;23.60;42.60
57574;BME280;68988;49.000;21.242;2023-05-11T12:23:23;98768.53;;;23.66;42.44
57574;BME280;68988;49.000;21.242;2023-05-11T12:26:00;98766.16;;;23.70;42.32
57574;BME280;68988;49.000;21.242;2023-05-11T12:28:25;98757.84;;;23.66;42.46
57574;BME280;68988;49.000;21.242;2023-05-11T12:30:54;98762.13;;;23.72;42.56
57574;BME280;68988;49.000;21.242;2023-05-11T12:33:20;98760.25;;;23.68;42.67
57574;BME280;68988;49.000;21.242;2023-05-11T12:35:51;98754.38;;;23.71;42.61
57574;BME280;68988;49.000;21.242;2023-05-11T12:38:17;98757.03;;;23.71;42.44
57574;BME280;68988;49.000;21.242;2023-05-11T12:40:50;98751.16;;;23.74;42.38
57574;BME280;68988;49.000;21.242;2023-05-11T12:43:20;98743.38;;;23.67;43.07
57574;BME280;68988;49.000;21.242;2023-05-11T12:45:46;98749.84;;;23.71;42.89
57574;BME280;68988;49.000;21.242;2023-05-11T12:48:12;98750.91;;;23.70;42.85
57574;BME280;68988;49.000;21.242;2023-05-11T12:50:42;98743.44;;;23.77;42.84
57574;BME280;68988;49.000;21.242;2023-05-11T12:55:37;98736.97;;;23.73;43.41
57574;BME280;68988;49.000;21.242;2023-05-11T12:58:13;98735.66;;;23.76;43.19
57574;BME280;68988;49.000;21.242;2023-05-11T13:00:52;98725.22;;;23.80;43.08
57574;BME280;68988;49.000;21.242;2023-05-11T13:03:26;98727.63;;;23.81;42.89
57574;BME280;68988;49.000;21.242;2023-05-11T13:06:05;98717.97;;;23.80;42.98
57574;BME280;68988;49.000;21.242;2023-05-11T13:08:32;98719.59;;;23.76;43.49
57574;BME280;68988;49.000;21.242;2023-05-11T13:11:16;98724.69;;;23.83;42.79
57574;BME280;68988;49.000;21.242;2023-05-11T13:13:42;98714.25;;;23.76;43.23
57574;BME280;68988;49.000;21.242;2023-05-11T13:16:07;98703.50;;;23.71;43.17
57574;BME280;68988;49.000;21.242;2023-05-11T13:18:33;98703.84;;;23.85;42.98
57574;BME280;68988;49.000;21.242;2023-05-11T13:21:06;98704.88;;;23.84;42.94
57574;BME280;68988;49.000;21.242;2023-05-11T13:23:31;98700.06;;;23.81;43.03
57574;BME280;68988;49.000;21.242;2023-05-11T13:25:57;98696.63;;;23.85;43.14
57574;BME280;68988;49.000;21.242;2023-05-11T13:28:23;98691.47;;;23.78;43.63
57574;BME280;68988;49.000;21.242;2023-05-11T13:30:49;98706.47;;;23.80;43.67
57574;BME280;68988;49.000;21.242;2023-05-11T13:33:18;98696.81;;;23.78;43.72
57574;BME280;68988;49.000;21.242;2023-05-11T13:35:44;98694.97;;;23.79;43.63
57574;BME280;68988;49.000;21.242;2023-05-11T13:38:10;98699.50;;;23.78;43.82
57574;BME280;68988;49.000;21.242;2023-05-11T13:40:36;98693.34;;;23.78;43.86
57574;BME280;68988;49.000;21.242;2023-05-11T13:43:01;98695.25;;;23.77;43.83
57574;BME280;68988;49.000;21.242;2023-05-11T13:45:27;98692.28;;;23.79;43.73