sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61702;SDS011;47622;47.726;3.298;2023-11-18T00:01:43;14.10;;;6.47;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:04:08;14.38;;;7.22;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:06:41;12.33;;;6.83;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:09:09;14.40;;;6.68;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:11:39;12.93;;;6.45;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:14:08;20.45;;;6.35;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:16:36;13.65;;;6.32;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:19:05;16.00;;;6.57;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:21:34;13.52;;;6.10;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:24:01;13.95;;;5.68;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:26:27;12.35;;;5.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:28:52;12.93;;;5.50;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:31:18;13.95;;;5.90;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:33:43;13.18;;;7.00;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:36:09;12.45;;;6.45;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:38:35;9.25;;;6.18;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:41:01;12.82;;;6.32;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:43:26;11.23;;;5.97;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:45:52;16.95;;;6.55;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:48:17;10.35;;;6.88;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:50:43;11.48;;;6.65;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:53:09;13.65;;;6.50;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:55:35;9.35;;;6.00;;
61702;SDS011;47622;47.726;3.298;2023-11-18T00:58:01;8.82;;;6.18;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:00:26;11.55;;;5.55;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:02:52;9.02;;;4.90;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:05:19;10.88;;;5.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:07:45;13.00;;;5.78;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:10:11;10.60;;;5.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:12:38;15.15;;;5.72;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:15:05;7.85;;;5.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:17:32;9.00;;;5.65;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:19:58;11.07;;;5.90;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:22:26;11.85;;;5.95;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:24:51;31.73;;;9.70;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:27:17;66.40;;;18.98;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:29:44;48.80;;;14.98;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:32:11;23.98;;;8.02;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:34:37;14.80;;;6.45;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:37:05;15.50;;;7.03;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:39:34;12.55;;;5.97;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:42:01;10.63;;;6.05;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:44:30;10.43;;;6.15;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:46:59;12.75;;;6.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:49:26;13.80;;;6.63;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:51:55;12.07;;;5.85;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:54:22;11.77;;;5.22;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:56:49;12.90;;;5.68;;
61702;SDS011;47622;47.726;3.298;2023-11-18T01:59:15;13.27;;;6.00;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:01:48;10.52;;;4.72;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:04:15;12.70;;;5.90;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:06:42;15.57;;;6.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:09:10;18.80;;;7.00;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:11:41;18.10;;;7.95;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:14:15;13.65;;;6.07;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:16:45;13.15;;;5.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:19:20;9.85;;;4.82;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:21:47;8.05;;;4.95;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:24:24;9.10;;;4.45;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:26:56;9.95;;;4.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:29:23;9.18;;;4.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:31:52;11.55;;;4.68;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:34:19;8.57;;;4.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:36:50;6.90;;;4.43;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:39:22;9.80;;;5.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:41:54;8.23;;;4.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:44:21;13.32;;;4.80;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:46:50;9.25;;;4.32;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:49:16;8.20;;;4.65;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:51:43;13.52;;;5.10;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:54:12;12.93;;;5.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:56:38;11.00;;;4.47;;
61702;SDS011;47622;47.726;3.298;2023-11-18T02:59:04;13.02;;;4.97;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:01:32;12.52;;;4.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:03:59;8.48;;;4.88;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:06:25;8.82;;;4.43;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:08:51;14.18;;;5.07;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:11:18;7.72;;;4.07;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:13:47;10.65;;;5.00;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:16:13;9.20;;;4.93;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:18:39;10.10;;;4.90;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:21:05;9.85;;;4.85;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:23:37;12.40;;;4.28;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:26:03;9.55;;;4.15;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:28:30;11.15;;;4.78;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:30:56;8.98;;;3.92;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:33:22;10.75;;;5.07;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:35:48;10.40;;;4.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:38:13;7.97;;;4.72;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:40:40;8.48;;;4.18;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:43:06;9.52;;;3.97;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:45:37;7.40;;;4.03;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:48:04;16.70;;;6.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:50:30;9.32;;;4.10;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:52:55;8.30;;;3.70;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:55:21;8.05;;;3.75;;
61702;SDS011;47622;47.726;3.298;2023-11-18T03:57:46;10.95;;;4.00;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:00:14;9.43;;;3.67;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:02:41;7.22;;;3.13;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:05:07;6.53;;;3.80;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:07:35;9.32;;;3.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:10:00;8.60;;;3.78;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:12:26;9.55;;;3.50;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:14:52;5.72;;;3.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:17:18;6.97;;;2.97;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:19:44;7.18;;;3.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:22:10;9.98;;;3.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:24:36;6.93;;;3.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:27:01;8.68;;;3.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:29:27;11.25;;;3.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:31:53;7.53;;;3.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:34:21;8.25;;;3.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:36:46;7.97;;;3.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:39:12;6.30;;;3.05;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:41:37;8.75;;;3.55;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:44:03;5.43;;;3.58;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:46:29;5.63;;;3.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:48:54;8.98;;;3.47;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:51:21;7.25;;;3.33;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:53:47;9.63;;;3.67;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:56:13;7.85;;;3.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T04:58:42;12.63;;;3.90;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:01:07;8.15;;;4.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:03:34;13.00;;;4.13;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:06:00;8.30;;;3.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:08:26;6.80;;;3.33;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:10:51;7.47;;;3.50;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:13:17;12.57;;;3.90;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:15:44;7.07;;;3.78;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:18:11;12.82;;;4.38;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:20:40;9.07;;;3.88;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:23:06;6.72;;;3.35;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:25:35;9.20;;;3.47;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:28:01;14.38;;;3.63;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:30:29;9.98;;;3.95;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:32:56;8.40;;;3.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:35:23;10.48;;;3.55;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:37:53;8.27;;;3.83;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:40:19;8.13;;;3.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:42:45;8.15;;;3.50;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:45:13;11.55;;;3.47;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:47:53;13.48;;;3.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:50:22;9.30;;;3.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:52:51;12.18;;;4.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:55:19;6.45;;;2.97;;
61702;SDS011;47622;47.726;3.298;2023-11-18T05:57:44;7.15;;;3.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:00:14;8.38;;;3.03;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:02:41;6.47;;;3.25;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:05:07;6.97;;;3.15;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:07:35;5.68;;;2.85;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:10:01;7.63;;;3.00;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:12:30;9.02;;;3.78;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:14:56;8.38;;;3.85;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:17:22;8.60;;;3.83;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:19:48;9.90;;;3.75;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:22:14;11.15;;;3.67;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:24:40;7.28;;;3.15;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:27:06;10.52;;;3.58;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:29:33;9.43;;;3.17;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:31:59;6.38;;;3.17;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:34:26;7.88;;;3.58;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:36:52;6.47;;;3.00;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:39:18;6.63;;;2.78;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:41:47;7.00;;;3.42;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:44:18;8.30;;;3.13;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:46:49;9.55;;;4.07;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:49:16;4.32;;;2.72;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:51:42;8.20;;;3.17;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:54:11;5.97;;;3.08;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:56:41;9.65;;;3.38;;
61702;SDS011;47622;47.726;3.298;2023-11-18T06:59:08;8.02;;;3.65;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:01:43;9.60;;;3.15;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:04:09;8.65;;;3.15;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:06:39;7.15;;;3.22;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:09:05;13.30;;;3.88;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:11:39;8.93;;;3.10;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:14:09;6.53;;;2.97;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:16:37;11.80;;;3.55;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:19:03;11.55;;;2.90;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:21:29;6.63;;;2.90;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:23:55;7.45;;;3.25;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:26:21;7.32;;;2.97;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:28:47;4.20;;;2.85;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:31:12;7.80;;;3.55;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:33:38;7.35;;;3.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:36:04;7.53;;;3.25;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:38:31;5.25;;;2.90;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:40:59;8.48;;;2.90;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:43:29;9.63;;;3.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:45:55;7.90;;;3.08;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:48:20;6.78;;;3.15;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:50:46;7.68;;;2.72;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:53:12;5.65;;;2.72;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:55:39;9.55;;;2.80;;
61702;SDS011;47622;47.726;3.298;2023-11-18T07:58:10;4.63;;;3.05;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:00:37;10.57;;;2.80;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:03:07;6.57;;;3.10;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:05:37;6.97;;;2.90;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:08:05;8.57;;;4.78;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:10:42;7.72;;;3.22;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:13:10;6.35;;;2.83;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:15:39;8.82;;;3.45;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:18:07;7.43;;;2.55;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:20:35;17.88;;;12.38;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:23:01;8.85;;;3.97;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:25:26;10.00;;;3.08;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:27:52;5.53;;;3.28;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:30:18;9.98;;;4.82;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:32:46;4.97;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:35:12;7.93;;;3.10;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:37:41;5.10;;;2.50;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:40:07;5.63;;;2.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:42:43;6.82;;;2.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:45:22;6.80;;;2.47;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:48:03;4.93;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:50:36;4.28;;;2.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:53:05;3.47;;;2.58;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:55:31;9.75;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T08:58:10;3.35;;;2.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:00:53;4.22;;;2.55;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:03:21;8.23;;;2.72;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:05:56;6.70;;;2.47;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:08:27;5.20;;;2.53;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:10:55;6.60;;;2.50;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:13:22;4.13;;;2.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:15:58;6.63;;;2.63;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:18:25;6.40;;;2.80;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:20:53;4.65;;;2.25;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:23:24;5.07;;;3.13;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:25:52;4.82;;;1.90;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:28:19;5.63;;;2.33;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:30:46;5.85;;;2.67;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:33:18;8.23;;;3.25;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:35:51;4.55;;;2.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:38:21;4.38;;;2.50;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:40:47;4.50;;;1.98;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:43:14;2.92;;;1.83;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:45:43;3.28;;;2.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:48:10;2.83;;;2.15;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:50:42;4.47;;;2.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:53:12;10.15;;;2.13;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:55:44;4.93;;;3.53;;
61702;SDS011;47622;47.726;3.298;2023-11-18T09:58:25;3.63;;;2.08;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:01:06;8.00;;;2.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:03:32;4.07;;;2.92;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:06:02;7.07;;;3.67;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:08:30;5.80;;;1.70;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:10:56;5.40;;;2.25;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:13:31;6.80;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:15:59;4.75;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:18:26;2.75;;;2.00;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:20:53;6.30;;;2.75;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:23:20;2.67;;;2.08;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:25:51;6.05;;;2.50;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:28:24;2.22;;;1.83;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:30:55;5.25;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:33:35;7.53;;;3.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:36:07;5.47;;;2.50;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:38:49;5.55;;;2.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:41:17;5.45;;;2.58;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:43:47;5.00;;;2.78;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:46:13;6.72;;;2.42;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:48:47;3.42;;;2.28;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:51:17;3.85;;;2.28;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:53:46;4.70;;;2.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:56:23;4.40;;;2.22;;
61702;SDS011;47622;47.726;3.298;2023-11-18T10:58:56;6.95;;;3.95;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:01:29;6.22;;;2.58;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:03:59;3.20;;;2.33;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:06:25;5.03;;;2.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:08:56;8.50;;;3.03;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:11:26;5.90;;;3.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:14:02;4.30;;;2.67;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:16:36;4.22;;;2.33;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:19:08;2.42;;;2.13;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:21:56;5.20;;;2.55;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:27:33;3.47;;;2.70;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:32:50;4.28;;;2.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:35:30;7.60;;;2.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:37:56;3.55;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:42:59;3.38;;;2.03;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:45:29;3.72;;;2.00;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:47:59;8.65;;;2.47;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:53:22;2.67;;;1.98;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:55:52;3.17;;;2.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T11:58:25;3.83;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:00:51;3.60;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:03:21;5.15;;;2.13;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:05:49;1.98;;;1.80;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:08:32;8.25;;;4.18;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:11:02;28.95;;;26.55;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:13:35;3.22;;;1.80;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:16:04;3.97;;;2.35;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:18:31;3.38;;;2.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:21:02;7.88;;;1.98;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:23:29;6.90;;;6.35;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:25:55;5.30;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:28:32;5.78;;;1.88;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:31:03;2.47;;;1.85;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:41:34;4.05;;;1.80;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:49:14;4.78;;;1.88;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:51:44;3.25;;;2.28;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:54:11;4.55;;;1.80;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:56:41;9.25;;;7.25;;
61702;SDS011;47622;47.726;3.298;2023-11-18T12:59:16;12.65;;;6.97;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:01:46;12.20;;;10.00;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:04:29;4.30;;;1.50;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:06:59;3.30;;;2.35;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:09:28;24.52;;;18.83;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:11:58;4.18;;;2.50;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:14:25;5.28;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:16:53;11.65;;;5.80;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:19:25;1.45;;;1.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:21:56;2.92;;;1.27;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:24:24;2.33;;;1.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:26:52;3.25;;;2.55;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:29:20;3.08;;;2.35;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:31:47;3.92;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:34:14;2.78;;;1.55;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:36:42;6.97;;;3.70;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:39:15;2.58;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:41:44;5.20;;;1.70;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:44:30;4.97;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:47:09;1.98;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:49:39;2.05;;;1.48;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:52:05;2.53;;;1.38;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:54:36;2.72;;;2.35;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:57:05;2.47;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T13:59:32;1.95;;;1.48;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:01:58;3.25;;;2.42;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:04:27;3.72;;;2.83;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:06:57;2.22;;;1.35;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:09:24;1.88;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:11:53;3.85;;;1.52;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:14:25;4.53;;;1.88;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:16:52;3.58;;;1.50;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:19:23;3.95;;;1.80;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:21:52;3.65;;;2.08;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:24:18;3.17;;;1.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:26:44;5.30;;;3.45;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:29:10;2.72;;;2.05;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:31:39;5.35;;;1.85;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:34:04;2.97;;;2.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:36:30;3.38;;;1.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:38:56;2.80;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:41:23;4.95;;;2.25;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:43:51;2.08;;;1.75;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:46:17;1.90;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:48:43;2.35;;;1.42;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:51:09;1.90;;;1.50;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:53:40;2.63;;;1.70;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:56:05;3.33;;;1.73;;
61702;SDS011;47622;47.726;3.298;2023-11-18T14:58:31;2.13;;;1.70;;
61702;SDS011;47622;47.726;3.298;2023-11-18T15:00:58;6.90;;;2.20;;
61702;SDS011;47622;47.726;3.298;2023-11-18T15:03:25;3.15;;;1.83;;
61702;SDS011;47622;47.726;3.298;2023-11-18T15:05:51;1.90;;;1.60;;
61702;SDS011;47622;47.726;3.298;2023-11-18T15:08:16;4.50;;;1.80;;
61702;SDS011;47622;47.726;3.298;2023-11-18T15:10:43;2.63;;;1.77;;
61702;SDS011;47622;47.726;3.298;2023-11-18T15:13:09;4.20;;;1.88;;
61702;SDS011;47622;47.726;3.298;2023-11-18T15:15:43;6.28;;;1.77;;