sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37648;BME280;23490;53.656;10.076;2023-06-01T00:01:03;98513.56;;;-145.95;86.59
37648;BME280;23490;53.656;10.076;2023-06-01T00:03:29;98525.94;;;-145.95;87.46
37648;BME280;23490;53.656;10.076;2023-06-01T00:05:55;98542.47;;;-145.95;87.71
37648;BME280;23490;53.656;10.076;2023-06-01T00:08:22;98558.97;;;-145.95;87.48
37648;BME280;23490;53.656;10.076;2023-06-01T00:10:48;98550.72;;;-145.95;87.55
37648;BME280;23490;53.656;10.076;2023-06-01T00:13:14;98534.22;;;-145.95;88.08
37648;BME280;23490;53.656;10.076;2023-06-01T00:15:39;98554.84;;;-145.95;87.83
37648;BME280;23490;53.656;10.076;2023-06-01T00:18:05;98561.06;;;-145.95;88.01
37648;BME280;23490;53.656;10.076;2023-06-01T00:20:31;98592.03;;;-145.95;88.33
37648;BME280;23490;53.656;10.076;2023-06-01T00:22:57;98596.16;;;-145.95;88.21
37648;BME280;23490;53.656;10.076;2023-06-01T00:25:24;98563.13;;;-145.95;87.87
37648;BME280;23490;53.656;10.076;2023-06-01T00:27:50;98583.75;;;-145.95;87.84
37648;BME280;23490;53.656;10.076;2023-06-01T00:30:15;98575.50;;;-145.95;87.81
37648;BME280;23490;53.656;10.076;2023-06-01T00:32:41;98554.84;;;-145.95;88.06
37648;BME280;23490;53.656;10.076;2023-06-01T00:35:06;98530.06;;;-145.95;87.40
37648;BME280;23490;53.656;10.076;2023-06-01T00:37:32;98558.97;;;-145.95;87.35
37648;BME280;23490;53.656;10.076;2023-06-01T00:39:57;98556.91;;;-145.95;87.60
37648;BME280;23490;53.656;10.076;2023-06-01T00:42:22;98538.34;;;-145.95;87.42
37648;BME280;23490;53.656;10.076;2023-06-01T00:44:48;98563.13;;;-145.95;88.13
37648;BME280;23490;53.656;10.076;2023-06-01T00:47:14;98583.75;;;-145.95;88.04
37648;BME280;23490;53.656;10.076;2023-06-01T00:49:39;98571.38;;;-145.95;89.05
37648;BME280;23490;53.656;10.076;2023-06-01T00:52:05;98579.63;;;-145.95;88.48
37648;BME280;23490;53.656;10.076;2023-06-01T00:54:31;98577.56;;;-145.95;88.53
37648;BME280;23490;53.656;10.076;2023-06-01T00:56:56;98554.84;;;-145.95;87.28
37648;BME280;23490;53.656;10.076;2023-06-01T00:59:22;98567.25;;;-145.95;86.80
37648;BME280;23490;53.656;10.076;2023-06-01T01:01:47;98567.25;;;-145.95;86.45
37648;BME280;23490;53.656;10.076;2023-06-01T01:04:13;98587.88;;;-145.95;86.74
37648;BME280;23490;53.656;10.076;2023-06-01T01:07:04;98571.38;;;-145.95;86.45
37648;BME280;23490;53.656;10.076;2023-06-01T01:09:54;98625.06;;;-145.95;86.70
37648;BME280;23490;53.656;10.076;2023-06-01T01:12:31;98577.56;;;-145.95;87.09
37648;BME280;23490;53.656;10.076;2023-06-01T01:15:12;98575.50;;;-145.95;86.78
37648;BME280;23490;53.656;10.076;2023-06-01T01:17:44;98565.19;;;-145.95;86.42
37648;BME280;23490;53.656;10.076;2023-06-01T01:20:13;98575.50;;;-145.95;86.73
37648;BME280;23490;53.656;10.076;2023-06-01T01:29:00;98577.56;;;-145.95;86.13
37648;BME280;23490;53.656;10.076;2023-06-01T01:31:26;98585.81;;;-145.95;85.76
37648;BME280;23490;53.656;10.076;2023-06-01T01:33:54;98523.88;;;-145.95;84.92
37648;BME280;23490;53.656;10.076;2023-06-01T01:36:21;98567.25;;;-145.95;85.07
37648;BME280;23490;53.656;10.076;2023-06-01T01:38:47;98567.25;;;-145.95;85.22
37648;BME280;23490;53.656;10.076;2023-06-01T01:41:12;98583.75;;;-145.95;84.88
37648;BME280;23490;53.656;10.076;2023-06-01T01:43:38;98530.06;;;-145.95;84.70
37648;BME280;23490;53.656;10.076;2023-06-01T01:46:26;98612.66;;;-145.95;85.08
37648;BME280;23490;53.656;10.076;2023-06-01T01:49:12;98575.50;;;-145.95;85.04
37648;BME280;23490;53.656;10.076;2023-06-01T01:51:50;98583.75;;;-145.95;85.14
37648;BME280;23490;53.656;10.076;2023-06-01T01:54:17;98587.88;;;-145.95;84.35
37648;BME280;23490;53.656;10.076;2023-06-01T01:56:44;98575.50;;;-145.95;84.62
37648;BME280;23490;53.656;10.076;2023-06-01T01:59:10;98571.38;;;-145.95;85.00
37648;BME280;23490;53.656;10.076;2023-06-01T02:01:36;98587.88;;;-145.95;84.89
37648;BME280;23490;53.656;10.076;2023-06-01T02:04:03;98575.50;;;-145.95;85.34
37648;BME280;23490;53.656;10.076;2023-06-01T02:06:29;98608.53;;;-145.95;85.22
37648;BME280;23490;53.656;10.076;2023-06-01T02:08:56;98604.41;;;-145.95;85.85
37648;BME280;23490;53.656;10.076;2023-06-01T02:11:21;98596.16;;;-145.95;86.50
37648;BME280;23490;53.656;10.076;2023-06-01T02:13:47;98594.09;;;-145.95;84.94
37648;BME280;23490;53.656;10.076;2023-06-01T02:16:13;98567.25;;;-145.95;85.38
37648;BME280;23490;53.656;10.076;2023-06-01T02:18:38;98604.41;;;-145.95;85.44
37648;BME280;23490;53.656;10.076;2023-06-01T02:21:05;98592.03;;;-145.95;85.95
37648;BME280;23490;53.656;10.076;2023-06-01T02:23:30;98625.06;;;-145.95;86.43
37648;BME280;23490;53.656;10.076;2023-06-01T02:25:55;98587.88;;;-145.95;86.98
37648;BME280;23490;53.656;10.076;2023-06-01T02:28:20;98620.94;;;-145.95;88.11
37648;BME280;23490;53.656;10.076;2023-06-01T02:30:46;98608.53;;;-145.95;87.08
37648;BME280;23490;53.656;10.076;2023-06-01T02:33:11;98608.53;;;-145.95;87.86
37648;BME280;23490;53.656;10.076;2023-06-01T02:35:36;98620.94;;;-145.95;87.88
37648;BME280;23490;53.656;10.076;2023-06-01T02:38:02;98647.78;;;-145.95;88.28
37648;BME280;23490;53.656;10.076;2023-06-01T02:40:27;98583.75;;;-145.95;87.05
37648;BME280;23490;53.656;10.076;2023-06-01T02:42:53;98625.06;;;-145.95;86.35
37648;BME280;23490;53.656;10.076;2023-06-01T02:45:18;98596.16;;;-145.95;87.00
37648;BME280;23490;53.656;10.076;2023-06-01T02:47:44;98604.41;;;-145.95;87.10
37648;BME280;23490;53.656;10.076;2023-06-01T02:50:10;98598.22;;;-145.95;88.41
37648;BME280;23490;53.656;10.076;2023-06-01T02:52:35;98662.22;;;-145.95;88.01
37648;BME280;23490;53.656;10.076;2023-06-01T02:55:01;98608.53;;;-145.95;86.88
37648;BME280;23490;53.656;10.076;2023-06-01T02:57:26;98649.84;;;-145.95;86.47
37648;BME280;23490;53.656;10.076;2023-06-01T02:59:51;98625.06;;;-145.95;86.28
37648;BME280;23490;53.656;10.076;2023-06-01T03:02:17;98614.72;;;-145.95;85.29
37648;BME280;23490;53.656;10.076;2023-06-01T03:04:42;98583.75;;;-145.95;85.40
37648;BME280;23490;53.656;10.076;2023-06-01T03:07:08;98625.06;;;-145.95;85.55
37648;BME280;23490;53.656;10.076;2023-06-01T03:09:33;98625.06;;;-145.95;84.86
37648;BME280;23490;53.656;10.076;2023-06-01T03:11:59;98608.53;;;-145.95;85.32
37648;BME280;23490;53.656;10.076;2023-06-01T03:14:24;98596.16;;;-145.95;85.70
37648;BME280;23490;53.656;10.076;2023-06-01T03:16:49;98641.56;;;-145.95;85.37
37648;BME280;23490;53.656;10.076;2023-06-01T03:19:15;98604.41;;;-145.95;84.99
37648;BME280;23490;53.656;10.076;2023-06-01T03:21:40;98604.41;;;-145.95;85.10
37648;BME280;23490;53.656;10.076;2023-06-01T03:24:06;98602.34;;;-145.95;85.78
37648;BME280;23490;53.656;10.076;2023-06-01T03:26:32;98612.66;;;-145.95;85.93
37648;BME280;23490;53.656;10.076;2023-06-01T03:28:57;98625.06;;;-145.95;85.62
37648;BME280;23490;53.656;10.076;2023-06-01T03:31:22;98577.56;;;-145.95;85.74
37648;BME280;23490;53.656;10.076;2023-06-01T03:33:48;98658.09;;;-145.95;86.00
37648;BME280;23490;53.656;10.076;2023-06-01T03:36:13;98614.72;;;-145.95;85.67
37648;BME280;23490;53.656;10.076;2023-06-01T03:38:39;98637.44;;;-145.95;85.22
37648;BME280;23490;53.656;10.076;2023-06-01T03:41:04;98641.56;;;-145.95;85.55
37648;BME280;23490;53.656;10.076;2023-06-01T03:43:30;98641.56;;;-145.95;85.45
37648;BME280;23490;53.656;10.076;2023-06-01T03:45:56;98596.16;;;-145.95;84.13
37648;BME280;23490;53.656;10.076;2023-06-01T03:48:21;98589.97;;;-145.95;83.20
37648;BME280;23490;53.656;10.076;2023-06-01T03:50:47;98666.34;;;-145.95;82.96
37648;BME280;23490;53.656;10.076;2023-06-01T03:53:13;98662.22;;;-145.95;83.06
37648;BME280;23490;53.656;10.076;2023-06-01T03:55:38;98625.06;;;-145.95;83.67
37648;BME280;23490;53.656;10.076;2023-06-01T03:58:04;98587.88;;;-145.95;83.58
37648;BME280;23490;53.656;10.076;2023-06-01T04:00:30;98596.16;;;-145.95;83.51
37648;BME280;23490;53.656;10.076;2023-06-01T04:02:58;98623.00;;;-145.95;83.69
37648;BME280;23490;53.656;10.076;2023-06-01T04:05:25;98639.50;;;-145.95;83.64
37648;BME280;23490;53.656;10.076;2023-06-01T04:07:52;98604.41;;;-145.95;83.08
37648;BME280;23490;53.656;10.076;2023-06-01T04:10:18;98631.25;;;-145.95;83.93
37648;BME280;23490;53.656;10.076;2023-06-01T04:12:44;98620.94;;;-145.95;83.79
37648;BME280;23490;53.656;10.076;2023-06-01T04:15:11;98631.25;;;-145.95;83.06
37648;BME280;23490;53.656;10.076;2023-06-01T04:17:38;98596.16;;;-145.95;83.44
37648;BME280;23490;53.656;10.076;2023-06-01T04:20:05;98625.06;;;-145.95;83.62
37648;BME280;23490;53.656;10.076;2023-06-01T04:22:34;98641.56;;;-145.95;83.36
37648;BME280;23490;53.656;10.076;2023-06-01T04:25:00;98641.56;;;-145.95;83.31
37648;BME280;23490;53.656;10.076;2023-06-01T04:27:25;98604.41;;;-145.95;83.42
37648;BME280;23490;53.656;10.076;2023-06-01T04:29:51;98625.06;;;-145.95;83.59
37648;BME280;23490;53.656;10.076;2023-06-01T04:32:18;98579.63;;;-145.95;83.69
37648;BME280;23490;53.656;10.076;2023-06-01T04:34:50;98604.41;;;-145.95;83.64
37648;BME280;23490;53.656;10.076;2023-06-01T04:37:16;98604.41;;;-145.95;83.36
37648;BME280;23490;53.656;10.076;2023-06-01T04:39:46;98579.63;;;-145.95;82.95
37648;BME280;23490;53.656;10.076;2023-06-01T04:42:15;98577.56;;;-145.95;82.91
37648;BME280;23490;53.656;10.076;2023-06-01T04:44:43;98612.66;;;-145.95;83.14
37648;BME280;23490;53.656;10.076;2023-06-01T04:47:08;98637.44;;;-145.95;83.12
37648;BME280;23490;53.656;10.076;2023-06-01T04:49:33;98604.41;;;-145.95;82.33
37648;BME280;23490;53.656;10.076;2023-06-01T04:52:00;98616.78;;;-145.95;81.97
37648;BME280;23490;53.656;10.076;2023-06-01T04:54:25;98567.25;;;-145.95;82.55
37648;BME280;23490;53.656;10.076;2023-06-01T04:56:51;98596.16;;;-145.95;82.49
37648;BME280;23490;53.656;10.076;2023-06-01T04:59:16;98637.44;;;-145.95;82.49
37648;BME280;23490;53.656;10.076;2023-06-01T05:01:42;98567.25;;;-145.95;82.30
37648;BME280;23490;53.656;10.076;2023-06-01T05:04:07;98558.97;;;-145.95;81.70
37648;BME280;23490;53.656;10.076;2023-06-01T05:06:32;98604.41;;;-145.95;82.16
37648;BME280;23490;53.656;10.076;2023-06-01T05:08:58;98596.16;;;-145.95;82.25
37648;BME280;23490;53.656;10.076;2023-06-01T05:11:23;98596.16;;;-145.95;82.06
37648;BME280;23490;53.656;10.076;2023-06-01T05:13:48;98596.16;;;-145.95;82.19
37648;BME280;23490;53.656;10.076;2023-06-01T05:16:16;98623.00;;;-145.95;82.73
37648;BME280;23490;53.656;10.076;2023-06-01T05:18:41;98575.50;;;-145.95;82.53
37648;BME280;23490;53.656;10.076;2023-06-01T05:21:07;98565.19;;;-145.95;82.91
37648;BME280;23490;53.656;10.076;2023-06-01T05:23:32;98589.97;;;-145.95;82.36
37648;BME280;23490;53.656;10.076;2023-06-01T05:25:58;98592.03;;;-145.95;82.93
37648;BME280;23490;53.656;10.076;2023-06-01T05:28:33;98610.59;;;-145.95;82.71
37648;BME280;23490;53.656;10.076;2023-06-01T05:30:59;98563.13;;;-145.95;83.40
37648;BME280;23490;53.656;10.076;2023-06-01T05:33:24;98587.88;;;-145.95;82.61
37648;BME280;23490;53.656;10.076;2023-06-01T05:35:50;98563.13;;;-145.95;82.79
37648;BME280;23490;53.656;10.076;2023-06-01T05:38:16;98596.16;;;-145.95;83.22
37648;BME280;23490;53.656;10.076;2023-06-01T05:40:41;98587.88;;;-145.95;83.19
37648;BME280;23490;53.656;10.076;2023-06-01T05:43:06;98536.28;;;-145.95;82.64
37648;BME280;23490;53.656;10.076;2023-06-01T05:45:33;98554.84;;;-145.95;81.95
37648;BME280;23490;53.656;10.076;2023-06-01T05:47:58;98571.38;;;-145.95;82.03
37648;BME280;23490;53.656;10.076;2023-06-01T05:50:24;98554.84;;;-145.95;81.39
37648;BME280;23490;53.656;10.076;2023-06-01T05:52:50;98567.25;;;-145.95;81.52
37648;BME280;23490;53.656;10.076;2023-06-01T05:55:15;98571.38;;;-145.95;81.71
37648;BME280;23490;53.656;10.076;2023-06-01T05:57:41;98563.13;;;-145.95;81.17
37648;BME280;23490;53.656;10.076;2023-06-01T06:00:07;98600.28;;;-145.95;82.15
37648;BME280;23490;53.656;10.076;2023-06-01T06:02:37;98596.16;;;-145.95;81.87
37648;BME280;23490;53.656;10.076;2023-06-01T06:05:03;98585.81;;;-145.95;81.86
37648;BME280;23490;53.656;10.076;2023-06-01T06:07:29;98538.34;;;-145.95;80.92
37648;BME280;23490;53.656;10.076;2023-06-01T06:09:55;98579.63;;;-145.95;80.15
37648;BME280;23490;53.656;10.076;2023-06-01T06:12:20;98587.88;;;-145.95;80.46
37648;BME280;23490;53.656;10.076;2023-06-01T06:14:46;98550.72;;;-145.95;80.35
37648;BME280;23490;53.656;10.076;2023-06-01T06:17:11;98575.50;;;-145.95;80.77
37648;BME280;23490;53.656;10.076;2023-06-01T06:19:37;98546.59;;;-145.95;81.05
37648;BME280;23490;53.656;10.076;2023-06-01T06:22:02;98558.97;;;-145.95;80.53
37648;BME280;23490;53.656;10.076;2023-06-01T06:24:27;98534.22;;;-145.95;80.93
37648;BME280;23490;53.656;10.076;2023-06-01T06:26:53;98598.22;;;-145.95;81.39
37648;BME280;23490;53.656;10.076;2023-06-01T06:29:18;98563.13;;;-145.95;81.48
37648;BME280;23490;53.656;10.076;2023-06-01T06:31:44;98542.47;;;-145.95;81.18
37648;BME280;23490;53.656;10.076;2023-06-01T06:34:11;98554.84;;;-145.95;81.28
37648;BME280;23490;53.656;10.076;2023-06-01T06:36:37;98542.47;;;-145.95;80.41
37648;BME280;23490;53.656;10.076;2023-06-01T06:39:02;98550.72;;;-145.95;81.66
37648;BME280;23490;53.656;10.076;2023-06-01T06:41:27;98528.00;;;-145.95;81.69
37648;BME280;23490;53.656;10.076;2023-06-01T06:43:53;98530.06;;;-145.95;81.17
37648;BME280;23490;53.656;10.076;2023-06-01T06:46:18;98525.94;;;-145.95;81.26
37648;BME280;23490;53.656;10.076;2023-06-01T06:48:43;98513.56;;;-145.95;79.94
37648;BME280;23490;53.656;10.076;2023-06-01T06:51:09;98554.84;;;-145.95;80.69
37648;BME280;23490;53.656;10.076;2023-06-01T06:53:34;98497.03;;;-145.95;80.08
37648;BME280;23490;53.656;10.076;2023-06-01T06:55:59;98484.66;;;-145.95;79.17
37648;BME280;23490;53.656;10.076;2023-06-01T06:58:25;98499.09;;;-145.95;76.64
37648;BME280;23490;53.656;10.076;2023-06-01T07:00:50;98464.00;;;-145.95;76.29
37648;BME280;23490;53.656;10.076;2023-06-01T07:03:16;98486.72;;;-145.95;77.11
37648;BME280;23490;53.656;10.076;2023-06-01T07:05:42;98530.06;;;-145.95;76.58
37648;BME280;23490;53.656;10.076;2023-06-01T07:08:10;98517.69;;;-145.95;76.57
37648;BME280;23490;53.656;10.076;2023-06-01T07:10:35;98484.66;;;-145.95;76.91
37648;BME280;23490;53.656;10.076;2023-06-01T07:13:00;98486.72;;;-145.95;76.91
37648;BME280;23490;53.656;10.076;2023-06-01T07:15:26;98488.78;;;-145.95;77.29
37648;BME280;23490;53.656;10.076;2023-06-01T07:17:51;98447.50;;;-145.95;76.95
37648;BME280;23490;53.656;10.076;2023-06-01T07:20:16;98453.69;;;-145.95;76.34
37648;BME280;23490;53.656;10.076;2023-06-01T07:22:42;98476.41;;;-145.95;75.13
37648;BME280;23490;53.656;10.076;2023-06-01T07:25:08;98501.19;;;-145.95;75.69
37648;BME280;23490;53.656;10.076;2023-06-01T07:27:34;98474.34;;;-145.95;75.53
37648;BME280;23490;53.656;10.076;2023-06-01T07:30:05;98443.38;;;-145.95;74.88
37648;BME280;23490;53.656;10.076;2023-06-01T07:32:34;98459.88;;;-145.95;74.97
37648;BME280;23490;53.656;10.076;2023-06-01T07:34:59;98443.38;;;-145.95;74.58
37648;BME280;23490;53.656;10.076;2023-06-01T07:37:25;98435.09;;;-145.95;74.60
37648;BME280;23490;53.656;10.076;2023-06-01T07:39:52;98410.34;;;-145.95;73.88
37648;BME280;23490;53.656;10.076;2023-06-01T07:42:17;98379.38;;;-145.95;73.22
37648;BME280;23490;53.656;10.076;2023-06-01T07:44:44;98389.69;;;-145.95;74.83
37648;BME280;23490;53.656;10.076;2023-06-01T07:47:10;98420.66;;;-145.95;74.88
37648;BME280;23490;53.656;10.076;2023-06-01T07:49:35;98397.94;;;-145.95;74.18
37648;BME280;23490;53.656;10.076;2023-06-01T07:52:02;98393.81;;;-145.95;73.45
37648;BME280;23490;53.656;10.076;2023-06-01T07:54:27;98397.94;;;-145.95;74.25
37648;BME280;23490;53.656;10.076;2023-06-01T07:56:53;98393.81;;;-145.95;74.05
37648;BME280;23490;53.656;10.076;2023-06-01T07:59:19;98410.34;;;-145.95;74.58
37648;BME280;23490;53.656;10.076;2023-06-01T08:01:48;98385.56;;;-145.95;73.29
37648;BME280;23490;53.656;10.076;2023-06-01T08:04:14;98406.19;;;-145.95;74.08
37648;BME280;23490;53.656;10.076;2023-06-01T08:06:39;98406.19;;;-145.95;73.49
37648;BME280;23490;53.656;10.076;2023-06-01T08:09:06;98354.59;;;-145.95;74.51
37648;BME280;23490;53.656;10.076;2023-06-01T08:11:32;98389.69;;;-145.95;72.77
37648;BME280;23490;53.656;10.076;2023-06-01T08:13:57;98393.81;;;-145.95;71.81
37648;BME280;23490;53.656;10.076;2023-06-01T08:16:25;98319.50;;;-145.95;71.03
37648;BME280;23490;53.656;10.076;2023-06-01T08:18:51;98315.38;;;-145.95;71.85
37648;BME280;23490;53.656;10.076;2023-06-01T08:21:17;98311.22;;;-145.95;71.66
37648;BME280;23490;53.656;10.076;2023-06-01T08:23:42;98286.47;;;-145.95;70.29
37648;BME280;23490;53.656;10.076;2023-06-01T08:26:08;98274.06;;;-145.95;70.87
37648;BME280;23490;53.656;10.076;2023-06-01T08:28:33;98280.25;;;-145.95;70.26
37648;BME280;23490;53.656;10.076;2023-06-01T08:30:59;98331.88;;;-145.95;71.47
37648;BME280;23490;53.656;10.076;2023-06-01T08:33:24;98274.06;;;-145.95;71.28
37648;BME280;23490;53.656;10.076;2023-06-01T08:35:49;98311.22;;;-145.95;71.58
37648;BME280;23490;53.656;10.076;2023-06-01T08:38:15;98327.75;;;-145.95;72.53
37648;BME280;23490;53.656;10.076;2023-06-01T08:40:40;98302.97;;;-145.95;72.51
37648;BME280;23490;53.656;10.076;2023-06-01T08:43:13;98288.53;;;-145.95;72.28
37648;BME280;23490;53.656;10.076;2023-06-01T08:45:41;98269.94;;;-145.95;71.34
37648;BME280;23490;53.656;10.076;2023-06-01T08:48:08;98282.31;;;-145.95;72.09
37648;BME280;23490;53.656;10.076;2023-06-01T08:50:34;98290.59;;;-145.95;72.88
37648;BME280;23490;53.656;10.076;2023-06-01T08:53:01;98208.00;;;-145.95;71.49
37648;BME280;23490;53.656;10.076;2023-06-01T08:55:27;98241.03;;;-145.95;71.27
37648;BME280;23490;53.656;10.076;2023-06-01T08:57:53;98236.91;;;-145.95;72.48
37648;BME280;23490;53.656;10.076;2023-06-01T09:00:19;98218.31;;;-145.95;69.36
37648;BME280;23490;53.656;10.076;2023-06-01T09:02:45;98168.78;;;-145.95;67.17
37648;BME280;23490;53.656;10.076;2023-06-01T09:05:11;98208.00;;;-145.95;67.48
37648;BME280;23490;53.656;10.076;2023-06-01T09:07:38;98298.84;;;-145.95;69.56
37648;BME280;23490;53.656;10.076;2023-06-01T09:10:05;98290.59;;;-145.95;70.61
37648;BME280;23490;53.656;10.076;2023-06-01T09:12:31;98257.56;;;-145.95;71.00
37648;BME280;23490;53.656;10.076;2023-06-01T09:15:17;98148.13;;;-145.95;68.08
37648;BME280;23490;53.656;10.076;2023-06-01T09:17:44;98141.94;;;-145.95;67.51
37648;BME280;23490;53.656;10.076;2023-06-01T09:20:22;98170.84;;;-145.95;66.91
37648;BME280;23490;53.656;10.076;2023-06-01T09:22:48;98090.34;;;-145.95;66.35
37648;BME280;23490;53.656;10.076;2023-06-01T09:25:14;98113.03;;;-145.95;65.69
37648;BME280;23490;53.656;10.076;2023-06-01T09:27:50;98075.88;;;-145.95;63.82
37648;BME280;23490;53.656;10.076;2023-06-01T09:30:18;98117.16;;;-145.95;63.14
37648;BME280;23490;53.656;10.076;2023-06-01T09:32:44;98096.53;;;-145.95;64.54
37648;BME280;23490;53.656;10.076;2023-06-01T09:35:13;98108.91;;;-145.95;64.51
37648;BME280;23490;53.656;10.076;2023-06-01T09:37:54;98108.91;;;-145.95;64.91
37648;BME280;23490;53.656;10.076;2023-06-01T09:40:21;98108.91;;;-145.95;64.06
37648;BME280;23490;53.656;10.076;2023-06-01T09:42:46;98113.03;;;-145.95;63.41
37648;BME280;23490;53.656;10.076;2023-06-01T09:45:17;98100.66;;;-145.95;64.57
37648;BME280;23490;53.656;10.076;2023-06-01T09:47:43;98117.16;;;-145.95;64.66
37648;BME280;23490;53.656;10.076;2023-06-01T09:50:08;98075.88;;;-145.95;63.74
37648;BME280;23490;53.656;10.076;2023-06-01T09:52:34;97824.03;;;-145.95;63.38
37648;BME280;23490;53.656;10.076;2023-06-01T09:55:08;97982.97;;;-145.95;61.10
37648;BME280;23490;53.656;10.076;2023-06-01T09:57:33;98022.22;;;-145.95;62.09
37648;BME280;23490;53.656;10.076;2023-06-01T10:00:01;98096.53;;;-145.95;62.91
37648;BME280;23490;53.656;10.076;2023-06-01T10:02:28;98022.22;;;-145.95;62.78
37648;BME280;23490;53.656;10.076;2023-06-01T10:04:56;98080.00;;;-145.95;64.16
37648;BME280;23490;53.656;10.076;2023-06-01T10:07:31;98096.53;;;-145.95;64.74
37648;BME280;23490;53.656;10.076;2023-06-01T10:10:00;98049.03;;;-145.95;63.68
37648;BME280;23490;53.656;10.076;2023-06-01T10:12:27;98005.69;;;-145.95;61.58
37648;BME280;23490;53.656;10.076;2023-06-01T10:14:55;98009.81;;;-145.95;63.00
37648;BME280;23490;53.656;10.076;2023-06-01T10:17:20;97993.31;;;-145.95;62.46
37648;BME280;23490;53.656;10.076;2023-06-01T10:19:46;97947.88;;;-145.95;61.92
37648;BME280;23490;53.656;10.076;2023-06-01T10:22:12;97960.28;;;-145.95;60.45
37648;BME280;23490;53.656;10.076;2023-06-01T10:24:39;97914.84;;;-145.95;60.30
37648;BME280;23490;53.656;10.076;2023-06-01T10:31:32;97819.91;;;-145.95;58.82
37648;BME280;23490;53.656;10.076;2023-06-01T10:33:57;97869.44;;;-145.95;59.42
37648;BME280;23490;53.656;10.076;2023-06-01T10:36:23;97795.13;;;-145.95;58.46
37648;BME280;23490;53.656;10.076;2023-06-01T10:38:48;97724.94;;;-145.95;58.40
37648;BME280;23490;53.656;10.076;2023-06-01T10:41:28;97819.91;;;-145.95;55.66
37648;BME280;23490;53.656;10.076;2023-06-01T10:43:55;97826.09;;;-145.95;57.64
37648;BME280;23490;53.656;10.076;2023-06-01T10:48:57;97929.31;;;-145.95;59.61
37648;BME280;23490;53.656;10.076;2023-06-01T10:51:23;97865.31;;;-145.95;58.26
37648;BME280;23490;53.656;10.076;2023-06-01T10:53:50;97898.34;;;-145.95;58.12
37648;BME280;23490;53.656;10.076;2023-06-01T11:01:38;97613.47;;;-145.95;53.11
37648;BME280;23490;53.656;10.076;2023-06-01T11:04:04;97687.78;;;-145.95;56.07
37648;BME280;23490;53.656;10.076;2023-06-01T11:06:37;97737.34;;;-145.95;56.61
37648;BME280;23490;53.656;10.076;2023-06-01T11:09:06;97809.59;;;-145.95;57.50
37648;BME280;23490;53.656;10.076;2023-06-01T11:12:00;97869.44;;;-145.95;58.65
37648;BME280;23490;53.656;10.076;2023-06-01T11:14:28;97865.31;;;-145.95;59.36
37648;BME280;23490;53.656;10.076;2023-06-01T11:17:25;97966.47;;;-145.95;60.74
37648;BME280;23490;53.656;10.076;2023-06-01T11:19:57;98009.81;;;-145.95;63.33
37648;BME280;23490;53.656;10.076;2023-06-01T11:22:22;97910.72;;;-145.95;63.28
37648;BME280;23490;53.656;10.076;2023-06-01T11:24:51;97985.03;;;-145.95;62.35
37648;BME280;23490;53.656;10.076;2023-06-01T11:27:18;98071.75;;;-145.95;62.06
37648;BME280;23490;53.656;10.076;2023-06-01T11:29:48;97997.44;;;-145.95;62.31
37648;BME280;23490;53.656;10.076;2023-06-01T11:32:14;98020.13;;;-145.95;61.23
37648;BME280;23490;53.656;10.076;2023-06-01T11:34:40;97919.00;;;-145.95;60.14
37648;BME280;23490;53.656;10.076;2023-06-01T11:37:15;97838.47;;;-145.95;58.51
37648;BME280;23490;53.656;10.076;2023-06-01T11:39:41;97902.47;;;-145.95;58.67
37648;BME280;23490;53.656;10.076;2023-06-01T11:42:09;97902.47;;;-145.95;59.10
37648;BME280;23490;53.656;10.076;2023-06-01T11:44:41;97927.25;;;-145.95;58.22
37648;BME280;23490;53.656;10.076;2023-06-01T11:47:08;97945.81;;;-145.95;60.62
37648;BME280;23490;53.656;10.076;2023-06-01T11:49:41;97929.31;;;-145.95;62.20
37648;BME280;23490;53.656;10.076;2023-06-01T11:52:09;97916.91;;;-145.95;61.68
37648;BME280;23490;53.656;10.076;2023-06-01T11:54:34;97753.84;;;-145.95;60.83
37648;BME280;23490;53.656;10.076;2023-06-01T11:57:02;97935.50;;;-145.95;59.82
37648;BME280;23490;53.656;10.076;2023-06-01T11:59:36;97729.06;;;-145.95;60.38
37648;BME280;23490;53.656;10.076;2023-06-01T12:02:02;97964.41;;;-145.95;60.75
37648;BME280;23490;53.656;10.076;2023-06-01T12:04:27;97976.78;;;-145.95;61.82
37648;BME280;23490;53.656;10.076;2023-06-01T12:07:03;98018.06;;;-145.95;63.58
37648;BME280;23490;53.656;10.076;2023-06-01T12:09:31;97989.19;;;-145.95;62.14
37648;BME280;23490;53.656;10.076;2023-06-01T12:11:56;97925.19;;;-145.95;61.70
37648;BME280;23490;53.656;10.076;2023-06-01T12:14:22;97927.25;;;-145.95;59.92
37648;BME280;23490;53.656;10.076;2023-06-01T12:16:57;97892.16;;;-145.95;58.05
37648;BME280;23490;53.656;10.076;2023-06-01T12:19:24;97828.16;;;-145.95;57.80
37648;BME280;23490;53.656;10.076;2023-06-01T12:21:51;97795.13;;;-145.95;57.38
37648;BME280;23490;53.656;10.076;2023-06-01T12:24:29;97665.09;;;-145.95;54.63
37648;BME280;23490;53.656;10.076;2023-06-01T12:26:57;97423.59;;;-145.95;54.20
37648;BME280;23490;53.656;10.076;2023-06-01T12:29:36;97563.94;;;-145.95;53.52
37648;BME280;23490;53.656;10.076;2023-06-01T12:32:03;97305.94;;;-145.95;52.57
37648;BME280;23490;53.656;10.076;2023-06-01T12:34:29;97394.69;;;-145.95;50.60
37648;BME280;23490;53.656;10.076;2023-06-01T12:36:55;97229.56;;;-145.95;50.75
37648;BME280;23490;53.656;10.076;2023-06-01T12:39:33;97093.34;;;-145.95;50.99
37648;BME280;23490;53.656;10.076;2023-06-01T12:42:05;97427.72;;;-145.95;51.79
37648;BME280;23490;53.656;10.076;2023-06-01T12:44:31;97349.28;;;-145.95;48.69
37648;BME280;23490;53.656;10.076;2023-06-01T12:46:58;97029.38;;;-145.95;49.03
37648;BME280;23490;53.656;10.076;2023-06-01T12:49:24;97318.31;;;-145.95;50.16