sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30677;SDS011;17437;47.188;8.896;2022-12-18T00:00:54;29.42;;;15.20;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:03:26;27.32;;;13.93;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:05:57;38.90;;;19.23;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:08:29;29.72;;;17.73;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:11:03;37.78;;;19.85;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:13:37;35.88;;;19.50;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:16:10;42.05;;;21.15;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:18:43;43.17;;;21.20;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:21:15;42.38;;;20.57;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:23:47;37.23;;;20.00;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:26:20;39.30;;;23.05;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:28:54;40.52;;;22.07;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:31:26;39.55;;;21.30;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:33:58;43.05;;;21.50;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:36:30;42.95;;;20.85;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:39:03;37.55;;;19.32;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:41:36;36.68;;;18.10;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:44:25;35.70;;;19.40;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:46:57;32.95;;;15.68;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:49:28;23.83;;;14.53;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:52:00;37.35;;;21.73;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:54:31;38.90;;;20.82;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:57:02;46.73;;;19.85;;
30677;SDS011;17437;47.188;8.896;2022-12-18T00:59:34;37.93;;;18.92;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:02:05;43.68;;;21.25;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:04:36;44.88;;;22.80;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:07:08;41.42;;;21.87;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:09:39;43.45;;;21.75;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:12:11;45.78;;;21.52;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:14:42;38.42;;;21.48;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:17:13;34.83;;;19.45;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:19:44;43.28;;;21.07;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:22:16;42.15;;;20.52;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:24:47;43.23;;;21.23;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:27:18;39.15;;;20.08;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:29:50;46.28;;;23.22;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:32:22;38.17;;;21.57;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:34:53;37.38;;;19.85;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:37:25;40.50;;;20.72;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:39:56;39.33;;;20.95;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:42:28;31.68;;;17.27;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:45:01;38.28;;;18.52;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:47:38;37.90;;;20.57;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:50:15;34.95;;;18.15;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:52:48;36.75;;;19.25;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:55:23;36.95;;;18.77;;
30677;SDS011;17437;47.188;8.896;2022-12-18T01:57:57;44.18;;;19.27;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:00:30;43.68;;;19.52;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:03:01;33.55;;;15.83;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:05:36;35.03;;;17.23;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:08:12;31.73;;;16.90;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:10:48;40.48;;;20.40;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:13:23;32.60;;;18.15;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:15:58;31.07;;;15.88;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:18:32;30.08;;;16.50;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:21:08;32.90;;;16.85;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:23:46;36.08;;;19.75;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:26:20;32.98;;;15.90;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:28:55;34.75;;;17.52;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:31:29;35.30;;;18.75;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:34:03;33.55;;;16.93;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:36:38;40.08;;;19.32;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:39:12;29.35;;;14.70;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:41:47;33.40;;;17.27;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:44:19;36.20;;;16.80;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:46:51;27.45;;;16.02;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:49:29;31.73;;;16.50;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:52:06;27.32;;;13.90;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:54:49;22.30;;;10.63;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:57:24;28.52;;;16.05;;
30677;SDS011;17437;47.188;8.896;2022-12-18T02:59:58;23.77;;;12.47;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:02:33;21.90;;;12.47;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:05:10;20.65;;;11.00;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:07:44;27.45;;;12.70;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:10:19;22.65;;;11.85;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:12:54;21.75;;;10.40;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:15:29;21.70;;;10.75;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:18:04;19.40;;;12.13;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:20:38;24.02;;;12.88;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:23:15;28.38;;;13.90;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:25:46;25.27;;;12.20;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:28:20;24.00;;;13.20;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:30:53;23.32;;;11.00;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:33:28;23.80;;;12.25;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:36:02;20.97;;;11.93;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:38:33;29.57;;;14.20;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:41:07;23.20;;;10.98;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:43:42;24.55;;;13.58;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:46:17;18.55;;;11.35;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:48:51;26.33;;;14.68;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:51:26;26.25;;;12.98;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:54:00;25.12;;;14.15;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:56:35;27.95;;;14.95;;
30677;SDS011;17437;47.188;8.896;2022-12-18T03:59:09;31.40;;;17.65;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:01:45;31.65;;;16.52;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:04:17;31.90;;;18.52;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:06:50;29.92;;;15.90;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:09:23;30.48;;;15.32;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:11:54;28.40;;;14.45;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:14:26;31.37;;;16.70;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:16:57;32.53;;;19.57;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:19:28;36.30;;;15.43;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:22:00;35.43;;;16.35;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:24:31;37.00;;;17.70;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:27:03;30.80;;;17.73;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:29:34;29.87;;;18.10;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:32:06;36.23;;;16.20;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:34:39;35.33;;;19.23;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:37:10;25.45;;;14.53;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:39:41;25.82;;;14.95;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:42:14;25.57;;;13.83;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:44:45;31.55;;;16.02;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:49:46;27.77;;;15.40;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:52:17;24.35;;;12.23;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:54:50;24.02;;;14.10;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:57:22;20.23;;;11.40;;
30677;SDS011;17437;47.188;8.896;2022-12-18T04:59:53;19.65;;;9.90;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:02:24;25.43;;;13.78;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:04:56;21.70;;;12.28;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:07:27;15.93;;;9.18;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:09:59;20.25;;;9.28;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:12:31;21.40;;;11.08;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:15:03;22.25;;;12.55;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:17:36;21.68;;;11.10;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:20:08;30.57;;;16.07;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:22:41;32.23;;;16.60;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:27:42;35.70;;;19.67;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:30:13;38.15;;;18.32;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:32:45;41.02;;;20.10;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:35:17;43.33;;;20.08;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:37:48;39.33;;;19.48;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:40:19;29.70;;;16.67;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:42:51;39.63;;;20.00;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:45:22;41.77;;;18.75;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:47:53;37.35;;;18.05;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:50:25;38.67;;;18.42;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:52:56;39.08;;;17.95;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:55:27;35.28;;;19.17;;
30677;SDS011;17437;47.188;8.896;2022-12-18T05:57:59;37.23;;;20.23;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:00:31;36.50;;;18.73;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:03:04;38.85;;;21.82;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:05:37;38.30;;;20.48;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:08:10;34.35;;;20.32;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:10:42;33.92;;;16.85;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:13:14;31.95;;;18.00;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:15:46;38.55;;;20.43;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:18:17;36.13;;;19.15;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:20:54;40.05;;;20.45;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:23:26;37.80;;;16.97;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:25:58;35.40;;;20.23;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:28:34;38.58;;;18.98;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:31:06;40.45;;;20.12;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:33:38;34.95;;;17.62;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:36:12;32.73;;;14.98;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:38:44;37.78;;;19.20;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:41:16;33.02;;;16.05;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:43:49;32.17;;;18.27;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:46:22;35.38;;;17.42;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:48:53;28.45;;;16.97;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:51:25;29.60;;;18.02;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:53:57;36.65;;;17.85;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:56:28;29.07;;;15.95;;
30677;SDS011;17437;47.188;8.896;2022-12-18T06:59:00;34.15;;;16.77;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:01:31;32.17;;;15.98;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:04:02;30.37;;;13.68;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:06:34;26.60;;;14.78;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:09:05;23.92;;;13.32;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:11:37;27.42;;;14.07;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:14:08;25.08;;;12.05;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:16:39;28.12;;;14.75;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:19:11;28.60;;;15.55;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:21:42;26.73;;;14.10;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:24:14;23.18;;;13.50;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:26:45;26.48;;;14.25;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:29:17;27.85;;;16.45;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:31:48;29.90;;;17.35;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:34:20;23.95;;;14.13;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:36:51;26.85;;;14.78;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:39:23;26.95;;;13.95;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:44:41;26.10;;;15.00;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:47:13;24.43;;;12.73;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:49:44;21.73;;;11.45;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:52:16;22.35;;;13.05;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:54:49;21.70;;;12.13;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:57:20;24.37;;;14.10;;
30677;SDS011;17437;47.188;8.896;2022-12-18T07:59:53;22.17;;;12.60;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:02:25;21.95;;;12.75;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:04:56;32.17;;;16.17;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:07:28;25.32;;;12.25;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:10:00;22.93;;;12.03;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:12:31;28.40;;;13.95;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:15:06;22.75;;;12.45;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:17:38;31.23;;;17.10;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:20:11;33.25;;;18.85;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:22:43;46.65;;;21.75;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:25:15;36.83;;;18.75;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:27:47;37.00;;;18.07;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:30:18;36.80;;;19.45;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:32:51;34.15;;;18.57;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:35:22;45.63;;;24.18;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:37:54;36.03;;;19.32;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:40:25;33.18;;;19.12;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:45:44;32.33;;;16.65;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:48:15;32.30;;;17.48;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:50:53;33.95;;;16.35;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:53:26;40.12;;;23.35;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:55:59;36.35;;;18.50;;
30677;SDS011;17437;47.188;8.896;2022-12-18T08:58:30;33.40;;;20.02;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:01:02;26.48;;;16.02;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:03:35;31.42;;;17.25;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:06:08;30.95;;;17.60;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:08:41;28.07;;;16.02;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:11:13;28.32;;;17.25;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:13:46;29.57;;;16.80;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:16:18;31.17;;;17.95;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:18:52;33.80;;;19.40;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:21:26;33.18;;;19.35;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:24:00;34.80;;;19.45;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:26:31;32.30;;;17.67;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:29:03;41.80;;;19.95;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:31:36;31.73;;;18.75;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:34:08;27.17;;;14.07;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:36:40;34.40;;;16.32;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:39:11;36.08;;;20.25;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:41:44;38.17;;;22.55;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:44:25;38.30;;;23.32;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:47:06;37.70;;;21.85;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:49:42;33.63;;;18.92;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:52:17;30.40;;;18.87;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:54:53;27.30;;;16.57;;
30677;SDS011;17437;47.188;8.896;2022-12-18T09:57:29;29.20;;;15.75;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:00:03;30.68;;;18.25;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:02:38;31.62;;;19.25;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:05:11;32.20;;;19.57;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:07:52;31.02;;;18.40;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:10:29;35.50;;;19.12;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:13:07;33.58;;;17.82;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:15:44;37.13;;;20.82;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:18:22;37.67;;;17.48;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:20:58;35.70;;;18.05;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:23:33;34.95;;;20.57;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:26:08;29.02;;;16.65;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:28:42;29.27;;;18.80;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:31:15;28.60;;;16.42;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:33:50;28.35;;;17.07;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:36:24;25.35;;;14.10;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:38:56;26.68;;;13.98;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:41:35;23.40;;;13.93;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:44:10;25.35;;;14.78;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:46:49;26.48;;;16.30;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:49:25;30.17;;;16.35;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:52:05;28.57;;;16.52;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:54:39;30.12;;;16.80;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:57:16;24.67;;;15.43;;
30677;SDS011;17437;47.188;8.896;2022-12-18T10:59:50;27.52;;;16.35;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:02:27;30.88;;;17.42;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:05:03;30.23;;;18.50;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:07:47;28.55;;;18.37;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:10:22;31.97;;;17.62;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:13:08;27.37;;;15.25;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:15:41;30.08;;;16.20;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:18:17;32.13;;;16.02;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:20:52;25.00;;;15.80;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:23:27;26.93;;;15.45;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:25:59;24.10;;;15.20;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:28:43;25.15;;;13.65;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:31:19;30.70;;;17.15;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:33:55;28.38;;;14.85;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:36:33;29.12;;;14.30;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:39:10;26.75;;;14.98;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:41:45;27.25;;;14.13;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:44:38;27.32;;;14.73;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:47:18;27.20;;;14.63;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:49:52;26.55;;;15.23;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:52:26;27.22;;;15.03;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:55:00;26.45;;;14.30;;
30677;SDS011;17437;47.188;8.896;2022-12-18T11:57:37;26.90;;;14.47;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:00:12;27.67;;;13.05;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:06:09;22.20;;;12.98;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:08:48;22.32;;;13.45;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:11:33;22.52;;;14.13;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:14:12;23.07;;;14.47;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:16:56;25.50;;;13.53;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:19:33;20.92;;;11.63;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:22:10;24.00;;;14.80;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:24:48;24.50;;;15.28;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:27:24;21.27;;;12.65;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:30:00;18.20;;;10.82;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:32:42;24.52;;;12.20;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:35:21;25.57;;;13.35;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:37:57;25.65;;;15.08;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:40:33;19.85;;;11.68;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:43:12;22.60;;;13.80;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:49:24;24.37;;;13.18;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:51:58;23.02;;;11.43;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:54:31;30.70;;;14.40;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:57:05;24.25;;;13.40;;
30677;SDS011;17437;47.188;8.896;2022-12-18T12:59:42;26.97;;;16.32;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:02:17;26.33;;;14.13;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:04:57;30.85;;;15.35;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:07:29;23.15;;;13.45;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:10:24;25.15;;;14.85;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:13:04;28.32;;;16.12;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:15:39;21.45;;;12.70;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:18:18;24.32;;;14.45;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:20:51;25.10;;;13.93;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:23:33;26.00;;;14.20;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:29:03;24.77;;;13.53;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:31:58;25.60;;;14.95;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:34:30;24.50;;;14.70;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:43:37;22.37;;;12.50;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:46:20;25.37;;;14.58;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:48:55;21.95;;;14.47;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:51:29;25.97;;;14.05;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:54:10;27.77;;;15.05;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:56:44;29.23;;;15.40;;
30677;SDS011;17437;47.188;8.896;2022-12-18T13:59:19;27.62;;;15.08;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:01:55;24.02;;;14.18;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:04:29;23.52;;;13.68;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:07:12;24.23;;;12.15;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:09:46;23.62;;;12.60;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:12:24;19.82;;;11.68;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:15:19;21.25;;;12.28;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:17:55;21.65;;;13.13;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:20:29;23.15;;;14.78;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:23:02;21.87;;;12.58;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:25:33;22.85;;;13.03;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:28:10;21.70;;;12.45;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:30:44;22.45;;;12.95;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:33:17;23.45;;;14.00;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:35:54;26.60;;;13.58;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:38:28;25.70;;;12.93;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:41:01;18.90;;;12.55;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:43:35;24.63;;;11.83;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:46:25;22.50;;;13.18;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:48:59;20.92;;;12.78;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:51:33;21.93;;;12.13;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:54:06;23.70;;;15.08;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:56:44;38.45;;;20.72;;
30677;SDS011;17437;47.188;8.896;2022-12-18T14:59:19;36.68;;;22.90;;
30677;SDS011;17437;47.188;8.896;2022-12-18T15:01:57;23.77;;;14.45;;
30677;SDS011;17437;47.188;8.896;2022-12-18T15:04:32;31.95;;;16.62;;
30677;SDS011;17437;47.188;8.896;2022-12-18T15:07:07;24.77;;;12.93;;
30677;SDS011;17437;47.188;8.896;2022-12-18T15:09:42;29.48;;;15.75;;
30677;SDS011;17437;47.188;8.896;2022-12-18T15:12:26;28.20;;;17.25;;
30677;SDS011;17437;47.188;8.896;2022-12-18T15:15:00;33.05;;;18.30;;
30677;SDS011;17437;47.188;8.896;2022-12-18T15:17:33;33.95;;;20.30;;
30677;SDS011;17437;47.188;8.896;2022-12-18T15:20:09;30.23;;;17.90;;
30677;SDS011;17437;47.188;8.896;2022-12-18T15:22:41;35.25;;;17.82;;
30677;SDS011;17437;47.188;8.896;2022-12-18T15:25:22;34.65;;;21.27;;
30677;SDS011;17437;47.188;8.896;2022-12-18T15:27:55;28.67;;;16.07;;