sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12700;DHT22;6414;49.570;6.060;2023-07-24T00:01:18;19.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:04:04;19.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:06:50;19.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:09:37;18.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:12:24;18.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:15:11;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:17:57;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:20:43;18.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:23:29;18.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:26:15;18.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:29:01;18.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:31:47;18.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:34:33;18.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:37:19;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:40:05;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:42:51;18.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:45:37;18.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:48:23;18.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:51:09;18.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:54:00;18.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:56:45;18.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T00:59:32;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:02:19;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:05:05;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:07:54;18.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:10:39;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:13:25;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:16:16;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:19:01;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:22:14;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:27:45;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:30:30;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:33:16;18.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:36:02;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:38:48;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:41:34;18.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:44:20;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:47:06;18.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:49:51;18.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:52:38;18.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:55:24;18.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T01:58:10;18.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:00:56;18.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:03:42;18.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:06:28;18.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:09:14;18.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:12:00;18.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:14:46;18.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:17:35;18.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:20:21;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:23:08;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:25:54;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:28:39;17.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:31:26;17.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:34:12;17.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:36:58;17.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:39:44;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:42:30;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:45:18;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:48:04;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:50:50;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:53:36;17.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:56:23;17.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T02:59:09;17.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:01:55;17.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:04:42;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:07:28;17.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:10:14;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:13:00;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:15:56;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:18:39;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:21:26;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:24:12;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:26:59;17.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:29:44;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:32:30;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:35:16;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:38:03;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:40:49;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:43:35;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:46:21;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:49:08;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:51:53;17.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:54:40;17.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T03:57:26;17.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:00:13;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:02:59;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:05:45;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:08:31;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:11:17;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:14:03;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:16:49;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:19:35;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:22:21;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:25:08;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:27:54;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:30:40;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:33:26;17.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:36:12;17.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:38:58;17.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:41:44;17.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:44:30;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:47:16;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:50:02;17.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:52:48;17.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:55:34;17.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T04:58:20;17.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:01:06;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:03:53;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:06:39;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:09:26;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:12:12;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:14:59;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:17:45;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:20:31;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:23:18;17.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:26:04;17.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:28:50;17.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:31:36;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:34:22;17.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:37:09;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:39:55;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:42:41;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:45:27;17.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:48:13;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:50:59;17.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:53:46;17.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:56:32;17.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T05:59:19;17.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:02:05;18.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:04:51;18.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:07:37;18.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:10:24;18.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:13:10;18.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:15:56;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:18:42;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:21:28;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:24:15;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:27:02;18.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:29:48;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:32:34;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:35:20;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:38:09;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:40:55;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:43:44;18.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:46:30;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:49:17;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:52:03;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:54:49;18.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T06:57:35;18.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:00:21;18.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:03:07;18.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:05:58;18.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:08:39;18.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:11:25;18.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:14:12;18.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:16:59;18.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:19:45;18.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:22:31;18.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:25:17;18.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:28:04;18.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:30:50;18.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:33:36;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:36:22;17.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:39:08;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:41:54;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:44:41;18.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:47:27;18.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:50:13;18.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:53:00;18.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:55:46;18.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T07:58:32;18.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:01:17;18.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:04:04;18.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:06:51;18.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:09:37;18.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:12:23;18.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:15:09;18.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:17:55;18.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:20:41;18.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:23:28;18.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:26:14;18.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:29:00;18.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:31:46;18.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:34:32;19.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:37:18;19.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:40:04;19.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:42:50;19.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:45:36;19.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:48:23;19.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:51:14;19.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:53:59;19.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:56:45;19.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T08:59:32;19.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:02:18;19.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:05:05;19.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:07:50;19.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:10:36;19.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:13:23;20.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:16:09;20.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:18:55;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:21:42;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:24:29;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:27:15;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:30:01;20.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:32:51;20.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:35:35;20.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:38:21;20.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:41:07;20.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:43:59;20.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:46:46;20.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:49:32;20.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:52:18;20.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:55:57;21.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T09:58:01;21.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:00:48;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:03:34;20.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:06:20;19.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:09:06;19.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:11:52;19.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:14:39;19.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:17:37;19.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:20:24;19.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:23:11;19.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:26:01;19.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:28:42;19.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:31:28;18.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:34:15;18.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:37:06;18.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:39:50;18.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:42:35;18.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:45:21;18.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:48:07;18.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:50:53;19.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:53:44;19.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:56:25;19.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T10:59:12;19.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:01:58;19.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:04:44;18.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:07:33;18.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:10:20;18.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:13:09;19.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:15:52;18.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:18:49;18.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:21:30;18.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:24:17;17.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:27:08;17.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:29:50;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:32:40;17.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:35:26;17.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:38:13;17.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:40:58;18.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:43:49;18.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:46:31;18.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:49:17;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:52:04;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:54:56;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T11:58:00;18.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:00:46;19.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:03:32;19.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:06:19;18.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:09:05;18.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:11:51;18.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:14:37;18.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:17:23;18.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:20:09;19.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:22:55;19.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:25:41;19.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:28:27;19.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:31:14;19.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:34:00;19.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:36:46;19.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:39:33;19.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:42:19;20.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:45:06;20.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:47:53;20.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:50:40;20.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:53:26;20.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:56:12;20.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T12:58:59;20.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:01:45;20.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:04:31;20.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:07:18;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:10:04;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:12:50;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:15:36;20.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:18:22;20.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:21:09;20.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:23:55;20.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:26:41;20.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:29:29;20.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:32:14;21.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:35:01;21.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:37:47;21.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:40:34;21.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:43:20;21.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:46:06;21.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:48:53;20.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:51:39;20.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:54:25;20.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:57:13;20.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T13:59:58;20.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T14:02:45;20.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T14:05:32;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T14:08:19;20.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T14:11:05;20.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T14:13:51;21.10;93.10
12700;DHT22;6414;49.570;6.060;2023-07-24T14:16:38;20.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T14:19:24;20.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T14:22:10;20.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T14:24:56;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T14:27:42;20.30;61.80
12700;DHT22;6414;49.570;6.060;2023-07-24T14:30:28;20.50;34.40
12700;DHT22;6414;49.570;6.060;2023-07-24T14:33:15;20.30;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T14:36:01;20.00;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T14:38:47;20.40;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T14:41:34;20.30;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T14:44:20;20.20;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T14:47:06;20.10;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T14:49:52;20.00;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T14:52:39;20.20;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T14:55:25;20.20;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T14:58:11;20.50;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T15:00:57;20.40;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T15:03:43;20.50;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T15:06:29;20.50;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T15:09:15;20.30;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T15:12:02;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T15:14:48;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T15:17:35;20.60;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T15:20:21;20.70;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T15:23:07;20.70;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T15:25:54;20.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T15:28:40;20.80;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T15:31:26;20.90;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T15:34:12;21.00;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T15:36:59;21.20;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T15:39:45;21.20;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T15:42:32;21.20;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T15:45:19;21.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T15:48:05;21.30;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T15:50:51;21.30;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T15:53:37;21.10;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T15:56:23;21.20;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T15:59:09;20.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T16:01:55;20.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T16:04:41;21.20;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T16:07:28;21.20;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T16:10:14;20.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T16:13:01;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T16:15:46;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T16:18:32;20.30;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T16:21:20;20.60;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T16:24:06;20.80;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T16:26:52;20.90;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T16:29:38;21.00;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T16:32:25;21.00;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T16:35:10;21.00;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T16:37:56;21.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T16:40:42;20.90;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T16:43:29;20.90;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T16:46:15;20.60;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T16:49:01;20.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T16:51:48;20.80;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T16:54:35;21.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T16:57:21;21.00;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T17:00:07;20.90;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T17:02:53;20.70;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T17:05:39;20.30;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T17:08:25;20.10;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T17:11:11;19.90;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T17:13:57;19.80;5.30
12700;DHT22;6414;49.570;6.060;2023-07-24T17:16:44;19.80;26.10
12700;DHT22;6414;49.570;6.060;2023-07-24T17:19:31;20.10;12.80
12700;DHT22;6414;49.570;6.060;2023-07-24T17:22:17;20.10;7.90
12700;DHT22;6414;49.570;6.060;2023-07-24T17:25:04;20.20;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T17:27:50;20.20;1.00
12700;DHT22;6414;49.570;6.060;2023-07-24T17:30:37;19.80;74.70
12700;DHT22;6414;49.570;6.060;2023-07-24T17:33:24;19.70;96.60
12700;DHT22;6414;49.570;6.060;2023-07-24T17:36:10;19.70;93.20
12700;DHT22;6414;49.570;6.060;2023-07-24T17:38:56;19.60;95.20
12700;DHT22;6414;49.570;6.060;2023-07-24T17:41:41;19.60;89.90
12700;DHT22;6414;49.570;6.060;2023-07-24T17:44:27;19.50;77.40
12700;DHT22;6414;49.570;6.060;2023-07-24T17:47:14;19.50;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T17:50:00;19.40;99.90
12700;DHT22;6414;49.570;6.060;2023-07-24T17:52:47;19.30;99.90