sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21085;DHT22;34247;50.064;19.970;2023-02-27T00:00:41;19.60;22.30
21085;DHT22;34247;50.064;19.970;2023-02-27T00:01:46;19.60;22.30
21085;DHT22;34247;50.064;19.970;2023-02-27T00:02:51;19.60;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T00:03:56;19.60;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T00:05:00;19.60;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T00:06:08;19.60;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T00:07:11;19.60;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T00:08:15;19.60;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T00:09:20;19.60;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T00:10:24;19.50;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T00:11:28;19.60;22.50
21085;DHT22;34247;50.064;19.970;2023-02-27T00:12:32;19.50;22.50
21085;DHT22;34247;50.064;19.970;2023-02-27T00:13:41;19.60;22.60
21085;DHT22;34247;50.064;19.970;2023-02-27T00:14:45;19.60;22.60
21085;DHT22;34247;50.064;19.970;2023-02-27T00:15:49;19.60;22.60
21085;DHT22;34247;50.064;19.970;2023-02-27T00:16:58;19.70;22.60
21085;DHT22;34247;50.064;19.970;2023-02-27T00:18:05;19.70;22.50
21085;DHT22;34247;50.064;19.970;2023-02-27T00:19:13;19.70;22.50
21085;DHT22;34247;50.064;19.970;2023-02-27T00:20:18;19.70;22.50
21085;DHT22;34247;50.064;19.970;2023-02-27T00:21:22;19.70;22.50
21085;DHT22;34247;50.064;19.970;2023-02-27T00:22:26;19.70;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T00:23:30;19.70;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T00:24:34;19.70;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T00:25:38;19.60;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T00:26:42;19.60;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T00:27:46;19.70;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T00:28:49;19.60;22.30
21085;DHT22;34247;50.064;19.970;2023-02-27T00:29:53;19.60;22.30
21085;DHT22;34247;50.064;19.970;2023-02-27T00:30:57;19.70;22.30
21085;DHT22;34247;50.064;19.970;2023-02-27T00:32:01;19.70;22.30
21085;DHT22;34247;50.064;19.970;2023-02-27T00:33:10;19.60;22.20
21085;DHT22;34247;50.064;19.970;2023-02-27T00:34:15;19.60;22.30
21085;DHT22;34247;50.064;19.970;2023-02-27T00:35:19;19.60;22.30
21085;DHT22;34247;50.064;19.970;2023-02-27T00:36:23;19.60;22.20
21085;DHT22;34247;50.064;19.970;2023-02-27T00:37:30;19.60;22.30
21085;DHT22;34247;50.064;19.970;2023-02-27T00:38:34;19.60;22.20
21085;DHT22;34247;50.064;19.970;2023-02-27T00:39:38;19.80;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T00:40:42;19.70;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T00:41:46;19.70;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T00:42:50;19.60;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T00:43:54;19.60;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T00:44:58;19.50;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T00:46:01;19.60;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T00:47:11;19.60;21.60
21085;DHT22;34247;50.064;19.970;2023-02-27T00:48:18;19.50;21.60
21085;DHT22;34247;50.064;19.970;2023-02-27T00:49:22;19.50;21.60
21085;DHT22;34247;50.064;19.970;2023-02-27T00:50:27;19.50;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T00:51:31;19.40;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T00:52:35;19.40;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T00:53:39;19.40;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T00:54:43;19.40;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T00:55:48;19.40;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T00:56:52;19.40;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T00:57:55;19.40;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T00:58:59;19.40;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:00:11;19.30;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T01:01:15;19.30;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T01:02:19;19.30;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:03:23;19.30;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T01:04:27;19.30;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T01:05:31;19.30;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T01:06:35;19.20;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T01:07:39;19.30;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T01:08:44;19.30;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T01:09:47;19.20;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:10:53;19.30;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:11:58;19.30;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:13:02;19.30;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:14:11;19.30;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:15:15;19.30;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:16:19;19.30;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:17:25;19.30;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:18:30;19.30;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:19:36;19.20;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:20:41;19.20;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:21:45;19.20;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:22:48;19.20;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:23:52;19.20;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:24:56;19.20;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:26:01;19.20;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:27:13;19.20;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:28:17;19.20;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:29:21;19.20;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:30:26;19.20;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:31:30;19.20;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:32:34;19.10;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:33:40;19.10;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:34:47;19.20;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:35:51;19.10;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:36:55;19.10;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:37:59;19.10;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T01:39:17;19.20;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:40:22;19.20;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:41:28;19.20;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T01:42:32;19.20;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T01:46:33;19.30;21.60
21085;DHT22;34247;50.064;19.970;2023-02-27T01:47:44;19.30;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:49:23;19.30;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:50:36;19.40;21.40
21085;DHT22;34247;50.064;19.970;2023-02-27T01:51:53;19.40;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T01:53:04;19.40;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T01:54:16;19.40;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T01:55:26;19.30;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T01:56:33;19.40;20.90
21085;DHT22;34247;50.064;19.970;2023-02-27T01:57:39;19.30;20.70
21085;DHT22;34247;50.064;19.970;2023-02-27T01:58:48;19.30;20.80
21085;DHT22;34247;50.064;19.970;2023-02-27T01:59:54;19.30;20.80
21085;DHT22;34247;50.064;19.970;2023-02-27T02:00:58;19.20;20.90
21085;DHT22;34247;50.064;19.970;2023-02-27T02:02:05;19.20;20.90
21085;DHT22;34247;50.064;19.970;2023-02-27T02:03:35;19.30;20.80
21085;DHT22;34247;50.064;19.970;2023-02-27T02:04:45;19.30;20.70
21085;DHT22;34247;50.064;19.970;2023-02-27T02:05:53;19.30;20.70
21085;DHT22;34247;50.064;19.970;2023-02-27T02:08:16;19.20;20.80
21085;DHT22;34247;50.064;19.970;2023-02-27T02:09:22;19.20;21.30
21085;DHT22;34247;50.064;19.970;2023-02-27T02:10:32;19.20;20.70
21085;DHT22;34247;50.064;19.970;2023-02-27T02:11:37;19.20;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T02:12:41;19.20;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T02:13:49;19.30;20.70
21085;DHT22;34247;50.064;19.970;2023-02-27T02:14:57;19.30;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T02:18:18;19.30;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T02:26:23;19.10;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T02:43:14;19.00;20.50
21085;DHT22;34247;50.064;19.970;2023-02-27T02:45:39;19.00;20.70
21085;DHT22;34247;50.064;19.970;2023-02-27T02:48:38;19.10;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T02:50:38;19.10;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T02:51:51;19.00;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T02:58:06;18.90;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T02:59:46;18.90;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T03:02:20;19.00;20.50
21085;DHT22;34247;50.064;19.970;2023-02-27T03:03:35;19.00;20.50
21085;DHT22;34247;50.064;19.970;2023-02-27T03:05:04;18.90;20.50
21085;DHT22;34247;50.064;19.970;2023-02-27T03:06:21;18.90;20.50
21085;DHT22;34247;50.064;19.970;2023-02-27T03:07:44;18.90;20.50
21085;DHT22;34247;50.064;19.970;2023-02-27T03:10:26;18.80;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T03:11:39;18.80;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T03:12:54;18.80;20.50
21085;DHT22;34247;50.064;19.970;2023-02-27T03:15:39;18.80;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T03:16:52;18.70;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T03:18:09;18.80;20.50
21085;DHT22;34247;50.064;19.970;2023-02-27T03:19:26;18.70;20.50
21085;DHT22;34247;50.064;19.970;2023-02-27T03:20:54;18.80;20.50
21085;DHT22;34247;50.064;19.970;2023-02-27T03:22:08;18.80;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T03:23:42;18.80;20.50
21085;DHT22;34247;50.064;19.970;2023-02-27T03:24:53;18.70;20.50
21085;DHT22;34247;50.064;19.970;2023-02-27T03:25:59;18.80;20.50
21085;DHT22;34247;50.064;19.970;2023-02-27T03:27:06;18.80;20.20
21085;DHT22;34247;50.064;19.970;2023-02-27T03:28:17;19.00;20.00
21085;DHT22;34247;50.064;19.970;2023-02-27T03:29:30;18.90;20.00
21085;DHT22;34247;50.064;19.970;2023-02-27T03:30:52;18.90;20.00
21085;DHT22;34247;50.064;19.970;2023-02-27T03:32:16;18.90;20.00
21085;DHT22;34247;50.064;19.970;2023-02-27T03:33:30;18.90;20.00
21085;DHT22;34247;50.064;19.970;2023-02-27T03:34:43;18.90;20.00
21085;DHT22;34247;50.064;19.970;2023-02-27T03:36:03;18.90;19.80
21085;DHT22;34247;50.064;19.970;2023-02-27T03:39:44;19.00;19.80
21085;DHT22;34247;50.064;19.970;2023-02-27T03:41:13;19.00;19.30
21085;DHT22;34247;50.064;19.970;2023-02-27T03:42:31;18.90;19.30
21085;DHT22;34247;50.064;19.970;2023-02-27T03:43:52;18.90;19.30
21085;DHT22;34247;50.064;19.970;2023-02-27T03:46:01;19.00;19.00
21085;DHT22;34247;50.064;19.970;2023-02-27T03:47:11;19.10;18.60
21085;DHT22;34247;50.064;19.970;2023-02-27T03:48:15;19.00;18.60
21085;DHT22;34247;50.064;19.970;2023-02-27T03:49:19;19.00;18.70
21085;DHT22;34247;50.064;19.970;2023-02-27T03:50:23;18.90;18.70
21085;DHT22;34247;50.064;19.970;2023-02-27T03:51:27;18.90;18.60
21085;DHT22;34247;50.064;19.970;2023-02-27T03:52:34;18.90;18.70
21085;DHT22;34247;50.064;19.970;2023-02-27T03:55:16;18.90;18.60
21085;DHT22;34247;50.064;19.970;2023-02-27T03:56:30;18.90;18.40
21085;DHT22;34247;50.064;19.970;2023-02-27T03:57:40;18.90;18.70
21085;DHT22;34247;50.064;19.970;2023-02-27T03:58:46;18.90;18.30
21085;DHT22;34247;50.064;19.970;2023-02-27T03:59:51;18.90;18.40
21085;DHT22;34247;50.064;19.970;2023-02-27T04:00:55;18.90;18.30
21085;DHT22;34247;50.064;19.970;2023-02-27T04:02:01;18.90;18.20
21085;DHT22;34247;50.064;19.970;2023-02-27T04:03:10;18.90;18.30
21085;DHT22;34247;50.064;19.970;2023-02-27T04:04:15;18.90;18.30
21085;DHT22;34247;50.064;19.970;2023-02-27T04:05:21;18.90;18.40
21085;DHT22;34247;50.064;19.970;2023-02-27T04:06:26;18.80;18.30
21085;DHT22;34247;50.064;19.970;2023-02-27T04:10:03;18.80;18.30
21085;DHT22;34247;50.064;19.970;2023-02-27T04:14:25;18.80;18.00
21085;DHT22;34247;50.064;19.970;2023-02-27T04:17:24;18.80;18.00
21085;DHT22;34247;50.064;19.970;2023-02-27T04:19:15;18.80;18.10
21085;DHT22;34247;50.064;19.970;2023-02-27T04:22:38;18.80;17.70
21085;DHT22;34247;50.064;19.970;2023-02-27T04:25:42;18.80;17.70
21085;DHT22;34247;50.064;19.970;2023-02-27T04:27:13;18.80;17.70
21085;DHT22;34247;50.064;19.970;2023-02-27T04:30:31;18.80;17.40
21085;DHT22;34247;50.064;19.970;2023-02-27T04:31:48;18.70;17.40
21085;DHT22;34247;50.064;19.970;2023-02-27T04:35:52;18.70;17.40
21085;DHT22;34247;50.064;19.970;2023-02-27T04:37:15;18.80;17.30
21085;DHT22;34247;50.064;19.970;2023-02-27T04:38:38;18.80;17.30
21085;DHT22;34247;50.064;19.970;2023-02-27T04:39:52;18.80;17.20
21085;DHT22;34247;50.064;19.970;2023-02-27T04:42:30;18.80;17.20
21085;DHT22;34247;50.064;19.970;2023-02-27T04:43:38;18.80;17.10
21085;DHT22;34247;50.064;19.970;2023-02-27T04:44:51;18.80;17.20
21085;DHT22;34247;50.064;19.970;2023-02-27T04:46:02;18.80;17.10
21085;DHT22;34247;50.064;19.970;2023-02-27T04:47:18;18.80;17.20
21085;DHT22;34247;50.064;19.970;2023-02-27T04:48:29;18.80;17.10
21085;DHT22;34247;50.064;19.970;2023-02-27T04:49:50;18.80;17.10
21085;DHT22;34247;50.064;19.970;2023-02-27T04:51:14;18.80;17.10
21085;DHT22;34247;50.064;19.970;2023-02-27T04:52:34;18.80;17.20
21085;DHT22;34247;50.064;19.970;2023-02-27T04:53:55;18.80;17.30
21085;DHT22;34247;50.064;19.970;2023-02-27T04:55:16;18.80;17.30
21085;DHT22;34247;50.064;19.970;2023-02-27T04:56:34;18.70;17.30
21085;DHT22;34247;50.064;19.970;2023-02-27T04:57:50;18.70;17.40
21085;DHT22;34247;50.064;19.970;2023-02-27T04:59:13;18.70;17.40
21085;DHT22;34247;50.064;19.970;2023-02-27T05:00:40;18.60;17.50
21085;DHT22;34247;50.064;19.970;2023-02-27T05:03:21;18.60;17.40
21085;DHT22;34247;50.064;19.970;2023-02-27T05:04:31;18.60;17.50
21085;DHT22;34247;50.064;19.970;2023-02-27T05:05:42;18.60;17.50
21085;DHT22;34247;50.064;19.970;2023-02-27T05:06:50;18.60;17.50
21085;DHT22;34247;50.064;19.970;2023-02-27T05:08:23;18.60;17.40
21085;DHT22;34247;50.064;19.970;2023-02-27T05:09:47;18.70;17.30
21085;DHT22;34247;50.064;19.970;2023-02-27T05:11:06;18.70;17.10
21085;DHT22;34247;50.064;19.970;2023-02-27T05:12:43;18.70;17.10
21085;DHT22;34247;50.064;19.970;2023-02-27T05:15:12;18.70;17.20
21085;DHT22;34247;50.064;19.970;2023-02-27T05:16:24;18.80;17.20
21085;DHT22;34247;50.064;19.970;2023-02-27T05:17:54;18.80;17.20
21085;DHT22;34247;50.064;19.970;2023-02-27T05:19:20;18.80;17.20
21085;DHT22;34247;50.064;19.970;2023-02-27T05:20:30;18.80;17.30
21085;DHT22;34247;50.064;19.970;2023-02-27T05:21:55;18.80;17.30
21085;DHT22;34247;50.064;19.970;2023-02-27T05:24:46;18.80;17.30
21085;DHT22;34247;50.064;19.970;2023-02-27T05:25:58;18.80;17.30
21085;DHT22;34247;50.064;19.970;2023-02-27T05:28:39;18.80;17.30
21085;DHT22;34247;50.064;19.970;2023-02-27T05:29:55;18.90;17.40
21085;DHT22;34247;50.064;19.970;2023-02-27T05:31:27;18.90;17.40
21085;DHT22;34247;50.064;19.970;2023-02-27T05:32:47;18.90;17.40
21085;DHT22;34247;50.064;19.970;2023-02-27T05:34:11;18.90;17.40
21085;DHT22;34247;50.064;19.970;2023-02-27T05:35:30;18.90;17.50
21085;DHT22;34247;50.064;19.970;2023-02-27T05:36:46;18.90;17.50
21085;DHT22;34247;50.064;19.970;2023-02-27T05:39:24;18.90;17.40
21085;DHT22;34247;50.064;19.970;2023-02-27T05:40:36;19.00;17.50
21085;DHT22;34247;50.064;19.970;2023-02-27T05:41:53;19.00;17.50
21085;DHT22;34247;50.064;19.970;2023-02-27T05:43:04;19.00;17.60
21085;DHT22;34247;50.064;19.970;2023-02-27T05:44:34;19.00;17.60
21085;DHT22;34247;50.064;19.970;2023-02-27T05:45:44;19.00;17.60
21085;DHT22;34247;50.064;19.970;2023-02-27T05:46:57;19.00;17.60
21085;DHT22;34247;50.064;19.970;2023-02-27T05:48:12;19.00;17.60
21085;DHT22;34247;50.064;19.970;2023-02-27T05:51:10;19.10;17.70
21085;DHT22;34247;50.064;19.970;2023-02-27T05:52:20;19.10;17.70
21085;DHT22;34247;50.064;19.970;2023-02-27T05:53:30;19.10;17.70
21085;DHT22;34247;50.064;19.970;2023-02-27T05:56:22;19.10;17.80
21085;DHT22;34247;50.064;19.970;2023-02-27T05:57:48;19.00;17.80
21085;DHT22;34247;50.064;19.970;2023-02-27T05:59:17;19.00;17.80
21085;DHT22;34247;50.064;19.970;2023-02-27T06:00:38;19.00;17.90
21085;DHT22;34247;50.064;19.970;2023-02-27T06:01:49;19.00;18.00
21085;DHT22;34247;50.064;19.970;2023-02-27T06:02:55;19.00;18.00
21085;DHT22;34247;50.064;19.970;2023-02-27T06:03:59;19.10;18.10
21085;DHT22;34247;50.064;19.970;2023-02-27T06:05:04;19.00;18.10
21085;DHT22;34247;50.064;19.970;2023-02-27T06:06:15;19.10;18.10
21085;DHT22;34247;50.064;19.970;2023-02-27T06:07:22;19.10;18.20
21085;DHT22;34247;50.064;19.970;2023-02-27T06:08:26;19.10;18.20
21085;DHT22;34247;50.064;19.970;2023-02-27T06:09:31;19.00;18.20
21085;DHT22;34247;50.064;19.970;2023-02-27T06:10:38;19.00;18.30
21085;DHT22;34247;50.064;19.970;2023-02-27T06:11:42;19.00;18.30
21085;DHT22;34247;50.064;19.970;2023-02-27T06:12:46;19.00;18.30
21085;DHT22;34247;50.064;19.970;2023-02-27T06:13:49;19.00;18.40
21085;DHT22;34247;50.064;19.970;2023-02-27T06:14:53;19.10;18.60
21085;DHT22;34247;50.064;19.970;2023-02-27T06:15:57;19.10;18.70
21085;DHT22;34247;50.064;19.970;2023-02-27T06:17:00;19.10;18.80
21085;DHT22;34247;50.064;19.970;2023-02-27T06:18:04;19.00;18.70
21085;DHT22;34247;50.064;19.970;2023-02-27T06:19:10;19.10;18.90
21085;DHT22;34247;50.064;19.970;2023-02-27T06:20:13;19.10;18.90
21085;DHT22;34247;50.064;19.970;2023-02-27T06:21:17;19.10;19.00
21085;DHT22;34247;50.064;19.970;2023-02-27T06:22:21;19.10;19.00
21085;DHT22;34247;50.064;19.970;2023-02-27T06:23:24;19.10;19.20
21085;DHT22;34247;50.064;19.970;2023-02-27T06:24:28;19.10;19.10
21085;DHT22;34247;50.064;19.970;2023-02-27T06:25:32;19.10;19.20
21085;DHT22;34247;50.064;19.970;2023-02-27T06:26:36;19.10;19.30
21085;DHT22;34247;50.064;19.970;2023-02-27T06:27:40;19.00;19.30
21085;DHT22;34247;50.064;19.970;2023-02-27T06:28:44;19.10;19.50
21085;DHT22;34247;50.064;19.970;2023-02-27T06:29:48;19.00;19.50
21085;DHT22;34247;50.064;19.970;2023-02-27T06:30:53;19.10;19.80
21085;DHT22;34247;50.064;19.970;2023-02-27T06:31:59;19.10;19.80
21085;DHT22;34247;50.064;19.970;2023-02-27T06:33:03;19.10;19.80
21085;DHT22;34247;50.064;19.970;2023-02-27T06:34:11;19.10;19.90
21085;DHT22;34247;50.064;19.970;2023-02-27T06:35:16;19.10;20.00
21085;DHT22;34247;50.064;19.970;2023-02-27T06:36:20;19.10;20.10
21085;DHT22;34247;50.064;19.970;2023-02-27T06:37:26;19.10;20.30
21085;DHT22;34247;50.064;19.970;2023-02-27T06:38:29;19.00;20.30
21085;DHT22;34247;50.064;19.970;2023-02-27T06:39:33;19.10;20.30
21085;DHT22;34247;50.064;19.970;2023-02-27T06:40:37;19.00;20.50
21085;DHT22;34247;50.064;19.970;2023-02-27T06:41:41;19.10;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T06:42:44;19.10;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T06:43:48;19.10;20.60
21085;DHT22;34247;50.064;19.970;2023-02-27T06:44:52;19.10;20.80
21085;DHT22;34247;50.064;19.970;2023-02-27T06:45:55;19.10;21.00
21085;DHT22;34247;50.064;19.970;2023-02-27T06:46:59;19.10;20.90
21085;DHT22;34247;50.064;19.970;2023-02-27T06:48:10;19.10;20.90
21085;DHT22;34247;50.064;19.970;2023-02-27T06:49:16;19.10;21.00
21085;DHT22;34247;50.064;19.970;2023-02-27T06:50:19;19.10;21.00
21085;DHT22;34247;50.064;19.970;2023-02-27T06:51:23;19.10;21.40
21085;DHT22;34247;50.064;19.970;2023-02-27T06:52:27;19.10;21.30
21085;DHT22;34247;50.064;19.970;2023-02-27T06:53:35;19.10;21.40
21085;DHT22;34247;50.064;19.970;2023-02-27T06:54:39;19.10;21.50
21085;DHT22;34247;50.064;19.970;2023-02-27T06:55:43;19.10;21.40
21085;DHT22;34247;50.064;19.970;2023-02-27T06:56:47;19.10;21.50
21085;DHT22;34247;50.064;19.970;2023-02-27T06:57:51;19.10;21.60
21085;DHT22;34247;50.064;19.970;2023-02-27T06:58:54;19.10;21.60
21085;DHT22;34247;50.064;19.970;2023-02-27T07:00:02;19.10;21.60
21085;DHT22;34247;50.064;19.970;2023-02-27T07:01:13;19.10;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T07:02:21;19.10;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T07:03:31;19.10;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T07:04:34;19.00;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T07:05:41;19.10;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T07:06:45;19.10;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T07:08:12;19.10;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T07:09:19;19.10;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T07:10:24;19.10;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T07:11:30;19.20;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T07:12:34;19.10;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T07:13:38;19.20;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T07:14:43;19.10;22.40
21085;DHT22;34247;50.064;19.970;2023-02-27T07:15:46;19.10;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T07:16:50;19.10;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T07:17:57;19.10;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T07:19:00;19.10;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T07:20:08;19.10;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T07:21:15;19.20;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T07:22:19;19.20;22.10
21085;DHT22;34247;50.064;19.970;2023-02-27T07:23:23;19.20;22.10
21085;DHT22;34247;50.064;19.970;2023-02-27T07:24:26;19.20;22.10
21085;DHT22;34247;50.064;19.970;2023-02-27T07:25:30;19.20;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T07:26:35;19.30;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T07:27:41;19.30;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T07:28:47;19.30;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T07:29:51;19.20;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T07:30:55;19.20;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T07:32:00;19.20;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T07:33:09;19.20;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T07:34:13;19.20;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T07:35:17;19.20;22.10
21085;DHT22;34247;50.064;19.970;2023-02-27T07:36:22;19.30;22.10
21085;DHT22;34247;50.064;19.970;2023-02-27T07:37:25;19.20;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T07:38:30;19.20;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T07:39:34;19.30;22.10
21085;DHT22;34247;50.064;19.970;2023-02-27T07:40:41;19.30;22.00
21085;DHT22;34247;50.064;19.970;2023-02-27T07:41:45;19.30;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T07:42:49;19.30;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T07:43:55;19.40;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T07:44:58;19.40;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T07:46:03;19.40;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T07:47:15;19.40;21.80
21085;DHT22;34247;50.064;19.970;2023-02-27T07:48:20;19.40;21.70
21085;DHT22;34247;50.064;19.970;2023-02-27T07:49:24;19.50;21.60
21085;DHT22;34247;50.064;19.970;2023-02-27T07:50:28;19.50;21.50
21085;DHT22;34247;50.064;19.970;2023-02-27T07:51:32;19.50;21.40
21085;DHT22;34247;50.064;19.970;2023-02-27T07:52:36;19.50;21.90
21085;DHT22;34247;50.064;19.970;2023-02-27T07:53:40;19.50;21.30
21085;DHT22;34247;50.064;19.970;2023-02-27T07:54:44;19.60;21.40
21085;DHT22;34247;50.064;19.970;2023-02-27T07:55:52;19.60;21.30
21085;DHT22;34247;50.064;19.970;2023-02-27T07:56:56;19.60;21.40
21085;DHT22;34247;50.064;19.970;2023-02-27T07:58:02;19.70;21.40
21085;DHT22;34247;50.064;19.970;2023-02-27T07:59:09;19.60;21.40
21085;DHT22;34247;50.064;19.970;2023-02-27T08:00:18;19.70;21.30
21085;DHT22;34247;50.064;19.970;2023-02-27T08:01:23;19.70;21.20
21085;DHT22;34247;50.064;19.970;2023-02-27T08:02:28;19.70;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:03:32;19.70;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:04:36;19.70;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:05:40;19.70;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:06:44;19.70;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:07:47;19.70;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:08:52;19.80;21.20
21085;DHT22;34247;50.064;19.970;2023-02-27T08:09:55;19.70;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:10:59;19.70;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:12:03;19.80;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:13:14;19.80;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:14:23;19.80;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:15:27;19.80;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:16:32;19.90;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:17:38;19.90;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:18:42;19.90;21.10
21085;DHT22;34247;50.064;19.970;2023-02-27T08:19:45;19.90;21.00
21085;DHT22;34247;50.064;19.970;2023-02-27T08:20:49;20.00;21.00
21085;DHT22;34247;50.064;19.970;2023-02-27T08:21:53;20.00;20.90
21085;DHT22;34247;50.064;19.970;2023-02-27T08:22:57;20.00;20.90
21085;DHT22;34247;50.064;19.970;2023-02-27T08:24:01;20.10;21.00