sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46846;BME280;33947;46.804;134.252;2023-08-01T00:00:38;99942.94;;;27.98;71.48
46846;BME280;33947;46.804;134.252;2023-08-01T00:03:43;99942.25;;;27.79;71.65
46846;BME280;33947;46.804;134.252;2023-08-01T00:06:47;99924.66;;;27.57;71.93
46846;BME280;33947;46.804;134.252;2023-08-01T00:09:51;99894.88;;;27.21;72.64
46846;BME280;33947;46.804;134.252;2023-08-01T00:12:56;99923.50;;;27.25;73.13
46846;BME280;33947;46.804;134.252;2023-08-01T00:16:00;99919.91;;;26.81;74.21
46846;BME280;33947;46.804;134.252;2023-08-01T00:19:10;99926.44;;;26.89;74.45
46846;BME280;33947;46.804;134.252;2023-08-01T00:22:14;99921.31;;;26.85;75.02
46846;BME280;33947;46.804;134.252;2023-08-01T00:25:19;99912.22;;;26.77;75.71
46846;BME280;33947;46.804;134.252;2023-08-01T00:28:24;99903.72;;;26.80;75.50
46846;BME280;33947;46.804;134.252;2023-08-01T00:31:30;99912.75;;;26.80;75.73
46846;BME280;33947;46.804;134.252;2023-08-01T00:34:35;99912.75;;;26.80;75.72
46846;BME280;33947;46.804;134.252;2023-08-01T00:37:39;99874.41;;;26.73;75.88
46846;BME280;33947;46.804;134.252;2023-08-01T00:40:43;99877.06;;;26.92;75.66
46846;BME280;33947;46.804;134.252;2023-08-01T00:43:47;99854.13;;;27.11;75.29
46846;BME280;33947;46.804;134.252;2023-08-01T00:47:00;99842.56;;;27.25;75.15
46846;BME280;33947;46.804;134.252;2023-08-01T00:50:05;99811.41;;;27.69;73.68
46846;BME280;33947;46.804;134.252;2023-08-01T00:53:12;99813.97;;;27.87;72.97
46846;BME280;33947;46.804;134.252;2023-08-01T00:56:17;99813.44;;;27.84;72.55
46846;BME280;33947;46.804;134.252;2023-08-01T00:59:22;99817.72;;;27.86;71.08
46846;BME280;33947;46.804;134.252;2023-08-01T01:02:26;99816.03;;;27.69;69.21
46846;BME280;33947;46.804;134.252;2023-08-01T01:05:36;99817.06;;;27.76;71.49
46846;BME280;33947;46.804;134.252;2023-08-01T01:08:45;99817.34;;;28.23;69.84
46846;BME280;33947;46.804;134.252;2023-08-01T01:11:50;99845.53;;;28.23;71.56
46846;BME280;33947;46.804;134.252;2023-08-01T01:14:54;99829.50;;;27.79;72.82
46846;BME280;33947;46.804;134.252;2023-08-01T01:17:59;99818.22;;;27.82;72.63
46846;BME280;33947;46.804;134.252;2023-08-01T01:21:03;99823.00;;;27.80;72.42
46846;BME280;33947;46.804;134.252;2023-08-01T01:24:24;99837.69;;;27.87;72.60
46846;BME280;33947;46.804;134.252;2023-08-01T01:27:30;99810.22;;;27.55;73.81
46846;BME280;33947;46.804;134.252;2023-08-01T01:30:35;99836.81;;;27.62;73.93
46846;BME280;33947;46.804;134.252;2023-08-01T01:33:42;99815.81;;;27.45;75.41
46846;BME280;33947;46.804;134.252;2023-08-01T01:36:47;99794.69;;;27.23;76.10
46846;BME280;33947;46.804;134.252;2023-08-01T01:39:51;99829.09;;;27.15;77.09
46846;BME280;33947;46.804;134.252;2023-08-01T01:42:56;99816.16;;;27.18;76.62
46846;BME280;33947;46.804;134.252;2023-08-01T01:46:00;99815.13;;;27.19;76.62
46846;BME280;33947;46.804;134.252;2023-08-01T01:49:05;99806.06;;;26.93;77.73
46846;BME280;33947;46.804;134.252;2023-08-01T01:52:09;99802.13;;;27.04;77.83
46846;BME280;33947;46.804;134.252;2023-08-01T01:55:13;99796.34;;;27.07;77.94
46846;BME280;33947;46.804;134.252;2023-08-01T01:58:18;99799.78;;;27.26;76.57
46846;BME280;33947;46.804;134.252;2023-08-01T02:01:22;99808.66;;;27.44;75.69
46846;BME280;33947;46.804;134.252;2023-08-01T02:04:27;99810.53;;;27.36;75.89
46846;BME280;33947;46.804;134.252;2023-08-01T02:07:31;99803.00;;;27.13;76.46
46846;BME280;33947;46.804;134.252;2023-08-01T02:10:37;99803.69;;;27.15;76.60
46846;BME280;33947;46.804;134.252;2023-08-01T02:13:42;99794.00;;;27.21;76.30
46846;BME280;33947;46.804;134.252;2023-08-01T02:16:46;99762.16;;;27.29;75.42
46846;BME280;33947;46.804;134.252;2023-08-01T02:19:51;99798.47;;;27.55;75.19
46846;BME280;33947;46.804;134.252;2023-08-01T02:22:55;99790.13;;;27.73;74.95
46846;BME280;33947;46.804;134.252;2023-08-01T02:25:59;99770.13;;;27.81;74.24
46846;BME280;33947;46.804;134.252;2023-08-01T02:29:04;99783.09;;;27.95;74.07
46846;BME280;33947;46.804;134.252;2023-08-01T02:32:08;99769.63;;;27.85;74.02
46846;BME280;33947;46.804;134.252;2023-08-01T02:35:13;99766.03;;;27.93;74.46
46846;BME280;33947;46.804;134.252;2023-08-01T02:38:20;99759.38;;;27.87;74.21
46846;BME280;33947;46.804;134.252;2023-08-01T02:41:24;99769.78;;;27.84;74.58
46846;BME280;33947;46.804;134.252;2023-08-01T02:44:28;99772.53;;;27.76;75.12
46846;BME280;33947;46.804;134.252;2023-08-01T02:47:33;99771.00;;;27.65;75.69
46846;BME280;33947;46.804;134.252;2023-08-01T02:50:37;99760.09;;;27.48;75.81
46846;BME280;33947;46.804;134.252;2023-08-01T02:53:42;99777.81;;;27.44;76.69
46846;BME280;33947;46.804;134.252;2023-08-01T02:56:46;99746.63;;;27.22;77.14
46846;BME280;33947;46.804;134.252;2023-08-01T02:59:51;99745.59;;;27.14;76.95
46846;BME280;33947;46.804;134.252;2023-08-01T03:02:57;99773.72;;;27.32;77.16
46846;BME280;33947;46.804;134.252;2023-08-01T03:06:02;99764.34;;;27.09;79.63
46846;BME280;33947;46.804;134.252;2023-08-01T03:09:06;99756.31;;;27.16;78.22
46846;BME280;33947;46.804;134.252;2023-08-01T03:12:11;99761.97;;;27.23;80.51
46846;BME280;33947;46.804;134.252;2023-08-01T03:15:16;99728.56;;;27.12;78.12
46846;BME280;33947;46.804;134.252;2023-08-01T03:18:21;99745.25;;;27.26;78.68
46846;BME280;33947;46.804;134.252;2023-08-01T03:21:26;99748.00;;;27.18;80.89
46846;BME280;33947;46.804;134.252;2023-08-01T03:24:31;99737.59;;;27.29;78.50
46846;BME280;33947;46.804;134.252;2023-08-01T03:27:36;99748.34;;;27.48;78.90
46846;BME280;33947;46.804;134.252;2023-08-01T03:30:41;99738.63;;;27.37;79.02
46846;BME280;33947;46.804;134.252;2023-08-01T03:33:45;99724.47;;;27.25;79.04
46846;BME280;33947;46.804;134.252;2023-08-01T03:36:50;99738.09;;;27.25;79.16
46846;BME280;33947;46.804;134.252;2023-08-01T03:39:55;99728.91;;;27.26;79.61
46846;BME280;33947;46.804;134.252;2023-08-01T03:42:59;99728.56;;;27.21;79.81
46846;BME280;33947;46.804;134.252;2023-08-01T03:46:04;99735.19;;;27.26;79.56
46846;BME280;33947;46.804;134.252;2023-08-01T03:49:09;99740.81;;;27.33;79.65
46846;BME280;33947;46.804;134.252;2023-08-01T03:52:14;99745.78;;;27.29;79.75
46846;BME280;33947;46.804;134.252;2023-08-01T03:55:18;99747.13;;;27.25;80.08
46846;BME280;33947;46.804;134.252;2023-08-01T03:58:23;99737.25;;;27.24;80.45
46846;BME280;33947;46.804;134.252;2023-08-01T04:01:28;99725.16;;;27.27;80.40
46846;BME280;33947;46.804;134.252;2023-08-01T04:04:32;99726.84;;;27.44;80.03
46846;BME280;33947;46.804;134.252;2023-08-01T04:07:37;99720.72;;;27.59;79.50
46846;BME280;33947;46.804;134.252;2023-08-01T04:10:42;99724.41;;;27.83;79.75
46846;BME280;33947;46.804;134.252;2023-08-01T04:13:46;99707.31;;;28.06;79.04
46846;BME280;33947;46.804;134.252;2023-08-01T04:16:50;99718.75;;;28.49;77.83
46846;BME280;33947;46.804;134.252;2023-08-01T04:19:55;99696.44;;;28.69;77.06
46846;BME280;33947;46.804;134.252;2023-08-01T04:22:59;99706.44;;;29.08;76.37
46846;BME280;33947;46.804;134.252;2023-08-01T04:26:04;99697.88;;;29.50;74.98
46846;BME280;33947;46.804;134.252;2023-08-01T04:29:10;99700.06;;;29.84;73.90
46846;BME280;33947;46.804;134.252;2023-08-01T04:32:14;99698.78;;;30.25;72.84
46846;BME280;33947;46.804;134.252;2023-08-01T04:35:18;99705.28;;;30.24;73.09
46846;BME280;33947;46.804;134.252;2023-08-01T04:38:23;99692.25;;;30.26;72.15
46846;BME280;33947;46.804;134.252;2023-08-01T04:41:27;99700.59;;;30.55;71.63
46846;BME280;33947;46.804;134.252;2023-08-01T04:44:32;99698.22;;;30.67;71.14
46846;BME280;33947;46.804;134.252;2023-08-01T04:47:36;99698.38;;;30.80;70.66
46846;BME280;33947;46.804;134.252;2023-08-01T04:50:41;99696.16;;;30.90;70.21
46846;BME280;33947;46.804;134.252;2023-08-01T04:53:45;99691.72;;;31.33;69.51
46846;BME280;33947;46.804;134.252;2023-08-01T04:56:50;99700.69;;;31.48;68.07
46846;BME280;33947;46.804;134.252;2023-08-01T04:59:54;99694.25;;;31.13;66.26
46846;BME280;33947;46.804;134.252;2023-08-01T05:02:58;99689.44;;;31.15;68.69
46846;BME280;33947;46.804;134.252;2023-08-01T05:06:03;99688.84;;;30.98;68.73
46846;BME280;33947;46.804;134.252;2023-08-01T05:09:07;99691.56;;;30.76;68.83
46846;BME280;33947;46.804;134.252;2023-08-01T05:12:12;99680.66;;;30.46;67.80
46846;BME280;33947;46.804;134.252;2023-08-01T05:15:16;99680.66;;;30.24;67.75
46846;BME280;33947;46.804;134.252;2023-08-01T05:18:23;99678.72;;;30.40;67.04
46846;BME280;33947;46.804;134.252;2023-08-01T05:21:27;99640.88;;;30.28;67.34
46846;BME280;33947;46.804;134.252;2023-08-01T05:24:32;99668.97;;;30.52;67.03
46846;BME280;33947;46.804;134.252;2023-08-01T05:27:37;99668.72;;;30.69;66.23
46846;BME280;33947;46.804;134.252;2023-08-01T05:30:41;99665.22;;;30.75;66.75
46846;BME280;33947;46.804;134.252;2023-08-01T05:33:45;99663.09;;;30.55;65.28
46846;BME280;33947;46.804;134.252;2023-08-01T05:36:50;99632.94;;;30.55;65.84
46846;BME280;33947;46.804;134.252;2023-08-01T05:39:54;99653.28;;;30.83;66.62
46846;BME280;33947;46.804;134.252;2023-08-01T05:42:59;99654.31;;;30.82;66.89
46846;BME280;33947;46.804;134.252;2023-08-01T05:46:04;99637.66;;;30.61;67.29
46846;BME280;33947;46.804;134.252;2023-08-01T05:49:08;99659.78;;;30.60;67.91
46846;BME280;33947;46.804;134.252;2023-08-01T05:52:13;99653.00;;;30.41;68.54
46846;BME280;33947;46.804;134.252;2023-08-01T05:55:21;99660.41;;;30.40;68.84
46846;BME280;33947;46.804;134.252;2023-08-01T05:58:25;99655.44;;;30.14;68.22
46846;BME280;33947;46.804;134.252;2023-08-01T06:01:31;99649.72;;;30.30;69.18
46846;BME280;33947;46.804;134.252;2023-08-01T06:04:36;99646.88;;;30.39;69.10
46846;BME280;33947;46.804;134.252;2023-08-01T06:07:42;99652.28;;;30.69;68.47
46846;BME280;33947;46.804;134.252;2023-08-01T06:10:47;99657.94;;;30.67;66.34
46846;BME280;33947;46.804;134.252;2023-08-01T06:13:52;99658.63;;;30.69;67.89
46846;BME280;33947;46.804;134.252;2023-08-01T06:16:56;99655.53;;;31.01;67.09
46846;BME280;33947;46.804;134.252;2023-08-01T06:20:01;99649.31;;;31.14;66.86
46846;BME280;33947;46.804;134.252;2023-08-01T06:23:09;99654.25;;;30.97;66.06
46846;BME280;33947;46.804;134.252;2023-08-01T06:26:13;99641.56;;;30.74;66.58
46846;BME280;33947;46.804;134.252;2023-08-01T06:29:19;99645.06;;;31.11;65.58
46846;BME280;33947;46.804;134.252;2023-08-01T06:32:23;99645.66;;;31.28;64.71
46846;BME280;33947;46.804;134.252;2023-08-01T06:35:28;99637.50;;;31.42;64.14
46846;BME280;33947;46.804;134.252;2023-08-01T06:38:32;99655.72;;;31.50;64.04
46846;BME280;33947;46.804;134.252;2023-08-01T06:41:37;99662.03;;;31.43;63.77
46846;BME280;33947;46.804;134.252;2023-08-01T06:44:41;99666.66;;;31.43;62.70
46846;BME280;33947;46.804;134.252;2023-08-01T06:47:46;99633.28;;;31.11;63.69
46846;BME280;33947;46.804;134.252;2023-08-01T06:50:50;99665.88;;;30.99;63.61
46846;BME280;33947;46.804;134.252;2023-08-01T06:53:55;99655.16;;;31.26;63.57
46846;BME280;33947;46.804;134.252;2023-08-01T06:57:00;99662.59;;;31.39;63.28
46846;BME280;33947;46.804;134.252;2023-08-01T07:00:05;99656.34;;;31.45;62.78
46846;BME280;33947;46.804;134.252;2023-08-01T07:03:10;99655.09;;;31.47;62.68
46846;BME280;33947;46.804;134.252;2023-08-01T07:06:14;99634.66;;;31.57;62.49
46846;BME280;33947;46.804;134.252;2023-08-01T07:09:19;99650.94;;;31.58;62.60
46846;BME280;33947;46.804;134.252;2023-08-01T07:12:23;99634.94;;;31.33;61.25
46846;BME280;33947;46.804;134.252;2023-08-01T07:15:27;99646.16;;;31.39;62.74
46846;BME280;33947;46.804;134.252;2023-08-01T07:18:32;99648.94;;;31.45;62.36
46846;BME280;33947;46.804;134.252;2023-08-01T07:21:36;99644.34;;;31.53;61.84
46846;BME280;33947;46.804;134.252;2023-08-01T07:24:41;99649.84;;;31.53;61.93
46846;BME280;33947;46.804;134.252;2023-08-01T07:27:45;99652.56;;;31.46;62.90
46846;BME280;33947;46.804;134.252;2023-08-01T07:30:58;99631.50;;;31.60;61.26
46846;BME280;33947;46.804;134.252;2023-08-01T07:34:03;99655.84;;;31.70;62.44
46846;BME280;33947;46.804;134.252;2023-08-01T07:37:07;99631.34;;;31.33;63.35
46846;BME280;33947;46.804;134.252;2023-08-01T07:40:12;99650.47;;;30.98;63.89
46846;BME280;33947;46.804;134.252;2023-08-01T07:43:16;99656.91;;;30.90;64.80
46846;BME280;33947;46.804;134.252;2023-08-01T07:46:21;99654.66;;;30.57;64.61
46846;BME280;33947;46.804;134.252;2023-08-01T07:49:25;99657.59;;;30.55;65.51
46846;BME280;33947;46.804;134.252;2023-08-01T07:52:33;99648.19;;;30.43;65.77
46846;BME280;33947;46.804;134.252;2023-08-01T07:55:37;99661.34;;;30.32;66.01
46846;BME280;33947;46.804;134.252;2023-08-01T07:58:41;99659.84;;;30.67;65.30
46846;BME280;33947;46.804;134.252;2023-08-01T08:01:46;99657.78;;;30.69;65.61
46846;BME280;33947;46.804;134.252;2023-08-01T08:04:50;99650.78;;;30.66;65.71
46846;BME280;33947;46.804;134.252;2023-08-01T08:07:58;99650.19;;;30.71;65.35
46846;BME280;33947;46.804;134.252;2023-08-01T08:11:02;99650.91;;;30.43;66.38
46846;BME280;33947;46.804;134.252;2023-08-01T08:14:07;99645.81;;;30.40;66.74
46846;BME280;33947;46.804;134.252;2023-08-01T08:17:12;99664.09;;;30.32;66.36
46846;BME280;33947;46.804;134.252;2023-08-01T08:20:17;99662.91;;;30.20;66.82
46846;BME280;33947;46.804;134.252;2023-08-01T08:23:21;99618.16;;;29.98;67.13
46846;BME280;33947;46.804;134.252;2023-08-01T08:26:26;99646.19;;;30.00;67.08
46846;BME280;33947;46.804;134.252;2023-08-01T08:29:34;99654.69;;;30.05;67.43
46846;BME280;33947;46.804;134.252;2023-08-01T08:32:38;99647.03;;;30.00;67.42
46846;BME280;33947;46.804;134.252;2023-08-01T08:35:43;99655.09;;;30.02;67.93
46846;BME280;33947;46.804;134.252;2023-08-01T08:38:47;99649.69;;;29.94;68.36
46846;BME280;33947;46.804;134.252;2023-08-01T08:41:54;99644.50;;;29.84;68.95
46846;BME280;33947;46.804;134.252;2023-08-01T08:45:02;99653.09;;;29.81;69.09
46846;BME280;33947;46.804;134.252;2023-08-01T08:48:13;99650.81;;;29.69;69.56
46846;BME280;33947;46.804;134.252;2023-08-01T08:51:20;99621.28;;;29.50;70.08
46846;BME280;33947;46.804;134.252;2023-08-01T08:54:26;99651.09;;;29.59;69.97
46846;BME280;33947;46.804;134.252;2023-08-01T08:57:31;99643.44;;;29.55;70.25
46846;BME280;33947;46.804;134.252;2023-08-01T09:00:36;99661.66;;;29.48;70.85
46846;BME280;33947;46.804;134.252;2023-08-01T09:03:41;99669.59;;;29.42;71.10
46846;BME280;33947;46.804;134.252;2023-08-01T09:06:51;99649.72;;;29.25;71.51
46846;BME280;33947;46.804;134.252;2023-08-01T09:10:00;99636.28;;;29.15;72.12
46846;BME280;33947;46.804;134.252;2023-08-01T09:13:07;99646.75;;;29.12;72.75
46846;BME280;33947;46.804;134.252;2023-08-01T09:16:14;99662.47;;;29.10;73.36
46846;BME280;33947;46.804;134.252;2023-08-01T09:19:23;99661.91;;;28.99;73.39
46846;BME280;33947;46.804;134.252;2023-08-01T09:22:28;99648.38;;;28.83;74.07
46846;BME280;33947;46.804;134.252;2023-08-01T09:25:33;99672.88;;;28.68;75.18
46846;BME280;33947;46.804;134.252;2023-08-01T09:28:37;99668.88;;;28.79;74.30
46846;BME280;33947;46.804;134.252;2023-08-01T09:31:42;99673.19;;;28.73;74.57
46846;BME280;33947;46.804;134.252;2023-08-01T09:34:47;99674.28;;;28.64;74.54
46846;BME280;33947;46.804;134.252;2023-08-01T09:38:02;99689.91;;;28.47;76.57
46846;BME280;33947;46.804;134.252;2023-08-01T09:41:06;99676.72;;;28.50;75.45
46846;BME280;33947;46.804;134.252;2023-08-01T09:44:25;99677.59;;;28.51;75.17
46846;BME280;33947;46.804;134.252;2023-08-01T09:47:36;99688.53;;;28.51;75.52
46846;BME280;33947;46.804;134.252;2023-08-01T09:50:41;99665.91;;;28.34;75.90
46846;BME280;33947;46.804;134.252;2023-08-01T09:56:55;99680.44;;;28.26;76.67
46846;BME280;33947;46.804;134.252;2023-08-01T10:00:00;99679.63;;;28.25;76.51
46846;BME280;33947;46.804;134.252;2023-08-01T10:03:13;99667.31;;;28.21;76.34
46846;BME280;33947;46.804;134.252;2023-08-01T10:06:22;99684.03;;;28.26;76.38
46846;BME280;33947;46.804;134.252;2023-08-01T10:09:27;99679.94;;;28.22;76.36
46846;BME280;33947;46.804;134.252;2023-08-01T10:12:36;99666.00;;;28.09;76.83
46846;BME280;33947;46.804;134.252;2023-08-01T10:15:42;99660.88;;;28.06;77.01
46846;BME280;33947;46.804;134.252;2023-08-01T10:18:47;99674.53;;;28.06;77.15
46846;BME280;33947;46.804;134.252;2023-08-01T10:21:52;99672.00;;;27.96;77.77
46846;BME280;33947;46.804;134.252;2023-08-01T10:24:58;99675.66;;;27.88;78.26
46846;BME280;33947;46.804;134.252;2023-08-01T10:28:06;99663.03;;;27.79;78.56
46846;BME280;33947;46.804;134.252;2023-08-01T10:31:12;99667.81;;;27.77;78.76
46846;BME280;33947;46.804;134.252;2023-08-01T10:34:18;99667.56;;;27.55;79.84
46846;BME280;33947;46.804;134.252;2023-08-01T10:37:26;99689.38;;;27.55;80.25
46846;BME280;33947;46.804;134.252;2023-08-01T10:40:35;99663.44;;;27.34;81.10
46846;BME280;33947;46.804;134.252;2023-08-01T10:43:40;99689.19;;;27.40;81.72
46846;BME280;33947;46.804;134.252;2023-08-01T10:46:57;99678.59;;;27.45;80.63
46846;BME280;33947;46.804;134.252;2023-08-01T10:50:02;99655.97;;;27.20;81.04
46846;BME280;33947;46.804;134.252;2023-08-01T10:53:17;99677.59;;;27.21;81.29
46846;BME280;33947;46.804;134.252;2023-08-01T10:56:22;99697.56;;;27.22;81.48
46846;BME280;33947;46.804;134.252;2023-08-01T10:59:27;99691.94;;;27.07;81.93
46846;BME280;33947;46.804;134.252;2023-08-01T11:02:33;99697.38;;;27.15;82.01
46846;BME280;33947;46.804;134.252;2023-08-01T11:05:41;99655.78;;;26.88;81.98
46846;BME280;33947;46.804;134.252;2023-08-01T11:08:45;99702.66;;;27.08;81.65
46846;BME280;33947;46.804;134.252;2023-08-01T11:11:53;99707.25;;;27.08;81.51
46846;BME280;33947;46.804;134.252;2023-08-01T11:15:01;99692.44;;;26.94;82.17
46846;BME280;33947;46.804;134.252;2023-08-01T11:18:09;99710.31;;;26.96;82.51
46846;BME280;33947;46.804;134.252;2023-08-01T11:21:25;99708.78;;;26.94;83.37
46846;BME280;33947;46.804;134.252;2023-08-01T11:24:30;99691.72;;;26.75;82.80
46846;BME280;33947;46.804;134.252;2023-08-01T11:27:34;99694.44;;;26.75;83.37
46846;BME280;33947;46.804;134.252;2023-08-01T11:30:39;99707.19;;;26.83;83.76
46846;BME280;33947;46.804;134.252;2023-08-01T11:33:55;99698.69;;;26.78;83.58
46846;BME280;33947;46.804;134.252;2023-08-01T11:37:00;99699.00;;;26.75;83.91
46846;BME280;33947;46.804;134.252;2023-08-01T11:40:04;99733.06;;;26.62;85.87
46846;BME280;33947;46.804;134.252;2023-08-01T11:43:10;99718.91;;;26.67;83.65
46846;BME280;33947;46.804;134.252;2023-08-01T11:46:15;99730.53;;;26.77;84.26
46846;BME280;33947;46.804;134.252;2023-08-01T11:49:20;99699.13;;;26.48;84.64
46846;BME280;33947;46.804;134.252;2023-08-01T11:52:24;99735.56;;;26.55;86.22
46846;BME280;33947;46.804;134.252;2023-08-01T11:55:29;99724.19;;;26.60;84.78
46846;BME280;33947;46.804;134.252;2023-08-01T11:58:42;99735.25;;;26.67;85.14
46846;BME280;33947;46.804;134.252;2023-08-01T12:01:47;99728.78;;;26.68;85.30
46846;BME280;33947;46.804;134.252;2023-08-01T12:04:53;99741.03;;;26.64;85.69
46846;BME280;33947;46.804;134.252;2023-08-01T12:08:08;99728.06;;;26.49;86.20
46846;BME280;33947;46.804;134.252;2023-08-01T12:11:26;99739.50;;;26.53;86.33
46846;BME280;33947;46.804;134.252;2023-08-01T12:14:34;99734.06;;;26.53;86.59
46846;BME280;33947;46.804;134.252;2023-08-01T12:17:43;99736.56;;;26.46;87.13
46846;BME280;33947;46.804;134.252;2023-08-01T12:20:47;99731.03;;;26.21;89.46
46846;BME280;33947;46.804;134.252;2023-08-01T12:23:51;99730.72;;;26.33;87.92
46846;BME280;33947;46.804;134.252;2023-08-01T12:26:57;99726.28;;;26.32;87.85
46846;BME280;33947;46.804;134.252;2023-08-01T12:30:02;99728.19;;;26.31;87.96
46846;BME280;33947;46.804;134.252;2023-08-01T12:33:08;99735.09;;;26.17;89.25
46846;BME280;33947;46.804;134.252;2023-08-01T12:36:13;99740.78;;;26.06;89.97
46846;BME280;33947;46.804;134.252;2023-08-01T12:39:18;99736.03;;;26.08;89.88
46846;BME280;33947;46.804;134.252;2023-08-01T12:42:23;99745.03;;;26.08;89.92
46846;BME280;33947;46.804;134.252;2023-08-01T12:45:27;99743.19;;;26.09;89.76
46846;BME280;33947;46.804;134.252;2023-08-01T12:48:32;99736.03;;;26.08;89.08
46846;BME280;33947;46.804;134.252;2023-08-01T12:51:36;99745.56;;;25.77;90.52
46846;BME280;33947;46.804;134.252;2023-08-01T12:54:40;99756.00;;;25.90;90.26
46846;BME280;33947;46.804;134.252;2023-08-01T12:57:45;99751.41;;;25.91;89.97
46846;BME280;33947;46.804;134.252;2023-08-01T13:00:49;99756.13;;;25.80;90.42
46846;BME280;33947;46.804;134.252;2023-08-01T13:03:54;99758.03;;;25.62;91.13
46846;BME280;33947;46.804;134.252;2023-08-01T13:06:58;99747.56;;;25.75;90.49
46846;BME280;33947;46.804;134.252;2023-08-01T13:10:03;99751.09;;;25.67;91.08
46846;BME280;33947;46.804;134.252;2023-08-01T13:13:08;99756.88;;;25.64;91.73
46846;BME280;33947;46.804;134.252;2023-08-01T13:16:13;99754.59;;;25.60;91.38
46846;BME280;33947;46.804;134.252;2023-08-01T13:19:18;99755.41;;;25.52;91.65
46846;BME280;33947;46.804;134.252;2023-08-01T13:22:22;99758.28;;;25.50;91.98
46846;BME280;33947;46.804;134.252;2023-08-01T13:25:27;99762.16;;;25.48;91.90
46846;BME280;33947;46.804;134.252;2023-08-01T13:28:31;99761.06;;;25.40;92.56
46846;BME280;33947;46.804;134.252;2023-08-01T13:31:36;99755.06;;;25.37;92.76
46846;BME280;33947;46.804;134.252;2023-08-01T13:34:40;99744.75;;;25.40;92.04
46846;BME280;33947;46.804;134.252;2023-08-01T13:37:45;99752.44;;;25.45;92.09
46846;BME280;33947;46.804;134.252;2023-08-01T13:40:50;99744.16;;;25.47;91.80
46846;BME280;33947;46.804;134.252;2023-08-01T13:43:54;99746.13;;;25.44;91.99
46846;BME280;33947;46.804;134.252;2023-08-01T13:46:59;99727.88;;;25.37;92.15
46846;BME280;33947;46.804;134.252;2023-08-01T13:50:04;99748.19;;;25.24;94.11
46846;BME280;33947;46.804;134.252;2023-08-01T13:53:08;99744.31;;;25.27;92.92
46846;BME280;33947;46.804;134.252;2023-08-01T13:56:15;99744.50;;;25.34;92.59
46846;BME280;33947;46.804;134.252;2023-08-01T13:59:20;99735.13;;;25.28;93.33
46846;BME280;33947;46.804;134.252;2023-08-01T14:02:24;99725.38;;;25.17;92.77
46846;BME280;33947;46.804;134.252;2023-08-01T14:05:29;99746.47;;;25.23;93.02
46846;BME280;33947;46.804;134.252;2023-08-01T14:08:34;99735.09;;;25.20;93.15
46846;BME280;33947;46.804;134.252;2023-08-01T14:11:39;99750.13;;;25.14;93.57
46846;BME280;33947;46.804;134.252;2023-08-01T14:14:44;99748.19;;;25.06;94.21
46846;BME280;33947;46.804;134.252;2023-08-01T14:17:49;99736.63;;;25.04;94.38
46846;BME280;33947;46.804;134.252;2023-08-01T14:20:54;99731.56;;;25.09;93.67
46846;BME280;33947;46.804;134.252;2023-08-01T14:23:58;99732.59;;;25.08;94.20
46846;BME280;33947;46.804;134.252;2023-08-01T14:27:03;99723.28;;;24.93;95.28
46846;BME280;33947;46.804;134.252;2023-08-01T14:30:08;99665.59;;;24.81;94.40
46846;BME280;33947;46.804;134.252;2023-08-01T14:33:12;99690.75;;;25.01;94.01
46846;BME280;33947;46.804;134.252;2023-08-01T14:36:18;99705.25;;;25.10;94.19
46846;BME280;33947;46.804;134.252;2023-08-01T14:39:23;99685.56;;;24.90;95.90
46846;BME280;33947;46.804;134.252;2023-08-01T14:42:28;99661.19;;;24.98;94.83
46846;BME280;33947;46.804;134.252;2023-08-01T14:45:32;99655.75;;;24.98;94.44
46846;BME280;33947;46.804;134.252;2023-08-01T14:48:37;99655.97;;;25.05;94.33
46846;BME280;33947;46.804;134.252;2023-08-01T14:51:41;99658.41;;;24.90;95.90
46846;BME280;33947;46.804;134.252;2023-08-01T14:55:01;99659.00;;;25.02;94.57
46846;BME280;33947;46.804;134.252;2023-08-01T14:58:05;99663.75;;;24.81;96.96
46846;BME280;33947;46.804;134.252;2023-08-01T15:01:15;99637.28;;;24.65;96.27
46846;BME280;33947;46.804;134.252;2023-08-01T15:04:20;99646.72;;;24.61;96.40
46846;BME280;33947;46.804;134.252;2023-08-01T15:07:25;99670.13;;;24.62;97.31
46846;BME280;33947;46.804;134.252;2023-08-01T15:10:30;99706.25;;;24.73;97.16
46846;BME280;33947;46.804;134.252;2023-08-01T15:13:35;99720.38;;;24.76;97.20
46846;BME280;33947;46.804;134.252;2023-08-01T15:16:39;99704.69;;;24.70;96.87
46846;BME280;33947;46.804;134.252;2023-08-01T15:19:47;99730.66;;;24.82;96.55
46846;BME280;33947;46.804;134.252;2023-08-01T15:22:51;99718.03;;;24.63;98.95
46846;BME280;33947;46.804;134.252;2023-08-01T15:25:57;99723.38;;;24.73;96.99
46846;BME280;33947;46.804;134.252;2023-08-01T15:29:02;99713.84;;;24.69;96.59
46846;BME280;33947;46.804;134.252;2023-08-01T15:32:10;99685.19;;;24.56;96.53
46846;BME280;33947;46.804;134.252;2023-08-01T15:35:15;99676.88;;;24.58;96.44
46846;BME280;33947;46.804;134.252;2023-08-01T15:38:19;99670.06;;;24.54;96.32
46846;BME280;33947;46.804;134.252;2023-08-01T15:41:24;99694.44;;;24.64;96.00
46846;BME280;33947;46.804;134.252;2023-08-01T15:44:29;99680.22;;;24.52;96.10
46846;BME280;33947;46.804;134.252;2023-08-01T15:47:38;99713.44;;;24.64;96.29
46846;BME280;33947;46.804;134.252;2023-08-01T15:50:42;99701.94;;;24.52;96.46
46846;BME280;33947;46.804;134.252;2023-08-01T15:53:49;99689.28;;;24.42;96.66
46846;BME280;33947;46.804;134.252;2023-08-01T15:56:53;99703.94;;;24.50;97.04
46846;BME280;33947;46.804;134.252;2023-08-01T15:59:58;99705.13;;;24.47;96.82