sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:01:38;11.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:04:04;11.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:06:30;11.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:08:57;11.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:11:22;11.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:13:48;11.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:16:14;11.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:18:40;11.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:21:06;11.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:23:32;11.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:25:57;11.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:28:23;11.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:30:52;11.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:33:20;11.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:35:46;11.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:38:12;11.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:40:38;11.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:43:06;11.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:45:32;11.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:47:59;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:50:24;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:52:50;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:55:17;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T00:57:43;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:00:09;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:02:36;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:05:02;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:07:28;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:09:54;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:12:20;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:14:46;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:17:12;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:19:37;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:22:03;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:24:29;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:26:55;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:29:21;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:31:47;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:34:13;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:36:39;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:39:05;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:41:31;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:43:56;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:46:22;11.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:48:48;11.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:51:14;11.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:53:40;11.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:56:06;11.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T01:58:32;11.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:00:57;11.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:03:23;11.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:05:49;11.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:08:14;11.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:10:40;11.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:13:06;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:15:32;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:17:59;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:20:24;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:22:50;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:25:16;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:27:42;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:30:08;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:32:34;10.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:35:00;10.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:37:25;10.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:39:51;10.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:42:17;10.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:44:43;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:47:09;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:49:35;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:52:01;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:54:27;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:56:52;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T02:59:18;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:01:44;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:04:10;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:06:36;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:09:02;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:11:27;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:13:53;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:16:19;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:18:45;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:21:11;10.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:23:36;10.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:26:02;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:28:29;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:30:55;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:33:20;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:35:46;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:38:12;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:40:37;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:43:04;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:45:30;10.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:47:55;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:50:21;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:52:47;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:55:13;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T03:57:39;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:00:05;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:02:31;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:04:57;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:07:22;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:09:48;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:12:14;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:14:40;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:17:06;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:19:32;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:21:57;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:24:23;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:26:49;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:29:15;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:31:41;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:34:06;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:36:32;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:38:58;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:41:26;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:43:52;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:46:17;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:48:43;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:51:09;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:53:34;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:56:00;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T04:58:26;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:00:52;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:03:25;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:05:51;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:08:17;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:10:43;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:13:13;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:15:39;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:18:06;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:20:34;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:23:00;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:25:26;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:27:52;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:30:18;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:32:43;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:35:10;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:37:37;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:40:03;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:42:39;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:45:08;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:47:34;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:50:00;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:52:26;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:54:52;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:57:17;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T05:59:43;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:02:09;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:04:35;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:07:01;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:09:27;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:11:53;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:14:18;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:16:44;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:19:10;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:21:35;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:24:01;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:26:27;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:28:53;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:31:19;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:33:48;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:36:17;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:38:43;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:41:08;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:43:34;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:46:00;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:48:26;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:50:51;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:53:17;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:55:43;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T06:58:11;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:00:37;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:03:03;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:05:29;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:07:55;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:10:21;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:12:47;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:15:12;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:17:38;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:20:06;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:22:32;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:24:58;10.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:27:24;10.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:29:49;10.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:32:15;10.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:34:41;10.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:37:07;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:39:33;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:41:59;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:44:24;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:46:50;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:49:16;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:51:42;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:54:07;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:56:33;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T07:58:59;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:01:25;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:03:51;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:06:17;10.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:08:43;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:11:09;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:13:35;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:16:01;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:18:27;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:20:54;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:23:20;10.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:25:46;10.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:28:11;10.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:30:40;10.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:33:05;10.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:35:31;10.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:37:57;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:40:23;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:42:59;10.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:45:27;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:47:53;10.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:50:20;11.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:52:49;11.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:55:15;11.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T08:57:42;11.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:00:10;11.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:02:40;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:05:08;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:07:36;11.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:10:02;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:12:29;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:14:56;12.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:17:30;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:19:56;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:22:22;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:24:51;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:27:17;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:29:44;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:32:11;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:34:38;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:37:17;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:39:44;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:42:11;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:44:37;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:47:06;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:49:33;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:52:03;13.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T09:54:30;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:05:01;13.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:07:28;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:09:55;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:12:21;13.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:14:47;13.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:17:13;13.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:19:52;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:22:24;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:24:51;13.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:27:27;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:29:53;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:32:19;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:34:45;13.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:37:14;13.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:40:17;14.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:42:43;13.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:45:19;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:47:45;13.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:50:14;14.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:52:43;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:55:09;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T10:57:37;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:00:07;13.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:02:37;13.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:05:03;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:07:29;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:09:56;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:12:26;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:14:57;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:17:30;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:19:57;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:22:23;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:24:49;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:27:15;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:29:42;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:32:08;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:34:39;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:37:10;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:39:42;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:42:08;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:47:01;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:49:32;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:52:01;13.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:54:34;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:57:01;13.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T11:59:28;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:01:54;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:04:20;13.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:06:46;14.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:09:11;14.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:11:37;14.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:14:04;14.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:16:31;14.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:18:57;14.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:21:22;14.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:23:48;14.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:26:14;14.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:28:40;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:31:06;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:33:31;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:35:57;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:38:23;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:40:48;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:43:14;14.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:45:40;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:48:06;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:50:32;14.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:52:58;14.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:55:24;14.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T12:57:50;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:00:16;14.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:02:42;14.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:05:13;14.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:07:40;14.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:10:06;14.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:12:32;14.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:14:57;14.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:17:23;14.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:19:49;14.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:22:14;14.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:24:41;14.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:27:06;14.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:29:32;13.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:31:59;13.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:34:25;13.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:36:51;13.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:39:16;13.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:41:42;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:44:08;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:46:33;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:49:00;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:51:25;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:53:52;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:56:19;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T13:58:45;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:01:10;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:03:36;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:06:12;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:08:38;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:11:04;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:13:30;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:15:56;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:18:22;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:20:55;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:23:21;12.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:25:47;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:28:13;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:30:40;12.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:33:05;12.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:35:32;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:37:58;13.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:40:24;12.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:42:50;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:45:17;12.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:47:44;12.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:50:10;12.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:52:36;12.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:55:02;12.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:57:29;11.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T14:59:56;11.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T15:02:22;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T15:04:48;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T15:07:13;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T15:09:40;11.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T15:12:05;11.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T15:14:31;11.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T15:16:57;11.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T15:19:22;11.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-04-06T15:21:49;11.50;99.90