sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:01:21;4.30;;;1.30;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:03:50;6.28;;;1.67;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:06:19;3.30;;;1.40;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:08:50;6.25;;;1.15;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:11:22;4.95;;;1.58;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:13:53;4.97;;;1.67;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:16:22;4.68;;;1.35;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:18:51;8.13;;;1.55;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:21:21;9.15;;;1.83;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:23:52;4.63;;;1.58;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:26:25;3.80;;;1.48;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:28:54;5.97;;;1.75;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:31:24;6.00;;;1.23;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:33:56;7.50;;;2.03;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:36:25;4.10;;;1.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:38:58;9.93;;;3.20;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:41:29;6.93;;;1.65;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:43:58;7.38;;;1.98;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:46:27;3.97;;;1.23;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:48:57;5.82;;;1.80;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:51:26;8.15;;;3.05;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:53:55;4.40;;;1.60;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:56:26;5.18;;;1.35;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T00:58:57;5.38;;;1.70;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:01:27;9.82;;;1.73;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:03:56;6.38;;;1.83;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:06:25;5.13;;;1.85;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:08:55;6.78;;;1.95;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:11:28;6.18;;;1.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:16:36;9.32;;;2.00;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:19:12;6.50;;;1.83;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:21:49;9.27;;;2.65;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:24:33;9.05;;;2.85;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:27:07;6.15;;;3.33;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:29:47;6.18;;;2.35;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:32:26;7.38;;;1.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:35:01;6.70;;;2.53;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:37:34;6.57;;;2.80;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:40:06;9.48;;;2.67;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:42:37;9.20;;;3.33;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:45:07;6.78;;;2.08;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:47:37;8.35;;;2.78;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:50:10;7.88;;;2.30;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:52:41;10.07;;;2.75;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:55:10;7.53;;;2.45;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T01:57:42;7.45;;;2.60;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:00:11;11.25;;;3.45;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:02:41;4.80;;;1.73;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:05:11;12.00;;;2.78;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:07:42;10.25;;;2.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:10:12;10.07;;;2.10;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:12:41;6.18;;;2.13;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:15:10;7.15;;;2.58;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:17:40;9.57;;;2.92;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:20:09;12.63;;;2.58;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:22:44;8.65;;;2.13;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:25:14;6.18;;;2.20;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:27:43;9.18;;;2.20;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:30:13;7.82;;;2.13;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:32:44;7.47;;;2.00;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:35:13;7.18;;;2.50;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:37:44;6.72;;;1.98;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:40:13;7.60;;;2.28;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:42:44;10.48;;;2.67;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:45:14;9.85;;;2.03;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:47:43;8.32;;;2.40;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:50:12;9.18;;;1.92;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:52:42;10.05;;;2.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:55:13;5.40;;;2.25;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T02:57:42;5.95;;;2.15;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:00:15;8.82;;;2.55;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:02:44;6.72;;;2.15;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:05:16;7.40;;;2.00;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:07:50;7.82;;;2.50;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:10:19;9.73;;;3.00;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:12:51;7.68;;;2.28;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:15:20;8.73;;;3.20;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:17:50;9.30;;;2.83;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:20:29;11.25;;;2.35;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:23:27;13.15;;;3.50;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:26:03;6.72;;;2.53;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:28:33;7.95;;;2.10;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:31:05;10.02;;;2.55;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:33:34;12.18;;;2.92;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:36:03;7.75;;;1.95;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:42:44;8.90;;;2.88;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:45:27;11.55;;;3.30;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:48:02;8.38;;;2.40;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:50:31;12.63;;;2.75;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:53:03;10.65;;;2.92;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:55:33;8.65;;;2.22;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T03:58:04;11.18;;;3.15;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:00:35;12.10;;;3.53;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:03:06;16.02;;;3.25;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:05:35;12.85;;;3.08;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:08:05;9.30;;;2.30;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:10:35;5.32;;;2.08;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:13:08;7.35;;;1.98;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:15:38;6.85;;;1.88;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:18:10;11.73;;;3.08;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:20:39;13.30;;;3.75;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:23:08;10.90;;;3.08;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:25:42;11.55;;;3.40;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:28:15;9.65;;;2.65;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:30:47;11.00;;;3.08;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:33:18;16.20;;;3.13;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:35:51;17.45;;;4.45;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:38:20;17.25;;;4.43;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:40:49;23.08;;;4.13;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:43:21;19.63;;;4.45;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:45:53;12.25;;;3.05;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:48:25;14.98;;;3.95;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:50:55;11.32;;;2.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:53:25;13.93;;;3.28;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:55:54;14.68;;;3.65;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T04:58:28;16.75;;;3.55;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:01:00;10.80;;;3.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:03:29;16.52;;;3.40;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:06:01;13.43;;;2.83;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:08:33;9.48;;;2.28;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:11:02;14.32;;;4.03;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:13:33;13.13;;;4.00;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:16:02;15.18;;;3.47;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:18:31;15.05;;;3.50;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:21:00;16.45;;;3.78;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:23:30;14.82;;;3.88;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:25:59;16.98;;;4.70;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:28:28;17.02;;;3.67;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:31:01;20.42;;;4.88;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:33:30;14.75;;;3.65;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:35:59;18.98;;;4.50;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:38:28;10.10;;;2.35;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:40:58;20.17;;;4.47;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:43:27;11.45;;;3.45;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:46:00;5.32;;;1.80;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:48:29;15.68;;;4.25;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:51:01;20.65;;;4.65;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:53:30;18.60;;;4.40;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:55:59;14.40;;;3.78;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T05:58:28;10.32;;;3.20;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:00:58;9.20;;;3.05;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:03:28;23.45;;;5.97;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:05:58;15.23;;;3.33;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:08:30;15.82;;;4.07;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:10:59;20.52;;;4.60;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:16:18;13.07;;;3.50;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:18:48;13.77;;;3.47;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:21:17;8.65;;;2.50;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:23:46;7.82;;;2.42;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:26:17;9.00;;;2.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:28:46;10.13;;;2.78;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:31:16;13.25;;;3.13;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:33:46;19.23;;;4.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:36:17;6.20;;;2.22;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:38:46;6.63;;;2.00;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:41:15;9.45;;;2.22;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:43:44;14.20;;;3.00;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:46:13;7.45;;;2.00;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:48:44;7.05;;;1.90;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:51:13;7.53;;;1.80;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:53:42;6.28;;;1.70;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:56:11;7.72;;;1.90;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T06:58:40;6.28;;;1.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:01:10;14.77;;;3.72;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:03:39;8.10;;;2.38;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:06:10;9.73;;;2.50;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:08:39;6.45;;;2.45;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:11:11;7.97;;;2.78;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:13:41;5.53;;;1.88;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:16:10;19.20;;;4.18;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:18:39;10.30;;;3.05;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:21:10;19.05;;;3.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:23:39;14.43;;;4.00;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:26:08;8.82;;;2.55;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:28:37;9.57;;;2.47;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:31:06;8.20;;;1.92;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:33:37;8.82;;;2.30;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:36:07;12.93;;;3.92;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:38:45;15.70;;;2.88;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:41:15;14.75;;;3.22;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:43:47;14.98;;;3.55;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:46:16;23.13;;;4.82;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:48:45;22.80;;;5.25;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:51:18;15.05;;;3.42;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:53:47;13.68;;;3.53;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:56:16;25.60;;;5.13;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T07:58:48;11.68;;;2.90;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:01:17;12.25;;;2.80;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:03:46;7.95;;;2.35;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:06:16;7.95;;;1.42;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:08:46;8.57;;;2.05;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:11:15;10.98;;;2.88;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:13:47;9.82;;;2.40;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:16:16;11.43;;;2.20;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:18:45;8.40;;;2.00;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:21:14;9.13;;;2.03;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:23:45;5.22;;;1.42;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:26:14;6.85;;;1.52;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:28:43;10.75;;;3.33;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:31:12;9.73;;;1.98;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:33:41;7.10;;;1.52;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:36:10;10.77;;;2.42;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:38:41;11.25;;;2.50;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:41:15;9.43;;;2.38;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:43:45;13.98;;;2.47;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:46:17;14.38;;;2.53;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:48:50;6.85;;;1.73;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:51:22;7.57;;;1.67;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:53:53;6.07;;;1.65;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:56:24;11.77;;;2.65;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T08:58:54;15.27;;;3.28;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:01:25;17.67;;;3.90;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:03:55;23.80;;;3.97;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:06:25;15.68;;;4.15;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:08:56;14.20;;;4.13;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:11:29;18.50;;;4.22;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:14:00;16.35;;;4.05;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:16:30;9.55;;;2.08;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:19:03;11.93;;;2.70;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:21:50;9.18;;;1.80;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:24:22;8.65;;;1.88;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:26:53;12.25;;;2.53;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:29:24;15.00;;;3.20;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:31:54;13.20;;;3.13;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:34:23;12.57;;;3.00;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:36:53;13.25;;;3.17;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:39:23;16.13;;;3.45;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:41:54;14.18;;;2.65;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:44:26;16.75;;;3.33;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:47:11;18.55;;;3.38;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:49:41;14.07;;;3.22;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:52:10;18.35;;;3.85;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:54:41;10.50;;;2.45;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:57:12;13.57;;;3.20;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T09:59:42;14.70;;;2.72;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:02:19;12.73;;;3.05;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:04:48;12.88;;;3.47;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:07:20;13.40;;;2.67;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:09:49;17.52;;;3.17;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:12:20;10.68;;;2.85;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:14:50;10.90;;;3.08;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:17:21;11.93;;;2.85;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:19:51;9.77;;;2.30;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:22:20;8.45;;;2.00;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:24:52;18.70;;;3.38;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:27:26;11.45;;;2.65;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:29:57;14.10;;;3.22;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:32:27;18.75;;;3.90;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:35:00;12.98;;;3.10;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:37:32;9.23;;;2.17;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:40:07;7.70;;;2.10;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:42:58;8.75;;;2.00;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:45:29;11.73;;;2.60;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:48:08;15.48;;;3.17;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:50:56;11.73;;;2.23;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:53:31;10.23;;;1.95;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:56:01;13.00;;;3.05;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T10:58:34;8.38;;;1.75;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:01:17;7.38;;;1.40;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:04:06;5.20;;;1.40;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:06:36;9.52;;;2.45;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:09:06;12.90;;;2.97;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:11:36;13.30;;;2.33;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:14:09;15.57;;;2.97;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:16:41;10.57;;;2.38;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:19:11;5.80;;;1.33;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:21:42;4.10;;;0.80;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:24:12;4.20;;;0.95;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:26:42;5.18;;;1.42;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:29:17;9.07;;;1.55;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:31:46;6.25;;;1.38;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:34:17;9.18;;;2.38;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:36:46;20.52;;;4.40;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:39:16;31.08;;;4.60;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:41:45;28.13;;;5.10;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:44:17;22.73;;;4.80;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:46:47;24.98;;;4.80;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:49:17;24.13;;;4.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:51:50;21.35;;;4.40;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:54:25;21.35;;;4.50;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:56:54;12.55;;;2.42;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T11:59:25;24.20;;;4.60;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:01:54;27.67;;;4.35;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:04:27;25.98;;;4.10;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:07:03;21.05;;;3.75;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:09:36;18.70;;;3.50;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:12:06;24.13;;;5.20;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:14:38;28.65;;;5.15;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:17:09;19.63;;;4.32;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:19:38;21.85;;;4.57;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:22:09;23.90;;;5.45;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:24:41;23.05;;;4.65;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:27:10;16.15;;;4.03;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:29:42;17.85;;;3.97;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:32:13;25.60;;;4.60;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:34:42;16.50;;;3.20;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:37:11;20.02;;;4.72;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:39:40;22.73;;;5.20;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:42:09;35.53;;;6.05;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:44:39;24.58;;;5.13;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:47:11;27.95;;;5.75;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:49:40;23.85;;;4.13;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:52:10;22.77;;;4.57;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:54:39;23.02;;;3.85;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:57:11;17.95;;;3.47;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T12:59:48;12.40;;;2.78;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:02:17;15.43;;;3.95;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:04:46;10.18;;;2.22;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:07:15;6.35;;;1.60;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:09:44;17.55;;;3.20;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:12:13;14.75;;;2.97;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:14:43;11.77;;;2.83;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:17:13;24.05;;;4.15;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:19:42;21.00;;;4.10;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:22:12;15.80;;;3.35;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:24:41;17.25;;;3.67;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:27:10;18.52;;;3.88;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:29:39;26.75;;;4.65;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:32:11;13.88;;;2.90;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:34:50;10.52;;;3.13;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:37:19;10.20;;;2.10;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:39:49;22.02;;;4.32;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:42:18;18.60;;;3.88;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:44:48;25.33;;;5.22;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:47:18;22.35;;;3.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:49:47;20.00;;;4.97;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:52:17;25.75;;;4.88;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:54:46;18.67;;;3.65;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:57:15;21.13;;;4.82;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T13:59:47;29.50;;;4.03;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T14:02:16;11.82;;;2.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T14:04:48;7.03;;;2.15;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T14:07:18;11.45;;;2.58;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T14:09:50;12.02;;;2.63;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T14:12:19;19.17;;;4.20;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T14:14:49;11.45;;;2.38;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T14:17:22;4.68;;;1.60;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T14:19:51;3.35;;;1.13;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T14:22:20;4.15;;;0.60;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T14:24:56;2.67;;;0.93;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T14:27:25;14.48;;;2.65;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T14:29:54;21.42;;;4.32;;
54005;SDS011;39919;38.160;-122.260;2023-08-07T14:32:29;9.63;;;2.40;;