sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:01:59;14.30;67.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:04:27;14.40;67.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:06:54;14.50;67.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:09:21;14.50;67.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:11:48;14.60;67.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:14:15;14.70;67.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:16:42;14.80;67.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:19:15;14.90;67.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:21:42;14.90;67.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:24:09;15.00;67.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:26:59;15.10;66.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:29:29;15.10;67.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:31:56;15.20;66.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:34:31;15.20;66.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:37:01;15.30;66.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:39:27;15.40;66.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:41:55;15.40;66.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:44:23;15.50;66.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:46:52;15.60;65.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:49:21;15.60;65.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:51:48;15.70;66.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:54:35;15.70;66.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:57:05;15.80;66.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T00:59:34;15.90;66.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:02:02;15.90;66.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:04:31;15.90;66.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:07:07;16.00;66.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:09:36;16.10;66.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:12:04;16.10;66.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:14:38;16.10;66.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:17:05;16.10;66.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:19:32;16.20;66.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:27:59;16.20;66.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:30:34;16.20;66.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:33:45;16.20;66.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:36:11;16.20;66.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:38:55;16.20;66.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:46:44;16.20;66.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:49:12;16.20;66.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:51:42;16.20;65.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:54:10;16.20;66.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:56:40;16.10;66.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T01:59:10;16.10;66.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:01:39;16.10;66.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:04:08;16.10;66.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:06:35;16.10;66.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:09:03;16.10;66.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:11:30;16.10;66.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:13:58;16.00;66.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:16:26;16.00;66.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:18:53;16.00;66.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:21:20;16.00;66.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:23:47;16.00;66.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:26:49;16.00;66.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:38:46;15.90;67.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:41:14;16.00;66.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:43:43;16.00;66.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:46:11;15.90;66.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:48:41;16.00;66.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:51:10;15.90;66.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:53:40;15.90;66.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:56:08;16.00;66.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T02:58:38;16.00;66.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:01:05;15.90;66.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:03:32;16.00;66.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:06:19;15.90;66.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:09:26;15.90;66.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:11:53;16.00;66.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:14:20;15.90;66.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:16:47;16.00;66.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:19:14;16.00;66.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:21:43;16.00;66.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:24:10;16.00;66.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:26:37;16.00;65.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:29:05;16.00;66.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:31:37;16.00;66.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:34:12;16.00;66.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:37:00;16.00;66.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:39:30;16.10;66.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:41:59;16.10;66.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:44:27;16.10;66.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:46:57;16.10;65.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:49:24;16.10;65.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:51:52;16.10;65.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:54:22;16.10;65.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:56:49;16.20;65.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T03:59:16;16.20;65.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:01:46;16.20;65.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:04:28;16.20;65.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:07:01;16.30;65.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:09:31;16.30;65.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:11:58;16.30;65.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:14:27;16.30;65.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:16:54;16.30;65.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:19:26;16.30;65.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:22:15;16.40;65.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:24:42;16.40;64.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:27:11;16.40;65.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:29:38;16.50;65.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:32:05;16.50;64.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:34:33;16.50;64.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:37:23;16.50;64.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:39:59;16.50;64.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:42:26;16.60;64.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:44:54;16.70;64.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:47:22;16.70;63.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:49:51;16.70;63.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:52:21;16.70;63.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:54:48;16.80;63.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:57:20;16.80;63.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T04:59:53;16.80;63.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:02:21;16.90;63.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:05:01;16.90;63.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:07:28;16.90;63.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:09:55;17.00;63.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:12:23;17.00;63.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:14:50;17.10;63.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:17:17;17.10;62.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:19:44;17.10;62.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:22:11;17.10;62.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:24:38;17.20;63.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:27:05;17.20;63.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:29:32;17.20;63.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:31:59;17.20;63.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:34:26;17.20;63.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:36:56;17.20;62.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:39:23;17.20;62.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:41:54;17.20;62.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:44:21;17.20;62.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:46:48;17.20;62.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:49:23;17.20;63.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:51:50;17.10;63.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:54:41;17.10;63.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T05:57:13;17.10;64.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:00:02;17.00;64.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:02:48;17.00;64.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:05:19;17.00;65.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:07:49;16.90;65.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:10:24;16.90;65.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:12:52;16.90;65.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:15:40;16.80;66.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:18:29;16.80;66.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:20:56;16.70;66.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:23:26;16.80;67.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:25:53;16.70;67.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:28:22;16.70;67.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:30:49;16.60;67.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:33:17;16.60;67.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:35:46;16.60;67.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:38:13;16.60;68.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:40:41;16.60;68.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:43:13;16.50;68.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:45:40;16.50;68.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:48:07;16.40;69.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:50:34;16.40;69.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:53:11;16.40;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:55:38;16.40;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T06:58:05;16.40;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:00:35;16.30;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:03:02;16.30;69.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:05:35;16.30;68.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:08:09;16.30;68.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:10:42;16.20;68.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:13:12;16.20;69.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:15:45;16.20;69.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:18:12;16.20;69.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:20:42;16.10;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:23:09;16.10;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:25:59;16.10;69.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:28:26;16.10;69.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:30:53;16.00;69.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:33:42;16.00;69.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:36:48;16.00;69.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:39:21;15.90;68.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:42:07;15.90;69.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:45:35;15.90;69.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:48:41;15.90;69.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:51:11;15.80;69.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:53:38;15.80;69.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:56:05;15.80;68.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T07:58:32;15.80;68.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:01:22;15.70;68.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:04:48;15.70;68.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:07:49;15.70;68.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:10:16;15.70;68.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:12:43;15.70;68.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:15:13;15.60;69.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:17:40;15.60;69.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:20:27;15.60;69.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:23:33;15.60;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:26:20;15.60;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:28:47;15.50;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:31:14;15.50;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:34:04;15.50;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:36:37;15.50;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:39:04;15.50;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:42:04;15.50;70.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:44:27;15.50;71.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:46:56;15.40;71.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:51:56;15.40;70.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:54:24;15.40;70.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:56:51;15.30;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T08:59:19;15.30;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:01:47;15.30;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:04:15;15.30;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:06:48;15.30;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:09:15;15.30;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:11:45;15.30;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:14:35;15.30;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:17:02;15.20;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:19:33;15.20;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:22:19;15.20;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:24:50;15.20;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:27:19;15.20;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:29:46;15.20;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:32:16;15.10;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:34:46;15.10;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:37:33;15.10;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:40:10;15.10;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:42:38;15.00;69.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:45:10;15.00;69.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:47:55;15.00;69.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:50:35;15.00;69.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:53:02;15.00;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:55:35;15.00;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T09:58:14;14.90;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:00:42;14.90;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:03:10;14.90;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:05:38;14.90;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:08:05;14.90;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:10:32;14.80;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:13:05;14.80;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:15:35;14.80;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:18:03;14.80;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:20:33;14.80;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:23:15;14.80;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:25:51;14.70;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:28:20;14.70;69.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:30:48;14.70;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:33:15;14.60;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:35:43;14.70;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:38:34;14.60;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:41:17;14.60;69.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:43:52;14.60;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:46:25;14.60;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:48:53;14.60;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:51:25;14.60;70.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:53:57;14.50;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:56:36;14.50;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T10:59:30;14.50;70.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:02:41;14.50;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:05:08;14.50;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:10:54;14.40;69.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:16:56;14.40;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:25:10;14.30;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:27:44;14.30;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:30:18;14.20;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:32:50;14.20;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:35:46;14.30;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:38:36;14.20;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:41:17;14.20;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:43:52;14.20;69.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:46:27;14.20;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:48:57;14.20;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:51:26;14.10;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:54:14;14.10;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:56:58;14.10;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T11:59:26;14.10;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:01:53;14.10;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:04:26;14.10;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:06:53;14.00;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:09:21;14.00;69.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:11:53;14.00;69.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:14:29;14.00;69.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:17:02;14.00;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:19:30;13.90;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:21:58;13.90;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:24:28;13.90;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:26:56;13.90;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:29:42;13.90;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:32:49;13.90;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:35:16;13.80;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:37:44;13.90;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:40:12;13.80;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:42:44;13.80;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:45:16;13.80;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:47:44;13.80;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:50:19;13.70;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:52:53;13.70;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:55:34;13.70;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T12:58:12;13.70;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:00:41;13.70;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:03:10;13.60;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:05:41;13.60;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:08:08;13.60;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:10:36;13.60;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:13:03;13.60;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:15:35;13.60;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:18:13;13.60;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:20:45;13.60;69.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:23:17;13.60;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:25:44;13.50;69.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:28:12;13.50;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:30:40;13.50;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:33:08;13.50;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:35:36;13.40;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:38:03;13.50;70.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:40:31;13.40;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:43:00;13.40;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:45:27;13.40;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:47:55;13.40;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:50:22;13.40;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:52:49;13.30;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:55:16;13.30;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T13:57:43;13.30;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:00:11;13.30;69.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:02:40;13.30;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:05:09;13.30;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:07:37;13.20;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:10:04;13.20;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:12:32;13.20;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:14:59;13.20;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:17:26;13.10;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:19:53;13.20;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:22:21;13.20;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:24:51;13.10;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:27:18;13.10;70.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:29:45;13.10;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:32:14;13.10;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:34:41;13.10;70.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:37:08;13.00;69.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:39:35;13.00;69.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:42:02;13.00;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:44:30;13.00;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:47:04;13.00;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:50:12;12.90;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:52:51;12.90;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:55:19;12.90;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T14:57:49;12.90;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:00:16;12.80;69.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:02:43;12.80;69.30
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:05:13;12.80;69.40
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:08:00;12.80;69.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:11:25;12.70;69.20
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:14:32;12.70;69.00
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:16:59;12.70;69.10
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:19:27;12.70;68.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:21:54;12.60;69.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:24:21;12.60;68.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:26:48;12.60;68.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:29:15;12.60;68.70
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:31:42;12.60;68.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:34:09;12.60;68.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:36:36;12.50;68.80
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:39:04;12.50;68.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:41:32;12.50;69.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:43:58;12.50;68.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:46:26;12.50;68.90
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:48:53;12.40;68.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:51:20;12.40;68.50
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:53:47;12.40;68.60
65733;DHT22;70156;-35.366;149.082;2023-05-15T15:56:34;12.30;68.40