sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3547;SDS011;1788;49.400;11.092;2022-11-04T00:00:25;15.23;;;9.63;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:02:52;13.17;;;8.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:05:19;18.07;;;10.97;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:07:46;19.60;;;11.00;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:10:12;18.23;;;11.03;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:12:39;20.60;;;11.17;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:15:05;19.70;;;9.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:17:34;16.47;;;11.00;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:20:01;17.40;;;10.17;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:22:28;18.10;;;11.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:24:55;20.27;;;11.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:27:22;17.63;;;11.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:29:49;20.60;;;11.33;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:32:16;21.77;;;11.67;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:34:43;13.73;;;8.63;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:37:10;18.20;;;10.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:39:37;15.63;;;9.23;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:42:04;11.87;;;8.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:44:31;16.10;;;8.17;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:46:58;19.93;;;11.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:49:25;12.47;;;8.00;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:51:52;12.43;;;8.97;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:54:18;10.83;;;6.43;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:56:45;13.63;;;8.07;;
3547;SDS011;1788;49.400;11.092;2022-11-04T00:59:12;9.80;;;6.93;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:01:38;9.00;;;4.57;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:04:05;10.20;;;5.37;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:06:31;9.57;;;6.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:08:59;8.90;;;5.33;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:11:25;6.23;;;4.07;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:13:52;8.17;;;5.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:16:19;6.70;;;4.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:18:45;4.50;;;3.47;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:21:12;5.10;;;4.03;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:23:39;5.10;;;3.87;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:26:06;6.50;;;4.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:28:33;4.00;;;3.53;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:31:04;3.73;;;3.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:33:26;6.10;;;3.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:35:52;4.83;;;3.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:38:19;6.50;;;3.77;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:40:46;3.93;;;2.97;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:43:14;6.00;;;3.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:45:39;6.63;;;2.90;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:48:08;4.93;;;3.47;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:50:33;3.50;;;2.03;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:53:01;4.90;;;2.77;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:55:27;3.13;;;2.80;;
3547;SDS011;1788;49.400;11.092;2022-11-04T01:57:54;3.97;;;2.57;;
3547;SDS011;1788;49.400;11.092;2022-11-04T02:00:20;4.50;;;2.90;;
3547;SDS011;1788;49.400;11.092;2022-11-04T02:05:13;3.53;;;2.47;;
3547;SDS011;1788;49.400;11.092;2022-11-04T02:07:40;2.20;;;2.00;;
3547;SDS011;1788;49.400;11.092;2022-11-04T02:10:07;4.23;;;2.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T02:12:34;5.87;;;2.90;;
3547;SDS011;1788;49.400;11.092;2022-11-04T02:15:01;4.07;;;2.37;;
3547;SDS011;1788;49.400;11.092;2022-11-04T02:17:32;3.50;;;2.27;;
3547;SDS011;1788;49.400;11.092;2022-11-04T02:27:18;2.93;;;2.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T02:37:07;1.87;;;1.67;;
3547;SDS011;1788;49.400;11.092;2022-11-04T02:42:00;2.00;;;1.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T02:46:53;1.83;;;1.43;;
3547;SDS011;1788;49.400;11.092;2022-11-04T02:54:15;4.30;;;2.37;;
3547;SDS011;1788;49.400;11.092;2022-11-04T02:56:42;2.20;;;2.00;;
3547;SDS011;1788;49.400;11.092;2022-11-04T02:59:08;2.63;;;1.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:01:35;1.73;;;1.67;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:04:03;2.27;;;1.47;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:06:27;2.53;;;2.33;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:08:54;3.30;;;1.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:11:21;1.57;;;1.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:13:48;2.43;;;1.73;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:16:15;2.10;;;1.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:21:08;1.80;;;1.23;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:23:33;2.30;;;1.90;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:26:06;2.20;;;1.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:28:32;1.97;;;1.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:30:54;2.33;;;2.07;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:35:47;1.67;;;0.97;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:38:14;1.43;;;1.33;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:40:40;1.90;;;1.53;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:45:34;2.97;;;1.93;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:48:01;2.00;;;1.33;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:50:28;2.10;;;1.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:52:55;2.50;;;1.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:55:23;1.60;;;1.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T03:57:51;2.77;;;2.03;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:00:16;2.97;;;1.80;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:14:57;1.40;;;1.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:24:43;1.37;;;1.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:27:08;1.60;;;1.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:29:36;1.20;;;1.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:32:02;2.47;;;1.37;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:34:30;1.80;;;1.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:39:24;1.53;;;1.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:41:50;1.00;;;0.90;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:46:44;3.03;;;1.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:49:10;1.37;;;1.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:51:38;1.07;;;0.97;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:54:04;1.33;;;1.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:56:31;2.30;;;1.57;;
3547;SDS011;1788;49.400;11.092;2022-11-04T04:58:58;1.50;;;1.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:01:24;2.17;;;1.23;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:03:51;1.77;;;1.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:06:18;1.50;;;1.37;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:08:44;2.03;;;1.53;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:11:11;1.47;;;1.43;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:13:37;2.07;;;1.93;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:16:05;1.83;;;1.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:18:31;1.47;;;1.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:21:01;1.20;;;0.83;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:23:26;1.70;;;1.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:25:52;2.87;;;1.53;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:28:20;2.87;;;1.63;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:30:46;2.70;;;1.80;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:33:13;2.17;;;1.67;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:35:39;2.40;;;2.07;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:40:33;3.20;;;2.07;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:42:59;2.20;;;1.97;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:45:26;1.60;;;1.53;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:50:19;1.80;;;1.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:52:46;2.80;;;2.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:55:13;4.93;;;3.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T05:57:40;2.40;;;1.80;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:00:07;2.57;;;2.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:02:33;2.53;;;1.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:05:00;73.20;;;34.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:07:27;18.97;;;9.63;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:09:53;15.00;;;8.37;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:12:20;3.70;;;2.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:14:46;3.13;;;2.93;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:17:14;3.87;;;3.67;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:19:40;3.57;;;2.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:24:34;3.63;;;2.43;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:27:01;1.90;;;1.80;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:29:28;3.97;;;1.87;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:31:55;1.87;;;1.77;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:34:22;2.53;;;2.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:36:49;2.30;;;1.67;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:39:15;2.37;;;2.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:41:42;1.40;;;1.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:44:08;2.67;;;2.03;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:46:37;2.27;;;2.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:49:03;5.20;;;2.23;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:51:31;2.57;;;2.07;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:53:56;3.83;;;2.53;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:56:24;3.37;;;2.57;;
3547;SDS011;1788;49.400;11.092;2022-11-04T06:58:51;4.40;;;3.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:01:17;3.30;;;2.93;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:03:47;7.10;;;4.47;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:06:10;4.50;;;3.93;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:08:37;7.63;;;3.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:11:03;9.47;;;3.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:13:30;5.03;;;3.23;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:15:57;3.73;;;2.90;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:18:24;2.40;;;2.07;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:20:51;4.57;;;2.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:23:18;2.90;;;2.57;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:25:44;1.93;;;1.83;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:28:12;2.33;;;2.00;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:30:38;3.33;;;2.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:33:05;3.40;;;2.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:35:31;2.67;;;2.47;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:37:58;3.47;;;2.27;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:40:25;2.30;;;2.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:42:51;5.77;;;2.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:45:18;2.73;;;2.27;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:47:45;2.87;;;2.33;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:50:12;3.13;;;2.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:52:38;3.33;;;1.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:55:05;1.83;;;1.73;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:57:32;3.73;;;2.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T07:59:58;2.40;;;2.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:02:28;4.50;;;2.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:04:54;5.50;;;4.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:07:21;3.33;;;3.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:09:47;4.10;;;3.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:12:14;6.20;;;3.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:14:41;5.23;;;4.07;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:17:09;6.23;;;4.47;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:19:35;6.37;;;3.53;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:22:02;10.43;;;5.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:26:53;4.60;;;4.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:29:20;6.83;;;5.03;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:31:46;5.90;;;2.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:34:13;5.70;;;2.97;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:36:40;6.13;;;3.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:39:06;13.27;;;7.57;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:41:33;8.47;;;3.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:44:00;4.70;;;3.90;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:46:27;8.43;;;4.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:48:53;5.43;;;3.17;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:51:21;5.23;;;3.80;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:53:47;5.63;;;3.00;;
3547;SDS011;1788;49.400;11.092;2022-11-04T08:58:40;6.60;;;3.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:01:06;7.23;;;4.00;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:03:33;3.47;;;2.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:06:00;7.07;;;3.83;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:08:27;7.13;;;4.43;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:10:54;8.33;;;5.27;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:13:20;3.93;;;3.73;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:15:47;5.00;;;2.97;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:18:14;8.77;;;5.07;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:20:41;4.20;;;3.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:23:07;8.53;;;5.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:25:34;6.83;;;3.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:28:01;5.63;;;3.33;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:30:29;4.87;;;2.87;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:32:56;3.77;;;2.47;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:35:23;4.63;;;2.97;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:37:50;3.87;;;2.73;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:40:17;5.83;;;3.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:45:11;13.10;;;5.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:47:38;6.67;;;4.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:50:05;6.63;;;3.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:52:31;24.37;;;10.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:57:24;9.47;;;5.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T09:59:51;17.60;;;7.67;;
3547;SDS011;1788;49.400;11.092;2022-11-04T10:09:42;4.17;;;3.07;;
3547;SDS011;1788;49.400;11.092;2022-11-04T10:24:18;4.67;;;2.83;;
3547;SDS011;1788;49.400;11.092;2022-11-04T10:26:45;4.00;;;2.43;;
3547;SDS011;1788;49.400;11.092;2022-11-04T10:29:14;7.17;;;3.03;;
3547;SDS011;1788;49.400;11.092;2022-11-04T10:31:39;6.13;;;3.07;;
3547;SDS011;1788;49.400;11.092;2022-11-04T10:34:07;4.77;;;3.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T10:36:33;4.70;;;2.77;;
3547;SDS011;1788;49.400;11.092;2022-11-04T10:38:59;3.40;;;2.03;;
3547;SDS011;1788;49.400;11.092;2022-11-04T10:51:14;3.47;;;2.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T10:53:41;3.13;;;1.90;;
3547;SDS011;1788;49.400;11.092;2022-11-04T10:58:35;2.67;;;2.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T11:10:50;2.10;;;1.90;;
3547;SDS011;1788;49.400;11.092;2022-11-04T11:15:42;2.50;;;1.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T11:20:35;1.90;;;1.43;;
3547;SDS011;1788;49.400;11.092;2022-11-04T11:23:03;4.30;;;2.00;;
3547;SDS011;1788;49.400;11.092;2022-11-04T11:30:25;2.43;;;1.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T11:35:17;3.07;;;1.67;;
3547;SDS011;1788;49.400;11.092;2022-11-04T11:37:44;4.57;;;2.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T11:42:40;4.77;;;1.80;;
3547;SDS011;1788;49.400;11.092;2022-11-04T11:45:04;1.67;;;1.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T11:52:29;3.10;;;1.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T11:54:52;2.30;;;1.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T12:04:38;4.57;;;1.90;;
3547;SDS011;1788;49.400;11.092;2022-11-04T12:12:04;3.40;;;1.67;;
3547;SDS011;1788;49.400;11.092;2022-11-04T12:16:57;3.37;;;3.17;;
3547;SDS011;1788;49.400;11.092;2022-11-04T12:29:16;4.70;;;2.33;;
3547;SDS011;1788;49.400;11.092;2022-11-04T12:36:33;3.90;;;2.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T12:43:51;3.77;;;2.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T12:53:38;2.77;;;1.87;;
3547;SDS011;1788;49.400;11.092;2022-11-04T13:05:52;3.27;;;1.80;;
3547;SDS011;1788;49.400;11.092;2022-11-04T13:13:10;7.70;;;5.47;;
3547;SDS011;1788;49.400;11.092;2022-11-04T13:18:04;4.47;;;2.03;;
3547;SDS011;1788;49.400;11.092;2022-11-04T13:22:58;5.07;;;4.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T13:27:52;5.40;;;3.00;;
3547;SDS011;1788;49.400;11.092;2022-11-04T13:37:40;5.13;;;4.83;;
3547;SDS011;1788;49.400;11.092;2022-11-04T13:40:10;4.63;;;4.33;;
3547;SDS011;1788;49.400;11.092;2022-11-04T13:45:03;5.20;;;4.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T13:47:28;3.27;;;2.37;;
3547;SDS011;1788;49.400;11.092;2022-11-04T13:49:53;6.23;;;3.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T13:52:20;22.87;;;15.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T13:57:14;7.00;;;4.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T13:59:41;9.30;;;6.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:04:34;8.87;;;6.03;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:07:01;6.93;;;5.27;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:09:32;8.80;;;6.73;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:14:22;16.83;;;10.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:16:49;10.73;;;7.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:22:03;7.20;;;4.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:24:11;14.80;;;8.80;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:33:55;14.27;;;6.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:36:24;13.47;;;6.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:43:42;4.53;;;2.97;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:46:08;5.17;;;4.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:48:35;5.83;;;3.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:51:02;5.23;;;4.33;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:53:30;4.30;;;4.00;;
3547;SDS011;1788;49.400;11.092;2022-11-04T14:58:24;4.23;;;2.73;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:10:37;8.07;;;5.33;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:13:03;6.87;;;4.73;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:15:33;11.37;;;6.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:17:59;9.80;;;5.67;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:20:24;6.13;;;5.37;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:22:51;7.57;;;5.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:25:18;9.80;;;5.33;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:27:44;7.70;;;4.97;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:32:38;7.17;;;4.47;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:35:04;8.50;;;4.07;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:37:31;5.97;;;4.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:39:57;10.13;;;4.87;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:42:25;3.63;;;3.27;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:44:52;8.73;;;3.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:47:20;3.77;;;2.87;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:49:46;2.60;;;2.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:54:40;10.30;;;6.57;;
3547;SDS011;1788;49.400;11.092;2022-11-04T15:59:33;21.17;;;14.07;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:02:00;19.20;;;15.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:04:27;14.97;;;11.63;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:09:22;9.60;;;6.17;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:19:11;4.43;;;3.47;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:21:35;6.87;;;3.37;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:24:04;4.60;;;2.77;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:26:30;3.60;;;2.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:28:56;4.30;;;2.70;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:33:49;6.10;;;3.80;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:36:15;7.13;;;3.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:38:42;6.87;;;2.80;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:41:08;3.53;;;3.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:43:39;4.83;;;3.53;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:46:02;5.67;;;3.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:48:28;2.50;;;2.23;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:50:57;2.73;;;2.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:53:24;4.07;;;2.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:55:51;3.63;;;1.90;;
3547;SDS011;1788;49.400;11.092;2022-11-04T16:58:18;4.03;;;2.33;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:00:45;6.57;;;3.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:05:38;8.27;;;3.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:08:05;12.77;;;5.83;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:10:32;12.27;;;6.23;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:12:59;13.43;;;7.97;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:15:26;15.20;;;9.23;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:17:53;49.70;;;36.83;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:20:22;31.07;;;23.50;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:22:49;21.53;;;18.27;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:25:17;15.20;;;10.77;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:27:42;15.63;;;11.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:30:09;21.00;;;14.13;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:32:36;19.53;;;15.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:35:04;17.43;;;14.00;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:37:31;14.97;;;11.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:39:58;9.50;;;5.47;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:42:25;6.13;;;4.47;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:44:52;7.80;;;4.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:47:20;11.47;;;5.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:49:47;10.07;;;5.97;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:52:13;8.03;;;5.90;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:54:40;9.20;;;6.23;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:57:07;9.40;;;5.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T17:59:34;10.60;;;7.00;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:02:01;10.97;;;7.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:04:27;10.93;;;7.30;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:06:55;13.03;;;7.73;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:09:22;7.93;;;5.17;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:11:49;12.07;;;6.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:14:16;6.50;;;5.53;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:16:44;10.53;;;6.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:19:10;11.40;;;6.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:21:37;10.43;;;6.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:24:03;6.40;;;5.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:26:31;6.77;;;4.93;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:28:57;10.00;;;5.90;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:31:26;13.37;;;8.27;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:36:18;16.80;;;12.63;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:38:45;20.93;;;13.83;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:41:12;17.60;;;12.87;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:43:38;24.40;;;13.07;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:46:06;14.50;;;10.63;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:48:32;16.10;;;9.60;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:51:00;12.73;;;8.00;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:53:26;10.97;;;9.10;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:55:54;12.40;;;8.87;;
3547;SDS011;1788;49.400;11.092;2022-11-04T18:58:20;14.53;;;8.63;;
3547;SDS011;1788;49.400;11.092;2022-11-04T19:00:47;17.57;;;10.20;;
3547;SDS011;1788;49.400;11.092;2022-11-04T19:03:14;14.67;;;8.40;;
3547;SDS011;1788;49.400;11.092;2022-11-04T19:05:40;13.53;;;9.53;;
3547;SDS011;1788;49.400;11.092;2022-11-04T19:08:07;13.47;;;8.27;;
3547;SDS011;1788;49.400;11.092;2022-11-04T19:13:00;10.70;;;8.23;;
3547;SDS011;1788;49.400;11.092;2022-11-04T19:15:27;14.70;;;8.33;;
3547;SDS011;1788;49.400;11.092;2022-11-04T19:17:54;8.63;;;7.93;;
3547;SDS011;1788;49.400;11.092;2022-11-04T19:20:21;15.70;;;8.83;;
3547;SDS011;1788;49.400;11.092;2022-11-04T19:22:48;12.40;;;8.63;;
3547;SDS011;1788;49.400;11.092;2022-11-04T19:25:15;17.07;;;10.77;;