sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8159;SDS011;27404;52.398;9.646;2022-12-07T00:01:10;42.70;;;21.37;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:03:37;45.77;;;22.87;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:06:04;42.93;;;20.00;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:08:31;36.37;;;19.53;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:11:00;40.23;;;20.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:13:31;38.90;;;18.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:16:05;42.60;;;19.17;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:18:35;36.40;;;18.27;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:21:08;36.33;;;19.13;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:23:36;38.30;;;18.87;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:26:05;36.87;;;18.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:28:33;36.33;;;17.67;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:31:03;39.27;;;19.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:33:31;34.53;;;18.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:35:58;40.67;;;19.13;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:38:24;34.87;;;18.73;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:41:03;33.37;;;17.97;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:43:30;32.13;;;17.83;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:45:56;34.03;;;17.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:48:22;34.77;;;19.03;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:50:49;33.63;;;17.97;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:53:14;34.20;;;18.33;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:55:41;32.77;;;18.17;;
8159;SDS011;27404;52.398;9.646;2022-12-07T00:58:07;34.80;;;18.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:00:33;35.47;;;19.00;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:03:01;36.53;;;20.33;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:05:26;36.83;;;20.17;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:07:52;41.27;;;20.63;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:10:17;39.60;;;21.53;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:12:43;36.27;;;20.77;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:15:09;37.10;;;20.83;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:17:34;37.90;;;20.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:20:00;37.13;;;20.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:22:26;33.87;;;19.87;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:24:52;36.10;;;20.63;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:27:17;35.63;;;20.73;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:29:43;38.63;;;21.47;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:32:08;37.20;;;21.00;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:34:34;39.57;;;20.60;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:36:59;39.10;;;21.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:39:24;35.20;;;20.87;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:41:50;34.33;;;19.43;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:46:47;33.80;;;19.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:49:22;33.47;;;20.07;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:52:37;35.90;;;19.17;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:54:48;34.27;;;19.57;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:57:17;33.80;;;18.53;;
8159;SDS011;27404;52.398;9.646;2022-12-07T01:59:46;34.03;;;18.93;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:02:22;34.50;;;19.73;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:04:51;35.07;;;19.63;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:07:18;35.27;;;19.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:09:46;36.40;;;19.27;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:12:11;38.67;;;18.57;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:14:37;34.60;;;18.80;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:22:55;36.43;;;19.17;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:28:27;31.60;;;18.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:30:54;30.83;;;17.37;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:33:31;33.13;;;17.37;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:36:06;29.63;;;16.43;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:38:39;32.00;;;18.47;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:43:59;34.43;;;16.57;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:46:28;31.67;;;17.97;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:48:56;31.47;;;16.57;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:51:25;30.60;;;16.73;;
8159;SDS011;27404;52.398;9.646;2022-12-07T02:53:51;30.17;;;15.90;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:05:02;28.53;;;14.43;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:08:06;30.80;;;15.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:18:52;27.17;;;14.80;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:21:43;22.50;;;13.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:24:15;26.83;;;13.97;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:26:49;26.80;;;13.37;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:29:40;23.37;;;12.90;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:32:11;22.93;;;11.67;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:34:49;24.37;;;12.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:37:34;25.30;;;12.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:42:29;21.77;;;11.57;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:44:57;23.00;;;12.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:50:07;28.77;;;12.53;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:52:44;24.27;;;12.47;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:55:26;21.87;;;11.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T03:57:57;26.13;;;11.37;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:00:26;22.33;;;11.00;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:02:52;24.03;;;10.77;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:05:18;20.07;;;10.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:07:43;21.70;;;12.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:10:09;23.73;;;11.57;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:12:35;21.40;;;11.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:15:01;27.30;;;12.27;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:17:27;20.77;;;11.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:19:52;23.57;;;11.27;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:22:18;26.97;;;12.17;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:24:43;21.90;;;12.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:27:08;18.10;;;10.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:29:34;23.30;;;11.07;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:31:59;28.33;;;11.87;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:34:25;25.00;;;11.77;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:36:50;23.87;;;11.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:41:46;23.67;;;11.63;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:44:12;22.27;;;10.63;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:46:39;21.20;;;10.33;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:49:05;23.50;;;10.73;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:51:30;19.03;;;10.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:53:56;21.90;;;10.33;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:56:22;21.10;;;10.53;;
8159;SDS011;27404;52.398;9.646;2022-12-07T04:58:48;18.40;;;10.17;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:01:15;20.50;;;9.60;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:03:42;18.00;;;9.17;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:06:08;16.60;;;9.53;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:08:35;21.77;;;9.47;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:11:01;22.03;;;9.83;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:13:27;24.30;;;9.77;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:15:52;21.60;;;9.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:18:18;19.97;;;9.00;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:20:44;20.87;;;9.43;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:23:10;22.83;;;10.27;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:25:36;23.43;;;9.33;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:28:02;19.00;;;9.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:30:28;20.33;;;8.60;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:32:54;22.37;;;8.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:35:20;23.27;;;8.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:37:46;16.47;;;8.60;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:40:12;19.37;;;8.67;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:42:38;17.27;;;8.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:45:04;17.20;;;8.73;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:47:30;19.57;;;9.07;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:49:56;16.33;;;8.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:52:21;18.03;;;8.33;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:54:47;19.37;;;8.27;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:57:12;16.80;;;8.17;;
8159;SDS011;27404;52.398;9.646;2022-12-07T05:59:38;22.27;;;8.47;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:02:04;17.70;;;8.43;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:04:33;18.33;;;7.97;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:07:01;17.97;;;7.27;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:09:27;17.70;;;6.80;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:11:53;17.63;;;6.93;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:14:38;13.80;;;6.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:17:04;17.07;;;6.27;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:19:30;15.10;;;6.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:21:55;15.63;;;6.83;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:24:22;13.63;;;6.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:26:47;17.40;;;6.33;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:29:13;14.90;;;6.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:31:40;13.10;;;6.03;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:34:08;9.00;;;5.47;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:36:38;11.03;;;5.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:39:04;10.93;;;5.43;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:41:31;12.83;;;5.00;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:43:56;8.53;;;4.63;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:46:22;11.33;;;4.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:48:48;10.27;;;4.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:51:14;12.87;;;4.07;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:53:40;9.53;;;4.27;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:56:05;10.70;;;4.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T06:58:31;13.53;;;4.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:00:56;8.07;;;3.27;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:03:22;9.93;;;3.67;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:05:47;10.83;;;4.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:08:13;11.27;;;3.87;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:10:39;9.00;;;3.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:13:06;6.97;;;3.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:15:32;8.23;;;3.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:17:58;11.37;;;3.37;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:20:24;7.30;;;3.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:22:50;11.53;;;3.57;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:25:15;7.93;;;3.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:27:41;9.13;;;3.37;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:30:07;12.13;;;4.47;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:32:33;7.47;;;3.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:34:58;10.03;;;3.43;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:37:24;6.23;;;2.60;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:39:50;7.50;;;2.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:42:15;9.73;;;3.03;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:44:41;7.27;;;2.83;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:47:06;8.90;;;2.67;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:49:32;11.97;;;2.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:51:57;7.13;;;2.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:54:22;10.93;;;2.27;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:56:48;6.90;;;2.07;;
8159;SDS011;27404;52.398;9.646;2022-12-07T07:59:14;6.37;;;2.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:01:40;4.47;;;2.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:04:05;6.57;;;2.47;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:06:30;6.23;;;2.33;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:08:56;8.10;;;2.17;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:11:23;7.10;;;2.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:13:48;5.80;;;2.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:16:14;7.00;;;2.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:18:40;8.00;;;2.07;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:21:07;7.80;;;2.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:23:35;9.07;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:26:02;3.87;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:28:29;9.80;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:31:00;5.03;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:33:27;6.73;;;2.07;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:35:53;6.03;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:38:18;7.23;;;2.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:40:44;5.37;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:43:09;5.57;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:45:35;7.53;;;2.57;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:48:05;4.63;;;1.37;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:50:33;5.70;;;1.73;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:53:01;7.60;;;1.83;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:55:28;4.87;;;1.37;;
8159;SDS011;27404;52.398;9.646;2022-12-07T08:57:54;12.47;;;2.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:00:20;10.50;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:02:46;2.40;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:05:11;4.73;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:07:39;8.93;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:10:07;6.90;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:12:32;6.73;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:14:58;9.20;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:17:25;4.23;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:19:51;5.90;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:22:16;5.53;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:24:42;5.73;;;1.53;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:27:08;4.07;;;1.57;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:29:33;7.37;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:31:59;3.20;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:34:24;4.07;;;1.47;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:36:51;6.63;;;1.37;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:39:17;4.13;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:41:43;7.27;;;2.63;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:44:17;4.60;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:46:46;2.60;;;1.47;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:49:14;5.20;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:51:43;4.83;;;1.53;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:54:11;5.97;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:56:39;3.43;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T09:59:05;4.33;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:01:31;9.23;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:04:00;7.27;;;2.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:06:34;5.27;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:09:00;7.10;;;1.57;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:11:25;4.70;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:13:52;4.67;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:18:53;4.03;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:21:24;5.37;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:26:51;3.90;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:29:31;7.03;;;1.77;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:32:30;3.43;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:37:40;5.70;;;1.27;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:40:23;4.40;;;1.00;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:43:03;10.00;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-12-07T10:51:27;5.23;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T11:02:39;7.10;;;1.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T11:13:24;4.77;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T11:16:02;4.33;;;1.03;;
8159;SDS011;27404;52.398;9.646;2022-12-07T11:18:43;3.73;;;1.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T11:24:10;3.50;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T11:26:51;4.50;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T11:37:47;4.27;;;1.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T11:45:32;8.03;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T11:48:01;5.20;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-12-07T11:50:36;2.67;;;1.47;;
8159;SDS011;27404;52.398;9.646;2022-12-07T11:56:11;10.47;;;1.87;;
8159;SDS011;27404;52.398;9.646;2022-12-07T12:01:24;10.57;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-12-07T12:03:52;9.63;;;2.93;;
8159;SDS011;27404;52.398;9.646;2022-12-07T12:06:21;6.20;;;2.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T12:20:17;4.37;;;1.73;;
8159;SDS011;27404;52.398;9.646;2022-12-07T12:25:46;5.77;;;2.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T12:31:06;9.27;;;2.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T12:33:53;8.60;;;2.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T12:47:37;4.47;;;2.13;;
8159;SDS011;27404;52.398;9.646;2022-12-07T12:57:34;8.53;;;2.17;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:00:12;7.10;;;2.13;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:02:51;7.73;;;2.53;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:15:39;12.27;;;2.47;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:26:14;6.47;;;1.97;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:31:19;9.70;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:33:57;10.70;;;2.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:36:24;9.97;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:38:55;6.57;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:41:28;7.17;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:44:02;8.10;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:46:35;7.80;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:49:36;5.73;;;1.57;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:52:12;9.07;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:54:48;7.63;;;2.00;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:57:20;7.47;;;1.87;;
8159;SDS011;27404;52.398;9.646;2022-12-07T13:59:47;5.90;;;2.03;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:02:20;4.40;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:04:49;3.70;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:07:27;7.70;;;1.60;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:09:56;5.10;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:12:27;4.10;;;1.47;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:14:53;7.33;;;1.50;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:17:24;7.13;;;2.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:19:52;7.83;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:22:29;7.70;;;1.80;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:24:59;7.77;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:27:29;4.87;;;1.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:29:58;6.23;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:32:25;8.53;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:35:00;8.37;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:37:28;4.87;;;1.97;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:39:55;6.93;;;1.67;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:42:21;6.57;;;1.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:44:52;7.17;;;1.83;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:47:17;9.43;;;1.97;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:49:42;5.80;;;1.77;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:52:19;7.07;;;1.90;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:54:48;6.27;;;1.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:57:13;5.40;;;1.77;;
8159;SDS011;27404;52.398;9.646;2022-12-07T14:59:39;6.20;;;1.67;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:02:05;5.13;;;2.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:04:31;7.37;;;2.17;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:06:58;9.83;;;2.03;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:09:25;11.23;;;3.00;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:11:51;5.77;;;2.60;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:14:16;8.43;;;3.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:16:42;8.40;;;3.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:19:21;9.60;;;3.90;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:21:49;7.60;;;2.93;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:24:15;6.27;;;3.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:26:40;6.87;;;3.13;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:29:06;11.97;;;3.10;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:31:33;6.60;;;2.80;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:33:58;7.90;;;3.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:36:25;9.30;;;2.60;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:38:52;7.03;;;3.13;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:41:19;7.83;;;2.80;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:43:45;8.27;;;2.97;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:46:32;8.80;;;3.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:49:02;19.20;;;4.63;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:51:28;16.20;;;6.23;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:53:54;10.63;;;4.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:56:22;14.57;;;4.77;;
8159;SDS011;27404;52.398;9.646;2022-12-07T15:58:47;16.30;;;5.27;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:01:13;15.73;;;6.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:03:40;14.37;;;5.53;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:06:06;16.03;;;5.57;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:08:32;11.80;;;4.90;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:10:57;12.37;;;5.47;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:13:23;14.17;;;5.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:15:48;12.53;;;5.17;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:18:13;13.93;;;5.83;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:20:39;9.37;;;4.90;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:23:05;10.57;;;5.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:25:30;16.63;;;5.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:27:56;10.37;;;5.40;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:30:21;9.77;;;5.33;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:32:47;14.77;;;4.67;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:35:12;10.07;;;4.20;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:37:38;8.37;;;4.43;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:40:07;8.63;;;3.77;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:42:33;15.90;;;5.30;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:44:59;12.93;;;5.03;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:47:25;15.43;;;5.03;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:49:51;16.97;;;5.83;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:52:17;11.30;;;5.07;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:54:43;7.97;;;4.27;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:57:09;13.33;;;4.70;;
8159;SDS011;27404;52.398;9.646;2022-12-07T16:59:35;8.33;;;3.43;;
8159;SDS011;27404;52.398;9.646;2022-12-07T17:02:01;8.00;;;3.90;;
8159;SDS011;27404;52.398;9.646;2022-12-07T17:04:27;10.37;;;4.67;;
8159;SDS011;27404;52.398;9.646;2022-12-07T17:06:53;11.00;;;5.80;;
8159;SDS011;27404;52.398;9.646;2022-12-07T17:09:19;9.30;;;4.87;;
8159;SDS011;27404;52.398;9.646;2022-12-07T17:11:44;15.50;;;5.93;;
8159;SDS011;27404;52.398;9.646;2022-12-07T17:14:10;11.40;;;5.13;;
8159;SDS011;27404;52.398;9.646;2022-12-07T17:16:54;14.13;;;5.33;;
8159;SDS011;27404;52.398;9.646;2022-12-07T17:19:19;8.63;;;4.90;;
8159;SDS011;27404;52.398;9.646;2022-12-07T17:21:45;13.47;;;5.33;;
8159;SDS011;27404;52.398;9.646;2022-12-07T17:24:11;9.50;;;5.33;;
8159;SDS011;27404;52.398;9.646;2022-12-07T17:26:38;15.70;;;5.90;;