sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1959;SDS011;980;43.794;11.212;2024-02-28T06:17:17;13.75;;;12.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:19:42;12.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:22:07;13.75;;;9.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:24:36;12.75;;;10.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:27:04;9.00;;;7.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:29:30;9.25;;;9.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:31:55;11.75;;;9.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:34:21;9.25;;;8.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:36:47;9.50;;;8.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:39:12;8.75;;;8.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:41:38;4.00;;;3.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:44:05;9.25;;;7.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:46:32;12.25;;;8.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:48:58;11.25;;;11.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:51:23;11.75;;;9.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:53:48;7.75;;;7.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:56:13;8.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T06:58:39;7.00;;;7.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:01:04;7.75;;;7.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:03:29;7.75;;;5.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:05:55;8.50;;;5.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:08:20;9.75;;;6.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:10:46;2.75;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:13:14;4.50;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:15:39;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:18:06;3.75;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:20:31;2.00;;;1.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:22:57;3.00;;;2.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:25:22;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:27:47;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:30:12;1.75;;;1.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:32:38;2.00;;;1.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:35:03;1.75;;;1.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:37:29;4.00;;;2.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:39:54;2.25;;;1.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:42:19;2.75;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:44:45;2.50;;;1.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:47:10;3.75;;;2.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:49:35;1.75;;;1.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:52:00;8.75;;;7.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:54:28;3.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:56:57;4.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T07:59:22;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:01:48;3.00;;;2.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:04:15;3.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:06:40;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:09:06;3.25;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:11:35;3.75;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:14:00;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:16:25;3.75;;;2.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:18:51;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:21:16;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:23:43;2.25;;;2.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:26:08;3.25;;;3.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:28:33;3.75;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:30:59;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:33:24;3.75;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:35:49;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:38:17;5.25;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:40:43;2.50;;;2.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:43:08;8.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:45:33;5.00;;;3.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:47:59;3.50;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:50:26;9.50;;;3.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:52:51;5.00;;;4.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:55:17;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T08:57:44;2.25;;;2.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:00:09;4.50;;;3.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:02:35;5.25;;;4.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:05:02;5.00;;;3.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:07:27;3.25;;;1.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:09:52;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:12:17;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:14:43;2.25;;;1.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:17:09;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:19:35;4.00;;;2.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:22:00;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:24:25;6.25;;;3.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:26:51;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:29:16;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:31:41;5.50;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:34:07;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:36:32;4.00;;;2.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:38:58;4.00;;;3.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:41:23;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:43:51;3.25;;;3.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:46:17;3.75;;;3.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:48:42;3.75;;;3.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:51:08;4.25;;;3.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:53:34;4.00;;;3.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:55:59;5.75;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T09:58:25;3.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:00:51;2.25;;;2.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:03:18;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:05:45;4.50;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:08:11;5.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:10:37;7.50;;;5.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:13:03;4.25;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:15:28;6.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:17:53;4.75;;;4.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:20:19;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:22:44;7.50;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:25:10;5.00;;;4.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:27:35;6.75;;;6.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:30:01;5.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:32:29;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:34:55;9.50;;;6.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:37:20;10.50;;;7.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:39:46;6.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:42:12;6.25;;;5.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:44:38;5.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:47:04;11.50;;;4.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:49:32;7.25;;;4.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:51:57;9.25;;;5.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:54:24;9.00;;;5.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:56:50;10.00;;;5.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T10:59:16;7.50;;;5.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:01:43;3.33;;;3.33;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:04:09;7.75;;;5.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:06:35;5.00;;;4.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:09:00;7.33;;;4.33;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:11:29;5.33;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:13:56;6.25;;;6.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:16:28;7.67;;;6.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:18:54;7.00;;;7.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:21:19;15.00;;;12.67;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:23:47;8.00;;;3.67;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:26:13;6.00;;;6.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:28:39;5.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:31:04;8.00;;;4.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:33:30;5.00;;;4.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:35:56;5.50;;;3.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:38:21;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:40:49;8.25;;;7.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:43:15;7.50;;;7.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:45:40;10.25;;;4.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:48:06;5.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:50:32;7.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:52:57;4.50;;;3.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:55:24;4.50;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T11:57:50;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:00:16;3.75;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:02:41;5.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:05:06;4.75;;;3.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:07:32;5.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:09:57;4.00;;;3.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:12:23;2.25;;;2.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:14:49;4.25;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:17:15;6.00;;;4.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:19:40;3.25;;;3.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:22:07;4.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:24:32;6.00;;;4.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:26:58;5.25;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:29:23;7.00;;;5.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:31:48;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:34:13;2.25;;;2.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:36:40;3.25;;;2.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:39:05;5.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:41:31;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:43:56;3.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:46:21;2.25;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:48:47;1.50;;;1.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:53:56;2.50;;;1.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:56:21;2.75;;;2.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T12:58:47;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:01:12;2.25;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:03:37;2.25;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:06:02;2.75;;;2.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:08:28;1.50;;;1.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:10:53;2.75;;;1.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:13:19;1.25;;;1.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:15:44;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:18:10;1.00;;;1.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:20:36;2.50;;;1.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:23:03;3.00;;;2.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:25:29;2.75;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:27:54;2.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:30:19;2.75;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:32:44;3.50;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:35:10;2.50;;;2.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:37:35;4.00;;;3.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:40:02;3.00;;;2.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:42:29;3.75;;;3.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:44:55;2.50;;;2.50;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:47:20;6.25;;;4.75;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:49:45;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:52:12;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:54:37;4.50;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:57:03;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T13:59:29;3.00;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T14:01:55;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T14:04:20;4.75;;;4.25;;
1959;SDS011;980;43.794;11.212;2024-02-28T14:06:45;8.50;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T14:09:11;5.25;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T14:11:36;6.25;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T14:14:02;5.75;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T14:16:27;4.25;;;3.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T14:18:52;4.00;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T14:21:18;4.50;;;4.00;;
1959;SDS011;980;43.794;11.212;2024-02-28T14:23:44;4.75;;;4.75;;
