sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29879;BME280;16752;53.364;-1.488;2023-07-29T00:01:24;99094.22;;;24.42;42.53
29879;BME280;16752;53.364;-1.488;2023-07-29T00:04:09;98996.44;;;22.83;44.47
29879;BME280;16752;53.364;-1.488;2023-07-29T00:06:53;98997.47;;;23.76;42.61
29879;BME280;16752;53.364;-1.488;2023-07-29T00:09:37;99141.03;;;24.94;42.20
29879;BME280;16752;53.364;-1.488;2023-07-29T00:12:21;99139.97;;;25.02;41.59
29879;BME280;16752;53.364;-1.488;2023-07-29T00:15:09;99068.34;;;24.35;42.52
29879;BME280;16752;53.364;-1.488;2023-07-29T00:17:53;99093.34;;;24.48;41.88
29879;BME280;16752;53.364;-1.488;2023-07-29T00:20:37;99092.75;;;24.82;41.41
29879;BME280;16752;53.364;-1.488;2023-07-29T00:23:21;99092.47;;;24.54;42.27
29879;BME280;16752;53.364;-1.488;2023-07-29T00:26:05;99135.78;;;24.19;43.76
29879;BME280;16752;53.364;-1.488;2023-07-29T00:28:49;98981.25;;;23.71;42.38
29879;BME280;16752;53.364;-1.488;2023-07-29T00:31:33;99082.16;;;23.83;43.58
29879;BME280;16752;53.364;-1.488;2023-07-29T00:34:21;99085.84;;;24.75;41.80
29879;BME280;16752;53.364;-1.488;2023-07-29T00:37:05;99067.97;;;23.51;44.16
29879;BME280;16752;53.364;-1.488;2023-07-29T00:39:52;99129.88;;;24.60;42.88
29879;BME280;16752;53.364;-1.488;2023-07-29T00:42:36;99026.91;;;23.38;43.93
29879;BME280;16752;53.364;-1.488;2023-07-29T00:45:20;98982.03;;;23.47;43.05
29879;BME280;16752;53.364;-1.488;2023-07-29T00:48:04;99121.09;;;24.03;44.22
29879;BME280;16752;53.364;-1.488;2023-07-29T00:50:55;99117.81;;;23.32;45.25
29879;BME280;16752;53.364;-1.488;2023-07-29T00:53:40;99082.88;;;24.21;43.14
29879;BME280;16752;53.364;-1.488;2023-07-29T00:56:23;99114.91;;;24.34;43.53
29879;BME280;16752;53.364;-1.488;2023-07-29T00:59:08;99048.31;;;23.95;43.24
29879;BME280;16752;53.364;-1.488;2023-07-29T01:01:52;99014.13;;;23.47;43.70
29879;BME280;16752;53.364;-1.488;2023-07-29T01:04:37;99123.38;;;24.00;43.73
29879;BME280;16752;53.364;-1.488;2023-07-29T01:07:40;99110.00;;;24.50;42.69
29879;BME280;16752;53.364;-1.488;2023-07-29T01:10:46;99111.34;;;24.41;42.94
29879;BME280;16752;53.364;-1.488;2023-07-29T01:13:53;99112.69;;;24.68;43.00
29879;BME280;16752;53.364;-1.488;2023-07-29T01:16:41;99109.16;;;24.74;42.23
29879;BME280;16752;53.364;-1.488;2023-07-29T01:19:59;99055.75;;;23.93;42.98
29879;BME280;16752;53.364;-1.488;2023-07-29T01:22:45;99113.91;;;24.29;43.22
29879;BME280;16752;53.364;-1.488;2023-07-29T01:25:29;99093.25;;;24.36;42.95
29879;BME280;16752;53.364;-1.488;2023-07-29T01:28:13;99095.31;;;24.77;42.48
29879;BME280;16752;53.364;-1.488;2023-07-29T01:31:10;99104.06;;;24.66;42.70
29879;BME280;16752;53.364;-1.488;2023-07-29T01:33:59;99024.25;;;23.70;43.45
29879;BME280;16752;53.364;-1.488;2023-07-29T01:36:46;99110.81;;;24.25;43.26
29879;BME280;16752;53.364;-1.488;2023-07-29T01:39:33;99079.50;;;24.51;42.94
29879;BME280;16752;53.364;-1.488;2023-07-29T01:42:18;99018.91;;;23.95;43.37
29879;BME280;16752;53.364;-1.488;2023-07-29T01:45:03;99048.22;;;24.08;43.12
29879;BME280;16752;53.364;-1.488;2023-07-29T01:47:48;99074.25;;;24.19;43.51
29879;BME280;16752;53.364;-1.488;2023-07-29T01:50:33;99058.88;;;23.90;43.65
29879;BME280;16752;53.364;-1.488;2023-07-29T01:53:17;99035.31;;;23.42;44.01
29879;BME280;16752;53.364;-1.488;2023-07-29T01:56:02;99094.03;;;23.93;43.92
29879;BME280;16752;53.364;-1.488;2023-07-29T01:58:46;99076.38;;;23.54;44.88
29879;BME280;16752;53.364;-1.488;2023-07-29T02:01:30;99063.38;;;23.64;44.63
29879;BME280;16752;53.364;-1.488;2023-07-29T02:04:15;99036.22;;;23.92;43.53
29879;BME280;16752;53.364;-1.488;2023-07-29T02:06:59;99067.75;;;23.84;44.26
29879;BME280;16752;53.364;-1.488;2023-07-29T02:09:43;99098.38;;;24.13;43.57
29879;BME280;16752;53.364;-1.488;2023-07-29T02:12:27;98993.06;;;22.94;44.61
29879;BME280;16752;53.364;-1.488;2023-07-29T02:15:12;99018.06;;;23.44;44.26
29879;BME280;16752;53.364;-1.488;2023-07-29T02:17:56;99012.78;;;23.63;43.34
29879;BME280;16752;53.364;-1.488;2023-07-29T02:20:43;99077.47;;;23.46;44.70
29879;BME280;16752;53.364;-1.488;2023-07-29T02:23:33;99088.06;;;23.66;44.18
29879;BME280;16752;53.364;-1.488;2023-07-29T02:26:23;98982.50;;;21.83;46.10
29879;BME280;16752;53.364;-1.488;2023-07-29T02:29:08;99070.38;;;23.27;44.74
29879;BME280;16752;53.364;-1.488;2023-07-29T02:31:51;99014.69;;;23.24;44.03
29879;BME280;16752;53.364;-1.488;2023-07-29T02:34:36;99052.63;;;23.01;44.73
29879;BME280;16752;53.364;-1.488;2023-07-29T02:37:23;99019.72;;;23.39;43.33
29879;BME280;16752;53.364;-1.488;2023-07-29T02:40:07;99095.50;;;23.89;43.06
29879;BME280;16752;53.364;-1.488;2023-07-29T02:42:51;99006.25;;;23.52;42.52
29879;BME280;16752;53.364;-1.488;2023-07-29T02:45:35;98963.78;;;23.12;42.82
29879;BME280;16752;53.364;-1.488;2023-07-29T02:48:19;98999.88;;;23.28;42.88
29879;BME280;16752;53.364;-1.488;2023-07-29T02:51:03;98990.69;;;22.73;43.93
29879;BME280;16752;53.364;-1.488;2023-07-29T02:53:50;99012.13;;;23.36;43.14
29879;BME280;16752;53.364;-1.488;2023-07-29T02:56:43;99083.84;;;23.77;42.98
29879;BME280;16752;53.364;-1.488;2023-07-29T02:59:35;98957.75;;;22.92;42.92
29879;BME280;16752;53.364;-1.488;2023-07-29T03:02:22;99006.34;;;22.63;44.06
29879;BME280;16752;53.364;-1.488;2023-07-29T03:05:06;99036.66;;;23.64;42.95
29879;BME280;16752;53.364;-1.488;2023-07-29T03:07:50;98907.09;;;23.10;42.26
29879;BME280;16752;53.364;-1.488;2023-07-29T03:10:35;99012.16;;;23.86;42.10
29879;BME280;16752;53.364;-1.488;2023-07-29T03:13:22;98976.34;;;23.68;41.96
29879;BME280;16752;53.364;-1.488;2023-07-29T03:16:17;99012.41;;;23.59;42.25
29879;BME280;16752;53.364;-1.488;2023-07-29T03:19:01;98994.69;;;23.65;41.91
29879;BME280;16752;53.364;-1.488;2023-07-29T03:21:45;99042.53;;;23.98;41.99
29879;BME280;16752;53.364;-1.488;2023-07-29T03:24:29;98954.97;;;23.37;41.76
29879;BME280;16752;53.364;-1.488;2023-07-29T03:27:14;99008.25;;;23.63;41.76
29879;BME280;16752;53.364;-1.488;2023-07-29T03:29:59;99002.56;;;22.90;42.75
29879;BME280;16752;53.364;-1.488;2023-07-29T03:32:44;98966.63;;;23.17;41.57
29879;BME280;16752;53.364;-1.488;2023-07-29T03:35:29;98983.31;;;23.44;41.50
29879;BME280;16752;53.364;-1.488;2023-07-29T03:38:13;99017.09;;;23.64;41.90
29879;BME280;16752;53.364;-1.488;2023-07-29T03:40:57;98934.59;;;22.86;42.38
29879;BME280;16752;53.364;-1.488;2023-07-29T03:43:41;98997.66;;;23.50;41.86
29879;BME280;16752;53.364;-1.488;2023-07-29T03:46:25;99046.81;;;23.11;42.64
29879;BME280;16752;53.364;-1.488;2023-07-29T03:49:09;98994.91;;;23.00;42.10
29879;BME280;16752;53.364;-1.488;2023-07-29T03:51:53;98967.66;;;22.85;42.17
29879;BME280;16752;53.364;-1.488;2023-07-29T03:54:40;99014.53;;;22.68;43.19
29879;BME280;16752;53.364;-1.488;2023-07-29T03:57:24;98914.38;;;22.14;42.94
29879;BME280;16752;53.364;-1.488;2023-07-29T04:00:09;99002.19;;;22.73;42.99
29879;BME280;16752;53.364;-1.488;2023-07-29T04:02:54;99024.97;;;22.82;43.17
29879;BME280;16752;53.364;-1.488;2023-07-29T04:05:46;98966.13;;;21.60;44.79
29879;BME280;16752;53.364;-1.488;2023-07-29T04:08:30;98993.66;;;22.51;43.22
29879;BME280;16752;53.364;-1.488;2023-07-29T04:11:15;99002.19;;;22.73;42.88
29879;BME280;16752;53.364;-1.488;2023-07-29T04:13:59;98972.84;;;21.95;43.83
29879;BME280;16752;53.364;-1.488;2023-07-29T04:16:43;98894.09;;;21.86;42.96
29879;BME280;16752;53.364;-1.488;2023-07-29T04:19:29;98909.56;;;22.36;42.32
29879;BME280;16752;53.364;-1.488;2023-07-29T04:22:18;99003.06;;;22.61;43.09
29879;BME280;16752;53.364;-1.488;2023-07-29T04:25:02;98955.00;;;21.89;43.91
29879;BME280;16752;53.364;-1.488;2023-07-29T04:27:48;99007.72;;;22.78;42.77
29879;BME280;16752;53.364;-1.488;2023-07-29T04:30:48;98922.28;;;22.40;42.52
29879;BME280;16752;53.364;-1.488;2023-07-29T04:33:32;99012.91;;;23.11;42.74
29879;BME280;16752;53.364;-1.488;2023-07-29T04:36:19;98956.81;;;22.22;43.48
29879;BME280;16752;53.364;-1.488;2023-07-29T04:39:03;99041.13;;;23.01;42.59
29879;BME280;16752;53.364;-1.488;2023-07-29T04:41:47;99010.53;;;22.39;43.94
29879;BME280;16752;53.364;-1.488;2023-07-29T04:44:31;98946.47;;;21.48;45.23
29879;BME280;16752;53.364;-1.488;2023-07-29T04:47:15;99039.22;;;22.50;44.17
29879;BME280;16752;53.364;-1.488;2023-07-29T04:49:59;99025.13;;;22.94;43.80
29879;BME280;16752;53.364;-1.488;2023-07-29T04:52:43;98980.75;;;22.42;43.77
29879;BME280;16752;53.364;-1.488;2023-07-29T04:55:30;99004.63;;;22.88;43.54
29879;BME280;16752;53.364;-1.488;2023-07-29T04:58:15;99054.88;;;23.04;43.27
29879;BME280;16752;53.364;-1.488;2023-07-29T05:00:59;99010.13;;;23.00;42.96
29879;BME280;16752;53.364;-1.488;2023-07-29T05:03:42;99061.72;;;22.74;43.95
29879;BME280;16752;53.364;-1.488;2023-07-29T05:06:29;99032.22;;;22.55;44.05
29879;BME280;16752;53.364;-1.488;2023-07-29T05:09:15;98918.69;;;22.02;43.44
29879;BME280;16752;53.364;-1.488;2023-07-29T05:12:03;99064.47;;;22.61;44.55
29879;BME280;16752;53.364;-1.488;2023-07-29T05:14:50;98976.56;;;21.68;45.03
29879;BME280;16752;53.364;-1.488;2023-07-29T05:17:34;98983.34;;;22.55;43.57
29879;BME280;16752;53.364;-1.488;2023-07-29T05:20:27;99086.97;;;22.91;43.74
29879;BME280;16752;53.364;-1.488;2023-07-29T05:23:11;99012.06;;;22.66;43.58
29879;BME280;16752;53.364;-1.488;2023-07-29T05:25:55;98965.81;;;22.79;42.88
29879;BME280;16752;53.364;-1.488;2023-07-29T05:28:39;99002.19;;;22.73;43.38
29879;BME280;16752;53.364;-1.488;2023-07-29T05:31:23;98977.72;;;22.76;42.85
29879;BME280;16752;53.364;-1.488;2023-07-29T05:34:10;99081.28;;;23.19;43.58
29879;BME280;16752;53.364;-1.488;2023-07-29T05:36:54;99071.72;;;23.43;43.13
29879;BME280;16752;53.364;-1.488;2023-07-29T05:39:38;99083.91;;;23.70;42.75
29879;BME280;16752;53.364;-1.488;2023-07-29T05:42:22;99001.28;;;23.31;42.24
29879;BME280;16752;53.364;-1.488;2023-07-29T05:45:07;99072.28;;;23.52;42.60
29879;BME280;16752;53.364;-1.488;2023-07-29T05:47:51;99008.63;;;23.35;42.57
29879;BME280;16752;53.364;-1.488;2023-07-29T05:50:35;98987.88;;;22.54;43.74
29879;BME280;16752;53.364;-1.488;2023-07-29T05:53:19;99041.41;;;22.73;44.00
29879;BME280;16752;53.364;-1.488;2023-07-29T05:56:03;99082.31;;;23.25;43.66
29879;BME280;16752;53.364;-1.488;2023-07-29T05:58:47;99034.88;;;23.13;42.95
29879;BME280;16752;53.364;-1.488;2023-07-29T06:01:31;98945.16;;;21.96;44.25
29879;BME280;16752;53.364;-1.488;2023-07-29T06:04:16;99020.50;;;23.14;43.22
29879;BME280;16752;53.364;-1.488;2023-07-29T06:07:00;99027.84;;;23.26;43.00
29879;BME280;16752;53.364;-1.488;2023-07-29T06:09:44;98990.78;;;23.04;42.88
29879;BME280;16752;53.364;-1.488;2023-07-29T06:12:28;98993.53;;;23.23;42.24
29879;BME280;16752;53.364;-1.488;2023-07-29T06:15:13;98987.53;;;23.27;42.37
29879;BME280;16752;53.364;-1.488;2023-07-29T06:17:57;98985.03;;;22.49;43.79
29879;BME280;16752;53.364;-1.488;2023-07-29T06:20:41;99060.53;;;23.59;42.85
29879;BME280;16752;53.364;-1.488;2023-07-29T06:23:25;98994.75;;;22.37;44.58
29879;BME280;16752;53.364;-1.488;2023-07-29T06:26:09;99010.41;;;22.72;44.20
29879;BME280;16752;53.364;-1.488;2023-07-29T06:28:56;98987.06;;;22.54;44.41
29879;BME280;16752;53.364;-1.488;2023-07-29T06:31:40;99046.56;;;22.68;44.46
29879;BME280;16752;53.364;-1.488;2023-07-29T06:34:24;99020.03;;;22.79;44.60
29879;BME280;16752;53.364;-1.488;2023-07-29T06:37:08;98972.19;;;22.78;43.90
29879;BME280;16752;53.364;-1.488;2023-07-29T06:39:52;99035.94;;;23.44;43.60
29879;BME280;16752;53.364;-1.488;2023-07-29T06:42:39;99006.63;;;22.99;43.88
29879;BME280;16752;53.364;-1.488;2023-07-29T06:45:23;99044.56;;;23.46;43.54
29879;BME280;16752;53.364;-1.488;2023-07-29T06:48:07;98964.16;;;23.23;42.90
29879;BME280;16752;53.364;-1.488;2023-07-29T06:50:51;98966.56;;;22.48;44.25
29879;BME280;16752;53.364;-1.488;2023-07-29T06:53:35;98958.59;;;23.17;43.17
29879;BME280;16752;53.364;-1.488;2023-07-29T06:56:20;99029.81;;;23.37;43.84
29879;BME280;16752;53.364;-1.488;2023-07-29T06:59:03;99009.03;;;23.70;42.09
29879;BME280;16752;53.364;-1.488;2023-07-29T07:01:48;99041.59;;;24.35;41.62
29879;BME280;16752;53.364;-1.488;2023-07-29T07:04:35;99089.03;;;23.34;43.97
29879;BME280;16752;53.364;-1.488;2023-07-29T07:07:19;99006.22;;;23.65;42.98
29879;BME280;16752;53.364;-1.488;2023-07-29T07:10:08;99003.44;;;23.47;43.22
29879;BME280;16752;53.364;-1.488;2023-07-29T07:12:54;98975.56;;;22.98;43.30
29879;BME280;16752;53.364;-1.488;2023-07-29T07:15:38;98987.91;;;23.87;41.89
29879;BME280;16752;53.364;-1.488;2023-07-29T07:18:34;98988.56;;;23.26;43.05
29879;BME280;16752;53.364;-1.488;2023-07-29T07:21:18;99056.84;;;24.10;42.17
29879;BME280;16752;53.364;-1.488;2023-07-29T07:24:02;99065.63;;;24.17;42.19
29879;BME280;16752;53.364;-1.488;2023-07-29T07:26:46;99025.16;;;24.07;41.75
29879;BME280;16752;53.364;-1.488;2023-07-29T07:29:30;99050.97;;;24.63;40.77
29879;BME280;16752;53.364;-1.488;2023-07-29T07:32:16;99043.19;;;23.68;42.39
29879;BME280;16752;53.364;-1.488;2023-07-29T07:35:01;99086.81;;;23.94;42.25
29879;BME280;16752;53.364;-1.488;2023-07-29T07:37:45;99036.19;;;24.90;40.26
29879;BME280;16752;53.364;-1.488;2023-07-29T07:40:32;99015.81;;;24.71;39.80
29879;BME280;16752;53.364;-1.488;2023-07-29T07:43:28;98955.63;;;24.44;39.54
29879;BME280;16752;53.364;-1.488;2023-07-29T07:46:54;99089.47;;;24.98;40.62
29879;BME280;16752;53.364;-1.488;2023-07-29T07:49:38;99042.38;;;25.09;39.38
29879;BME280;16752;53.364;-1.488;2023-07-29T07:52:24;99046.31;;;25.07;38.92
29879;BME280;16752;53.364;-1.488;2023-07-29T07:55:16;99007.88;;;24.64;39.73
29879;BME280;16752;53.364;-1.488;2023-07-29T07:58:04;99017.34;;;25.15;38.59
29879;BME280;16752;53.364;-1.488;2023-07-29T08:00:48;99087.06;;;25.99;38.16
29879;BME280;16752;53.364;-1.488;2023-07-29T08:03:32;99074.50;;;26.34;37.64
29879;BME280;16752;53.364;-1.488;2023-07-29T08:06:19;99037.06;;;25.63;38.76
29879;BME280;16752;53.364;-1.488;2023-07-29T08:09:03;99074.03;;;25.01;38.49
29879;BME280;16752;53.364;-1.488;2023-07-29T08:12:04;99094.03;;;24.98;40.05
29879;BME280;16752;53.364;-1.488;2023-07-29T08:14:48;99018.25;;;24.18;40.16
29879;BME280;16752;53.364;-1.488;2023-07-29T08:17:32;99009.53;;;25.14;39.15
29879;BME280;16752;53.364;-1.488;2023-07-29T08:20:16;99008.41;;;25.21;38.56
29879;BME280;16752;53.364;-1.488;2023-07-29T08:23:03;99055.91;;;26.09;37.81
29879;BME280;16752;53.364;-1.488;2023-07-29T08:25:54;99016.34;;;25.28;38.09
29879;BME280;16752;53.364;-1.488;2023-07-29T08:28:40;99042.03;;;26.12;37.63
29879;BME280;16752;53.364;-1.488;2023-07-29T08:31:36;99014.44;;;25.17;37.75
29879;BME280;16752;53.364;-1.488;2023-07-29T08:34:23;98961.91;;;24.97;38.03
29879;BME280;16752;53.364;-1.488;2023-07-29T08:37:12;98968.34;;;25.38;37.51
29879;BME280;16752;53.364;-1.488;2023-07-29T08:40:00;98951.16;;;24.37;39.11
29879;BME280;16752;53.364;-1.488;2023-07-29T08:46:34;99012.00;;;24.30;40.45
29879;BME280;16752;53.364;-1.488;2023-07-29T08:49:21;98986.59;;;24.69;38.62
29879;BME280;16752;53.364;-1.488;2023-07-29T08:52:07;99041.38;;;25.64;37.61
29879;BME280;16752;53.364;-1.488;2023-07-29T08:54:53;99027.53;;;25.25;38.02
29879;BME280;16752;53.364;-1.488;2023-07-29T08:57:41;98971.09;;;25.85;36.30
29879;BME280;16752;53.364;-1.488;2023-07-29T09:00:26;99033.00;;;26.65;34.53
29879;BME280;16752;53.364;-1.488;2023-07-29T09:03:10;99072.34;;;27.23;34.47
29879;BME280;16752;53.364;-1.488;2023-07-29T09:05:55;98950.38;;;25.27;36.32
29879;BME280;16752;53.364;-1.488;2023-07-29T09:08:54;98959.19;;;25.16;36.26
29879;BME280;16752;53.364;-1.488;2023-07-29T09:11:52;99039.25;;;26.07;35.92
29879;BME280;16752;53.364;-1.488;2023-07-29T09:14:43;99088.97;;;26.57;35.32
29879;BME280;16752;53.364;-1.488;2023-07-29T09:17:34;99089.28;;;26.13;34.39
29879;BME280;16752;53.364;-1.488;2023-07-29T09:20:38;98957.41;;;25.51;33.26
29879;BME280;16752;53.364;-1.488;2023-07-29T09:23:23;98950.88;;;25.59;33.54
29879;BME280;16752;53.364;-1.488;2023-07-29T09:26:35;99047.19;;;25.19;34.27
29879;BME280;16752;53.364;-1.488;2023-07-29T09:29:30;99005.59;;;24.98;34.66
29879;BME280;16752;53.364;-1.488;2023-07-29T09:32:25;99058.13;;;25.89;33.80
29879;BME280;16752;53.364;-1.488;2023-07-29T09:35:12;99006.44;;;25.82;32.53
29879;BME280;16752;53.364;-1.488;2023-07-29T09:37:57;99027.66;;;26.30;32.92
29879;BME280;16752;53.364;-1.488;2023-07-29T09:40:44;99011.56;;;26.18;31.75
29879;BME280;16752;53.364;-1.488;2023-07-29T09:43:31;99039.13;;;26.37;32.68
29879;BME280;16752;53.364;-1.488;2023-07-29T09:46:25;99053.13;;;26.04;32.29
29879;BME280;16752;53.364;-1.488;2023-07-29T09:49:34;99101.44;;;26.74;32.71
29879;BME280;16752;53.364;-1.488;2023-07-29T09:52:35;99037.34;;;25.96;33.41
29879;BME280;16752;53.364;-1.488;2023-07-29T09:55:20;98969.22;;;25.85;33.78
29879;BME280;16752;53.364;-1.488;2023-07-29T09:58:28;98972.00;;;26.37;32.01
29879;BME280;16752;53.364;-1.488;2023-07-29T10:01:34;98994.97;;;27.42;32.53
29879;BME280;16752;53.364;-1.488;2023-07-29T10:04:19;99038.88;;;27.48;30.96
29879;BME280;16752;53.364;-1.488;2023-07-29T10:07:32;99052.34;;;26.91;31.54
29879;BME280;16752;53.364;-1.488;2023-07-29T10:10:16;98944.41;;;26.82;31.04
29879;BME280;16752;53.364;-1.488;2023-07-29T10:13:04;99085.91;;;27.74;30.10
29879;BME280;16752;53.364;-1.488;2023-07-29T10:15:58;99016.94;;;27.84;30.07
29879;BME280;16752;53.364;-1.488;2023-07-29T10:18:42;99051.97;;;27.56;30.53
29879;BME280;16752;53.364;-1.488;2023-07-29T10:21:27;99003.19;;;26.78;30.85
29879;BME280;16752;53.364;-1.488;2023-07-29T10:24:22;98992.38;;;25.56;32.18
29879;BME280;16752;53.364;-1.488;2023-07-29T10:27:28;99014.81;;;26.20;32.36
29879;BME280;16752;53.364;-1.488;2023-07-29T10:30:16;98960.31;;;25.50;31.89
29879;BME280;16752;53.364;-1.488;2023-07-29T10:33:05;98969.72;;;25.29;31.88
29879;BME280;16752;53.364;-1.488;2023-07-29T10:35:53;99081.28;;;26.37;31.27
29879;BME280;16752;53.364;-1.488;2023-07-29T10:38:40;99122.25;;;26.56;31.70
29879;BME280;16752;53.364;-1.488;2023-07-29T10:42:03;99129.72;;;26.42;33.00
29879;BME280;16752;53.364;-1.488;2023-07-29T10:44:52;99002.16;;;25.09;34.01
29879;BME280;16752;53.364;-1.488;2023-07-29T10:47:44;99121.06;;;26.28;33.23
29879;BME280;16752;53.364;-1.488;2023-07-29T10:50:48;99116.00;;;25.97;34.02
29879;BME280;16752;53.364;-1.488;2023-07-29T10:53:37;99065.75;;;26.39;32.56
29879;BME280;16752;53.364;-1.488;2023-07-29T10:56:36;99105.41;;;26.13;33.46
29879;BME280;16752;53.364;-1.488;2023-07-29T10:59:33;99117.53;;;26.04;34.56
29879;BME280;16752;53.364;-1.488;2023-07-29T11:02:21;99026.75;;;25.48;35.04
29879;BME280;16752;53.364;-1.488;2023-07-29T11:05:15;99109.00;;;26.19;34.10
29879;BME280;16752;53.364;-1.488;2023-07-29T11:08:25;98983.22;;;26.11;33.42
29879;BME280;16752;53.364;-1.488;2023-07-29T11:11:14;99080.44;;;26.25;34.07
29879;BME280;16752;53.364;-1.488;2023-07-29T11:14:00;99045.56;;;25.59;35.45
29879;BME280;16752;53.364;-1.488;2023-07-29T11:16:50;99095.34;;;26.20;35.79
29879;BME280;16752;53.364;-1.488;2023-07-29T11:19:50;99100.16;;;26.18;35.54
29879;BME280;16752;53.364;-1.488;2023-07-29T11:22:36;99106.56;;;26.64;34.88
29879;BME280;16752;53.364;-1.488;2023-07-29T11:25:21;99009.00;;;25.77;34.44
29879;BME280;16752;53.364;-1.488;2023-07-29T11:31:01;99091.94;;;27.35;33.28
29879;BME280;16752;53.364;-1.488;2023-07-29T11:33:48;99005.88;;;27.07;31.75
29879;BME280;16752;53.364;-1.488;2023-07-29T11:36:32;99035.72;;;26.42;32.50
29879;BME280;16752;53.364;-1.488;2023-07-29T11:39:43;99134.59;;;27.03;33.07
29879;BME280;16752;53.364;-1.488;2023-07-29T11:42:28;99019.03;;;26.52;32.81
29879;BME280;16752;53.364;-1.488;2023-07-29T11:45:14;99129.44;;;27.42;32.13
29879;BME280;16752;53.364;-1.488;2023-07-29T11:48:06;99086.75;;;26.54;33.20
29879;BME280;16752;53.364;-1.488;2023-07-29T11:50:50;99105.69;;;26.47;33.93
29879;BME280;16752;53.364;-1.488;2023-07-29T11:53:35;99155.88;;;26.58;33.87
29879;BME280;16752;53.364;-1.488;2023-07-29T11:56:26;99132.41;;;26.42;33.59
29879;BME280;16752;53.364;-1.488;2023-07-29T11:59:16;99058.72;;;26.38;32.86
29879;BME280;16752;53.364;-1.488;2023-07-29T12:02:11;98994.41;;;25.73;32.90
29879;BME280;16752;53.364;-1.488;2023-07-29T12:04:57;99054.63;;;26.99;32.90
29879;BME280;16752;53.364;-1.488;2023-07-29T12:07:45;99076.41;;;27.26;31.34
29879;BME280;16752;53.364;-1.488;2023-07-29T12:10:32;99062.88;;;27.21;29.83
29879;BME280;16752;53.364;-1.488;2023-07-29T12:13:24;99051.69;;;27.40;28.28
29879;BME280;16752;53.364;-1.488;2023-07-29T12:16:09;99131.31;;;26.90;29.73
29879;BME280;16752;53.364;-1.488;2023-07-29T12:19:15;99128.13;;;28.35;29.00
29879;BME280;16752;53.364;-1.488;2023-07-29T12:22:00;99133.03;;;27.76;29.40
29879;BME280;16752;53.364;-1.488;2023-07-29T12:24:47;99137.59;;;27.47;30.21
29879;BME280;16752;53.364;-1.488;2023-07-29T12:27:31;99011.47;;;27.17;29.63
29879;BME280;16752;53.364;-1.488;2023-07-29T12:30:15;99090.53;;;27.04;29.68
29879;BME280;16752;53.364;-1.488;2023-07-29T12:33:01;99012.06;;;27.53;29.41
29879;BME280;16752;53.364;-1.488;2023-07-29T12:35:47;99001.66;;;27.56;29.06
29879;BME280;16752;53.364;-1.488;2023-07-29T12:38:42;99056.88;;;28.09;28.28
29879;BME280;16752;53.364;-1.488;2023-07-29T12:41:26;99060.38;;;27.93;27.74
29879;BME280;16752;53.364;-1.488;2023-07-29T12:44:12;99073.38;;;27.51;29.60
29879;BME280;16752;53.364;-1.488;2023-07-29T12:46:56;99048.28;;;26.65;30.52
29879;BME280;16752;53.364;-1.488;2023-07-29T12:49:46;99091.72;;;27.99;29.49
29879;BME280;16752;53.364;-1.488;2023-07-29T12:52:30;99136.25;;;28.07;29.61
29879;BME280;16752;53.364;-1.488;2023-07-29T12:55:24;99136.00;;;28.58;29.20
29879;BME280;16752;53.364;-1.488;2023-07-29T12:58:08;99108.41;;;28.68;28.27
29879;BME280;16752;53.364;-1.488;2023-07-29T13:00:55;99073.88;;;29.09;27.37
29879;BME280;16752;53.364;-1.488;2023-07-29T13:03:39;99131.88;;;28.00;28.67
29879;BME280;16752;53.364;-1.488;2023-07-29T13:06:47;99138.19;;;28.61;28.16
29879;BME280;16752;53.364;-1.488;2023-07-29T13:09:47;99091.16;;;28.69;26.93
29879;BME280;16752;53.364;-1.488;2023-07-29T13:12:38;99096.03;;;28.89;27.46
29879;BME280;16752;53.364;-1.488;2023-07-29T13:15:22;99132.94;;;29.54;27.28
29879;BME280;16752;53.364;-1.488;2023-07-29T13:18:36;99014.19;;;29.00;27.53
29879;BME280;16752;53.364;-1.488;2023-07-29T13:21:20;99128.19;;;27.61;29.13
29879;BME280;16752;53.364;-1.488;2023-07-29T13:24:12;99056.28;;;28.63;28.11
29879;BME280;16752;53.364;-1.488;2023-07-29T13:27:00;99077.53;;;29.25;27.35
29879;BME280;16752;53.364;-1.488;2023-07-29T13:29:49;99054.72;;;29.59;26.04
29879;BME280;16752;53.364;-1.488;2023-07-29T13:32:33;99124.56;;;29.83;25.18
29879;BME280;16752;53.364;-1.488;2023-07-29T13:35:17;99044.03;;;28.94;26.41
29879;BME280;16752;53.364;-1.488;2023-07-29T13:38:01;99153.16;;;28.69;27.09
29879;BME280;16752;53.364;-1.488;2023-07-29T13:40:49;99119.53;;;29.15;27.20
29879;BME280;16752;53.364;-1.488;2023-07-29T13:43:37;99146.56;;;28.43;27.14
29879;BME280;16752;53.364;-1.488;2023-07-29T13:46:45;99140.28;;;29.37;27.42
29879;BME280;16752;53.364;-1.488;2023-07-29T13:49:29;99079.94;;;28.77;26.96
29879;BME280;16752;53.364;-1.488;2023-07-29T13:52:16;99127.13;;;29.67;26.17
29879;BME280;16752;53.364;-1.488;2023-07-29T13:54:59;99028.72;;;28.99;24.90
29879;BME280;16752;53.364;-1.488;2023-07-29T13:57:46;99043.44;;;29.40;26.00
29879;BME280;16752;53.364;-1.488;2023-07-29T14:00:42;99131.63;;;29.89;24.35
29879;BME280;16752;53.364;-1.488;2023-07-29T14:03:29;99044.22;;;29.09;25.36
29879;BME280;16752;53.364;-1.488;2023-07-29T14:06:16;99040.47;;;27.94;26.55
29879;BME280;16752;53.364;-1.488;2023-07-29T14:09:00;99082.69;;;27.60;27.02
29879;BME280;16752;53.364;-1.488;2023-07-29T14:11:44;99121.38;;;29.37;26.34
29879;BME280;16752;53.364;-1.488;2023-07-29T14:14:31;99070.88;;;29.91;25.57
29879;BME280;16752;53.364;-1.488;2023-07-29T14:17:21;99123.88;;;30.66;24.63
29879;BME280;16752;53.364;-1.488;2023-07-29T14:20:08;99036.50;;;28.96;25.91
29879;BME280;16752;53.364;-1.488;2023-07-29T14:23:01;99049.25;;;28.61;25.36
29879;BME280;16752;53.364;-1.488;2023-07-29T14:25:54;99143.28;;;28.97;26.28
29879;BME280;16752;53.364;-1.488;2023-07-29T14:28:38;99105.75;;;28.90;26.53
29879;BME280;16752;53.364;-1.488;2023-07-29T14:31:31;99109.81;;;28.76;27.20
29879;BME280;16752;53.364;-1.488;2023-07-29T14:34:19;99142.41;;;28.91;27.14
29879;BME280;16752;53.364;-1.488;2023-07-29T14:37:33;99066.84;;;29.08;26.64
29879;BME280;16752;53.364;-1.488;2023-07-29T14:40:17;99101.81;;;28.09;28.18
29879;BME280;16752;53.364;-1.488;2023-07-29T14:43:01;99186.19;;;28.81;27.46
29879;BME280;16752;53.364;-1.488;2023-07-29T14:45:51;99164.25;;;28.56;27.85