sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67434;BME280;54305;47.950;6.572;2023-02-15T00:00:55;95428.78;;;5.88;40.83
67434;BME280;54305;47.950;6.572;2023-02-15T00:03:29;95427.75;;;5.90;40.88
67434;BME280;54305;47.950;6.572;2023-02-15T00:05:56;95427.59;;;5.92;41.01
67434;BME280;54305;47.950;6.572;2023-02-15T00:08:21;95425.44;;;5.98;42.48
67434;BME280;54305;47.950;6.572;2023-02-15T00:10:47;95432.06;;;5.77;43.51
67434;BME280;54305;47.950;6.572;2023-02-15T00:13:12;95416.59;;;5.65;42.78
67434;BME280;54305;47.950;6.572;2023-02-15T00:15:38;95420.31;;;5.61;41.82
67434;BME280;54305;47.950;6.572;2023-02-15T00:18:06;95418.22;;;5.66;42.97
67434;BME280;54305;47.950;6.572;2023-02-15T00:20:34;95412.63;;;5.72;44.05
67434;BME280;54305;47.950;6.572;2023-02-15T00:22:59;95411.00;;;5.83;42.28
67434;BME280;54305;47.950;6.572;2023-02-15T00:25:25;95403.53;;;5.91;42.91
67434;BME280;54305;47.950;6.572;2023-02-15T00:27:52;95409.06;;;6.10;43.35
67434;BME280;54305;47.950;6.572;2023-02-15T00:30:18;95409.66;;;6.14;43.62
67434;BME280;54305;47.950;6.572;2023-02-15T00:32:43;95402.25;;;5.97;44.44
67434;BME280;54305;47.950;6.572;2023-02-15T00:35:08;95407.69;;;5.69;44.39
67434;BME280;54305;47.950;6.572;2023-02-15T00:37:34;95406.25;;;5.65;43.78
67434;BME280;54305;47.950;6.572;2023-02-15T00:39:59;95408.44;;;5.46;44.75
67434;BME280;54305;47.950;6.572;2023-02-15T00:42:24;95409.75;;;5.39;44.71
67434;BME280;54305;47.950;6.572;2023-02-15T00:44:50;95415.34;;;5.33;46.14
67434;BME280;54305;47.950;6.572;2023-02-15T00:47:15;95406.47;;;5.24;46.79
67434;BME280;54305;47.950;6.572;2023-02-15T00:49:40;95419.28;;;5.38;45.67
67434;BME280;54305;47.950;6.572;2023-02-15T00:52:05;95422.16;;;5.71;44.13
67434;BME280;54305;47.950;6.572;2023-02-15T00:54:31;95421.31;;;5.96;46.18
67434;BME280;54305;47.950;6.572;2023-02-15T00:56:56;95417.56;;;6.00;44.51
67434;BME280;54305;47.950;6.572;2023-02-15T00:59:21;95418.59;;;5.97;45.11
67434;BME280;54305;47.950;6.572;2023-02-15T01:01:46;95414.91;;;5.89;44.27
67434;BME280;54305;47.950;6.572;2023-02-15T01:04:12;95407.06;;;5.65;45.40
67434;BME280;54305;47.950;6.572;2023-02-15T01:06:37;95411.19;;;5.68;44.54
67434;BME280;54305;47.950;6.572;2023-02-15T01:09:02;95406.44;;;5.87;43.58
67434;BME280;54305;47.950;6.572;2023-02-15T01:11:28;95408.16;;;5.99;43.72
67434;BME280;54305;47.950;6.572;2023-02-15T01:13:54;95407.66;;;5.94;44.72
67434;BME280;54305;47.950;6.572;2023-02-15T01:16:20;95410.03;;;5.72;45.90
67434;BME280;54305;47.950;6.572;2023-02-15T01:18:45;95403.97;;;5.60;44.63
67434;BME280;54305;47.950;6.572;2023-02-15T01:21:11;95401.69;;;5.81;44.21
67434;BME280;54305;47.950;6.572;2023-02-15T01:23:38;95405.59;;;5.99;43.84
67434;BME280;54305;47.950;6.572;2023-02-15T01:26:04;95403.06;;;6.10;42.40
67434;BME280;54305;47.950;6.572;2023-02-15T01:28:29;95398.03;;;6.32;41.76
67434;BME280;54305;47.950;6.572;2023-02-15T01:30:54;95405.50;;;6.24;42.40
67434;BME280;54305;47.950;6.572;2023-02-15T01:33:19;95394.09;;;6.03;43.46
67434;BME280;54305;47.950;6.572;2023-02-15T01:35:45;95398.56;;;5.76;44.76
67434;BME280;54305;47.950;6.572;2023-02-15T01:38:11;95403.75;;;5.63;44.74
67434;BME280;54305;47.950;6.572;2023-02-15T01:40:36;95399.94;;;5.69;44.81
67434;BME280;54305;47.950;6.572;2023-02-15T01:43:07;95402.59;;;5.80;44.38
67434;BME280;54305;47.950;6.572;2023-02-15T01:45:34;95403.75;;;5.76;44.83
67434;BME280;54305;47.950;6.572;2023-02-15T01:48:06;95396.31;;;5.71;45.64
67434;BME280;54305;47.950;6.572;2023-02-15T01:50:38;95402.72;;;5.66;45.87
67434;BME280;54305;47.950;6.572;2023-02-15T01:53:20;95411.84;;;5.59;45.93
67434;BME280;54305;47.950;6.572;2023-02-15T01:55:47;95410.50;;;5.41;46.05
67434;BME280;54305;47.950;6.572;2023-02-15T01:58:15;95402.75;;;5.53;45.03
67434;BME280;54305;47.950;6.572;2023-02-15T02:00:41;95400.34;;;5.63;44.27
67434;BME280;54305;47.950;6.572;2023-02-15T02:03:06;95403.59;;;5.54;47.18
67434;BME280;54305;47.950;6.572;2023-02-15T02:05:31;95403.06;;;5.36;47.05
67434;BME280;54305;47.950;6.572;2023-02-15T02:07:58;95403.38;;;5.44;45.99
67434;BME280;54305;47.950;6.572;2023-02-15T02:10:25;95401.94;;;5.28;46.61
67434;BME280;54305;47.950;6.572;2023-02-15T02:12:54;95405.88;;;5.21;46.98
67434;BME280;54305;47.950;6.572;2023-02-15T02:15:45;95398.31;;;5.43;44.59
67434;BME280;54305;47.950;6.572;2023-02-15T02:26:04;95397.56;;;5.66;43.28
67434;BME280;54305;47.950;6.572;2023-02-15T02:36:14;95389.91;;;6.36;42.44
67434;BME280;54305;47.950;6.572;2023-02-15T02:41:45;95389.84;;;6.49;42.09
67434;BME280;54305;47.950;6.572;2023-02-15T02:44:14;95394.78;;;6.41;42.93
67434;BME280;54305;47.950;6.572;2023-02-15T02:49:16;95391.78;;;6.58;42.96
67434;BME280;54305;47.950;6.572;2023-02-15T02:51:44;95391.16;;;6.78;41.61
67434;BME280;54305;47.950;6.572;2023-02-15T02:54:09;95386.56;;;6.81;42.52
67434;BME280;54305;47.950;6.572;2023-02-15T02:56:42;95384.31;;;6.77;43.97
67434;BME280;54305;47.950;6.572;2023-02-15T03:01:59;95378.94;;;6.80;43.10
67434;BME280;54305;47.950;6.572;2023-02-15T03:04:23;95371.84;;;6.71;45.01
67434;BME280;54305;47.950;6.572;2023-02-15T03:07:00;95379.38;;;6.74;43.83
67434;BME280;54305;47.950;6.572;2023-02-15T03:09:39;95376.56;;;6.77;44.70
67434;BME280;54305;47.950;6.572;2023-02-15T03:12:09;95371.59;;;6.74;44.69
67434;BME280;54305;47.950;6.572;2023-02-15T03:14:36;95376.75;;;6.63;45.11
67434;BME280;54305;47.950;6.572;2023-02-15T03:17:01;95371.25;;;6.67;44.74
67434;BME280;54305;47.950;6.572;2023-02-15T03:19:29;95376.84;;;6.61;46.23
67434;BME280;54305;47.950;6.572;2023-02-15T03:21:56;95377.78;;;6.60;45.54
67434;BME280;54305;47.950;6.572;2023-02-15T03:24:28;95377.69;;;6.62;46.39
67434;BME280;54305;47.950;6.572;2023-02-15T03:26:56;95364.66;;;6.74;45.46
67434;BME280;54305;47.950;6.572;2023-02-15T03:29:24;95365.03;;;6.81;45.70
67434;BME280;54305;47.950;6.572;2023-02-15T03:31:55;95367.38;;;6.73;46.70
67434;BME280;54305;47.950;6.572;2023-02-15T03:34:21;95370.13;;;6.59;47.15
67434;BME280;54305;47.950;6.572;2023-02-15T03:36:50;95377.78;;;6.60;47.49
67434;BME280;54305;47.950;6.572;2023-02-15T03:39:32;95372.69;;;6.48;47.89
67434;BME280;54305;47.950;6.572;2023-02-15T03:44:31;95371.25;;;6.44;48.49
67434;BME280;54305;47.950;6.572;2023-02-15T03:47:08;95374.78;;;6.43;48.94
67434;BME280;54305;47.950;6.572;2023-02-15T03:52:05;95368.63;;;6.33;50.14
67434;BME280;54305;47.950;6.572;2023-02-15T03:54:32;95380.06;;;6.18;50.67
67434;BME280;54305;47.950;6.572;2023-02-15T03:57:15;95370.09;;;6.01;51.20
67434;BME280;54305;47.950;6.572;2023-02-15T04:00:00;95378.22;;;5.84;52.99
67434;BME280;54305;47.950;6.572;2023-02-15T04:05:29;95375.88;;;5.43;54.52
67434;BME280;54305;47.950;6.572;2023-02-15T04:07:54;95377.03;;;5.39;54.89
67434;BME280;54305;47.950;6.572;2023-02-15T04:10:19;95377.44;;;5.33;55.39
67434;BME280;54305;47.950;6.572;2023-02-15T04:13:03;95377.56;;;5.07;56.45
67434;BME280;54305;47.950;6.572;2023-02-15T04:15:28;95370.84;;;4.92;57.05
67434;BME280;54305;47.950;6.572;2023-02-15T04:18:13;95369.06;;;4.92;57.19
67434;BME280;54305;47.950;6.572;2023-02-15T04:20:38;95377.56;;;4.94;57.36
67434;BME280;54305;47.950;6.572;2023-02-15T04:23:22;95384.38;;;5.08;57.19
67434;BME280;54305;47.950;6.572;2023-02-15T04:26:06;95378.16;;;4.98;57.51
67434;BME280;54305;47.950;6.572;2023-02-15T04:28:31;95379.78;;;4.74;58.05
67434;BME280;54305;47.950;6.572;2023-02-15T04:30:56;95378.63;;;4.53;58.48
67434;BME280;54305;47.950;6.572;2023-02-15T04:33:22;95378.09;;;4.48;59.06
67434;BME280;54305;47.950;6.572;2023-02-15T04:35:47;95378.94;;;4.61;58.50
67434;BME280;54305;47.950;6.572;2023-02-15T04:38:12;95382.84;;;4.54;59.27
67434;BME280;54305;47.950;6.572;2023-02-15T04:40:37;95380.28;;;4.54;58.48
67434;BME280;54305;47.950;6.572;2023-02-15T04:43:03;95381.53;;;4.61;57.85
67434;BME280;54305;47.950;6.572;2023-02-15T04:45:28;95379.75;;;4.49;57.53
67434;BME280;54305;47.950;6.572;2023-02-15T04:47:53;95367.06;;;4.58;56.90
67434;BME280;54305;47.950;6.572;2023-02-15T04:50:19;95383.28;;;4.60;56.90
67434;BME280;54305;47.950;6.572;2023-02-15T04:52:44;95378.13;;;4.60;56.48
67434;BME280;54305;47.950;6.572;2023-02-15T04:55:09;95380.72;;;4.73;56.47
67434;BME280;54305;47.950;6.572;2023-02-15T04:57:35;95387.28;;;4.91;55.57
67434;BME280;54305;47.950;6.572;2023-02-15T05:00:00;95375.25;;;4.90;55.63
67434;BME280;54305;47.950;6.572;2023-02-15T05:02:25;95374.66;;;4.86;55.45
67434;BME280;54305;47.950;6.572;2023-02-15T05:04:51;95383.00;;;4.77;56.31
67434;BME280;54305;47.950;6.572;2023-02-15T05:07:16;95389.47;;;4.58;56.57
67434;BME280;54305;47.950;6.572;2023-02-15T05:09:41;95378.69;;;4.39;57.39
67434;BME280;54305;47.950;6.572;2023-02-15T05:12:06;95384.84;;;4.24;57.79
67434;BME280;54305;47.950;6.572;2023-02-15T05:14:32;95391.78;;;4.09;58.27
67434;BME280;54305;47.950;6.572;2023-02-15T05:16:57;95384.66;;;4.13;58.64
67434;BME280;54305;47.950;6.572;2023-02-15T05:19:28;95387.06;;;4.16;58.60
67434;BME280;54305;47.950;6.572;2023-02-15T05:21:54;95389.28;;;4.08;59.50
67434;BME280;54305;47.950;6.572;2023-02-15T05:24:19;95385.66;;;4.24;59.58
67434;BME280;54305;47.950;6.572;2023-02-15T05:27:03;95384.84;;;4.24;59.07
67434;BME280;54305;47.950;6.572;2023-02-15T05:29:47;95380.31;;;4.27;58.39
67434;BME280;54305;47.950;6.572;2023-02-15T05:32:13;95384.13;;;4.34;57.58
67434;BME280;54305;47.950;6.572;2023-02-15T05:34:38;95388.13;;;4.26;58.52
67434;BME280;54305;47.950;6.572;2023-02-15T05:37:05;95385.75;;;4.23;58.05
67434;BME280;54305;47.950;6.572;2023-02-15T05:39:32;95381.50;;;4.22;58.75
67434;BME280;54305;47.950;6.572;2023-02-15T05:41:58;95384.00;;;4.23;58.04
67434;BME280;54305;47.950;6.572;2023-02-15T05:44:24;95384.75;;;3.99;59.25
67434;BME280;54305;47.950;6.572;2023-02-15T05:46:49;95382.50;;;4.07;58.87
67434;BME280;54305;47.950;6.572;2023-02-15T05:49:14;95375.13;;;4.15;58.84
67434;BME280;54305;47.950;6.572;2023-02-15T05:51:42;95383.72;;;4.28;58.56
67434;BME280;54305;47.950;6.572;2023-02-15T05:54:07;95382.41;;;4.35;58.66
67434;BME280;54305;47.950;6.572;2023-02-15T05:56:32;95377.06;;;4.38;58.96
67434;BME280;54305;47.950;6.572;2023-02-15T05:58:58;95385.41;;;4.15;59.12
67434;BME280;54305;47.950;6.572;2023-02-15T06:01:23;95389.50;;;4.05;59.89
67434;BME280;54305;47.950;6.572;2023-02-15T06:03:48;95386.34;;;4.14;59.50
67434;BME280;54305;47.950;6.572;2023-02-15T06:06:13;95387.53;;;3.82;61.15
67434;BME280;54305;47.950;6.572;2023-02-15T06:08:39;95391.56;;;4.00;59.94
67434;BME280;54305;47.950;6.572;2023-02-15T06:11:05;95400.53;;;4.07;61.21
67434;BME280;54305;47.950;6.572;2023-02-15T06:13:30;95399.91;;;4.30;59.90
67434;BME280;54305;47.950;6.572;2023-02-15T06:15:56;95396.22;;;4.34;59.42
67434;BME280;54305;47.950;6.572;2023-02-15T06:18:21;95403.91;;;4.48;59.34
67434;BME280;54305;47.950;6.572;2023-02-15T06:20:47;95399.75;;;4.45;59.85
67434;BME280;54305;47.950;6.572;2023-02-15T06:23:12;95398.59;;;4.37;60.16
67434;BME280;54305;47.950;6.572;2023-02-15T06:25:38;95400.25;;;4.38;60.17
67434;BME280;54305;47.950;6.572;2023-02-15T06:28:03;95398.59;;;4.37;60.45
67434;BME280;54305;47.950;6.572;2023-02-15T06:30:28;95406.66;;;4.18;60.53
67434;BME280;54305;47.950;6.572;2023-02-15T06:32:54;95405.50;;;4.10;60.87
67434;BME280;54305;47.950;6.572;2023-02-15T06:35:19;95401.53;;;3.78;62.31
67434;BME280;54305;47.950;6.572;2023-02-15T06:37:45;95405.72;;;3.93;61.64
67434;BME280;54305;47.950;6.572;2023-02-15T06:40:11;95407.06;;;4.12;61.31
67434;BME280;54305;47.950;6.572;2023-02-15T06:42:36;95406.94;;;4.28;60.51
67434;BME280;54305;47.950;6.572;2023-02-15T06:45:01;95406.31;;;4.37;60.36
67434;BME280;54305;47.950;6.572;2023-02-15T06:47:27;95405.31;;;4.52;60.26
67434;BME280;54305;47.950;6.572;2023-02-15T06:49:52;95404.13;;;4.70;59.91
67434;BME280;54305;47.950;6.572;2023-02-15T06:52:17;95400.03;;;4.80;59.25
67434;BME280;54305;47.950;6.572;2023-02-15T06:54:42;95407.25;;;4.75;59.67
67434;BME280;54305;47.950;6.572;2023-02-15T06:57:08;95404.38;;;4.67;60.39
67434;BME280;54305;47.950;6.572;2023-02-15T06:59:34;95407.19;;;4.50;61.08
67434;BME280;54305;47.950;6.572;2023-02-15T07:01:59;95404.28;;;4.42;61.20
67434;BME280;54305;47.950;6.572;2023-02-15T07:04:25;95405.72;;;4.46;60.89
67434;BME280;54305;47.950;6.572;2023-02-15T07:06:50;95402.13;;;4.48;60.95
67434;BME280;54305;47.950;6.572;2023-02-15T07:09:15;95396.03;;;4.49;60.75
67434;BME280;54305;47.950;6.572;2023-02-15T07:11:41;95395.63;;;4.43;61.74
67434;BME280;54305;47.950;6.572;2023-02-15T07:14:25;95395.28;;;4.35;61.64
67434;BME280;54305;47.950;6.572;2023-02-15T07:16:50;95394.09;;;4.14;62.91
67434;BME280;54305;47.950;6.572;2023-02-15T07:19:15;95395.63;;;3.90;65.06
67434;BME280;54305;47.950;6.572;2023-02-15T07:21:41;95394.16;;;3.86;65.29
67434;BME280;54305;47.950;6.572;2023-02-15T07:24:06;95392.84;;;3.93;64.70
67434;BME280;54305;47.950;6.572;2023-02-15T07:26:32;95389.13;;;4.11;64.87
67434;BME280;54305;47.950;6.572;2023-02-15T07:28:57;95384.03;;;4.36;63.58
67434;BME280;54305;47.950;6.572;2023-02-15T07:31:22;95383.31;;;4.73;62.32
67434;BME280;54305;47.950;6.572;2023-02-15T07:33:48;95381.78;;;5.08;61.22
67434;BME280;54305;47.950;6.572;2023-02-15T07:36:14;95388.28;;;5.38;60.47
67434;BME280;54305;47.950;6.572;2023-02-15T07:38:40;95391.81;;;5.37;60.35
67434;BME280;54305;47.950;6.572;2023-02-15T07:41:07;95384.66;;;5.53;60.74
67434;BME280;54305;47.950;6.572;2023-02-15T07:43:33;95383.50;;;5.70;59.67
67434;BME280;54305;47.950;6.572;2023-02-15T07:45:59;95381.16;;;6.03;57.24
67434;BME280;54305;47.950;6.572;2023-02-15T07:48:25;95370.72;;;6.28;57.72
67434;BME280;54305;47.950;6.572;2023-02-15T07:50:50;95375.13;;;6.38;57.21
67434;BME280;54305;47.950;6.572;2023-02-15T07:53:16;95374.13;;;6.52;56.90
67434;BME280;54305;47.950;6.572;2023-02-15T07:55:41;95370.13;;;6.59;56.76
67434;BME280;54305;47.950;6.572;2023-02-15T07:58:06;95364.38;;;6.90;55.24
67434;BME280;54305;47.950;6.572;2023-02-15T08:00:31;95362.53;;;7.14;54.47
67434;BME280;54305;47.950;6.572;2023-02-15T08:03:17;95362.78;;;7.44;53.70
67434;BME280;54305;47.950;6.572;2023-02-15T08:07:51;95361.72;;;7.57;53.28
67434;BME280;54305;47.950;6.572;2023-02-15T08:10:17;95369.88;;;7.53;53.86
67434;BME280;54305;47.950;6.572;2023-02-15T08:13:04;95366.91;;;7.57;52.79
67434;BME280;54305;47.950;6.572;2023-02-15T08:15:30;95365.13;;;7.69;51.78
67434;BME280;54305;47.950;6.572;2023-02-15T08:17:56;95362.78;;;7.77;52.04
67434;BME280;54305;47.950;6.572;2023-02-15T08:20:21;95358.47;;;8.09;50.85
67434;BME280;54305;47.950;6.572;2023-02-15T08:22:47;95359.66;;;8.27;52.35
67434;BME280;54305;47.950;6.572;2023-02-15T08:25:12;95358.38;;;8.53;51.63
67434;BME280;54305;47.950;6.572;2023-02-15T08:27:37;95359.41;;;8.82;48.42
67434;BME280;54305;47.950;6.572;2023-02-15T08:30:03;95358.47;;;9.03;50.16
67434;BME280;54305;47.950;6.572;2023-02-15T08:32:29;95353.00;;;9.47;48.31
67434;BME280;54305;47.950;6.572;2023-02-15T08:34:54;95354.56;;;9.99;50.90
67434;BME280;54305;47.950;6.572;2023-02-15T08:37:19;95348.34;;;10.30;48.18
67434;BME280;54305;47.950;6.572;2023-02-15T08:39:45;95348.81;;;10.73;48.85
67434;BME280;54305;47.950;6.572;2023-02-15T08:42:10;95340.97;;;11.11;47.17
67434;BME280;54305;47.950;6.572;2023-02-15T08:44:36;95338.19;;;11.31;44.76
67434;BME280;54305;47.950;6.572;2023-02-15T08:47:01;95343.41;;;11.31;45.23
67434;BME280;54305;47.950;6.572;2023-02-15T08:49:27;95342.88;;;11.64;46.13
67434;BME280;54305;47.950;6.572;2023-02-15T08:51:52;95336.31;;;11.97;43.05
67434;BME280;54305;47.950;6.572;2023-02-15T08:54:19;95335.34;;;12.25;43.35
67434;BME280;54305;47.950;6.572;2023-02-15T08:56:44;95334.16;;;12.37;41.39
67434;BME280;54305;47.950;6.572;2023-02-15T08:59:14;95342.75;;;12.20;40.83
67434;BME280;54305;47.950;6.572;2023-02-15T09:01:41;95332.19;;;12.39;38.83
67434;BME280;54305;47.950;6.572;2023-02-15T09:04:07;95341.59;;;12.32;37.42
67434;BME280;54305;47.950;6.572;2023-02-15T09:06:37;95333.38;;;12.71;38.91
67434;BME280;54305;47.950;6.572;2023-02-15T09:09:03;95339.75;;;12.77;38.00
67434;BME280;54305;47.950;6.572;2023-02-15T09:11:29;95332.31;;;12.99;38.61
67434;BME280;54305;47.950;6.572;2023-02-15T09:13:56;95336.94;;;13.31;36.22
67434;BME280;54305;47.950;6.572;2023-02-15T09:16:22;95334.09;;;13.42;37.41
67434;BME280;54305;47.950;6.572;2023-02-15T09:18:50;95336.25;;;13.72;36.29
67434;BME280;54305;47.950;6.572;2023-02-15T09:21:19;95336.53;;;13.61;34.99
67434;BME280;54305;47.950;6.572;2023-02-15T09:23:49;95341.19;;;13.83;36.31
67434;BME280;54305;47.950;6.572;2023-02-15T09:26:17;95340.91;;;13.86;34.54
67434;BME280;54305;47.950;6.572;2023-02-15T09:28:42;95344.22;;;13.37;34.34
67434;BME280;54305;47.950;6.572;2023-02-15T09:31:15;95336.94;;;13.82;35.54
67434;BME280;54305;47.950;6.572;2023-02-15T09:33:41;95342.25;;;13.98;34.20
67434;BME280;54305;47.950;6.572;2023-02-15T09:36:15;95335.78;;;14.10;35.08
67434;BME280;54305;47.950;6.572;2023-02-15T09:38:40;95329.97;;;14.32;35.04
67434;BME280;54305;47.950;6.572;2023-02-15T09:41:10;95336.69;;;14.26;33.65
67434;BME280;54305;47.950;6.572;2023-02-15T09:43:42;95343.91;;;13.99;34.44
67434;BME280;54305;47.950;6.572;2023-02-15T09:46:27;95334.00;;;14.68;33.71
67434;BME280;54305;47.950;6.572;2023-02-15T09:49:33;95342.31;;;14.47;32.62
67434;BME280;54305;47.950;6.572;2023-02-15T09:51:57;95343.41;;;14.37;33.75
67434;BME280;54305;47.950;6.572;2023-02-15T09:54:31;95343.13;;;14.56;34.85
67434;BME280;54305;47.950;6.572;2023-02-15T09:57:00;95345.38;;;13.68;34.31
67434;BME280;54305;47.950;6.572;2023-02-15T09:59:39;95348.53;;;14.05;34.72
67434;BME280;54305;47.950;6.572;2023-02-15T10:02:23;95344.53;;;13.93;34.25
67434;BME280;54305;47.950;6.572;2023-02-15T10:05:14;95335.97;;;14.16;34.44
67434;BME280;54305;47.950;6.572;2023-02-15T10:15:36;95344.09;;;14.05;35.44
67434;BME280;54305;47.950;6.572;2023-02-15T10:28:15;95356.28;;;14.72;34.03
67434;BME280;54305;47.950;6.572;2023-02-15T10:30:46;95340.88;;;14.85;33.63
67434;BME280;54305;47.950;6.572;2023-02-15T10:35:53;95337.00;;;15.45;33.88
67434;BME280;54305;47.950;6.572;2023-02-15T10:46:14;95332.09;;;16.96;30.68
67434;BME280;54305;47.950;6.572;2023-02-15T10:53:51;95327.31;;;16.77;30.23
67434;BME280;54305;47.950;6.572;2023-02-15T10:59:06;95318.78;;;19.36;28.37
67434;BME280;54305;47.950;6.572;2023-02-15T11:01:43;95314.09;;;18.75;27.40
67434;BME280;54305;47.950;6.572;2023-02-15T11:06:43;95315.72;;;18.76;26.59
67434;BME280;54305;47.950;6.572;2023-02-15T11:09:13;95308.94;;;17.51;27.67
67434;BME280;54305;47.950;6.572;2023-02-15T11:11:41;95308.88;;;18.46;27.92
67434;BME280;54305;47.950;6.572;2023-02-15T11:14:15;95314.69;;;16.72;29.28
67434;BME280;54305;47.950;6.572;2023-02-15T11:16:44;95302.97;;;17.20;30.86
67434;BME280;54305;47.950;6.572;2023-02-15T11:19:27;95304.16;;;17.69;31.87
67434;BME280;54305;47.950;6.572;2023-02-15T11:21:59;95300.38;;;16.36;32.54
67434;BME280;54305;47.950;6.572;2023-02-15T11:24:27;95306.03;;;15.87;33.68
67434;BME280;54305;47.950;6.572;2023-02-15T11:27:00;95298.59;;;15.98;33.95
67434;BME280;54305;47.950;6.572;2023-02-15T11:29:34;95295.47;;;16.03;34.31
67434;BME280;54305;47.950;6.572;2023-02-15T11:34:37;95291.69;;;16.36;33.50
67434;BME280;54305;47.950;6.572;2023-02-15T11:37:14;95291.44;;;17.58;32.15
67434;BME280;54305;47.950;6.572;2023-02-15T11:39:41;95287.13;;;15.99;33.80
67434;BME280;54305;47.950;6.572;2023-02-15T11:42:18;95297.50;;;15.85;34.18
67434;BME280;54305;47.950;6.572;2023-02-15T11:45:05;95284.69;;;15.90;34.88
67434;BME280;54305;47.950;6.572;2023-02-15T11:47:32;95281.81;;;15.69;34.15
67434;BME280;54305;47.950;6.572;2023-02-15T11:49:57;95294.25;;;15.83;33.68
67434;BME280;54305;47.950;6.572;2023-02-15T11:52:23;95286.69;;;15.72;33.95
67434;BME280;54305;47.950;6.572;2023-02-15T11:54:48;95275.56;;;16.47;32.61
67434;BME280;54305;47.950;6.572;2023-02-15T11:57:21;95274.22;;;17.33;32.06
67434;BME280;54305;47.950;6.572;2023-02-15T11:59:53;95265.09;;;17.87;31.10
67434;BME280;54305;47.950;6.572;2023-02-15T12:02:21;95259.03;;;17.35;31.05
67434;BME280;54305;47.950;6.572;2023-02-15T12:04:51;95258.63;;;18.04;30.37
67434;BME280;54305;47.950;6.572;2023-02-15T12:07:19;95252.72;;;18.02;30.58
67434;BME280;54305;47.950;6.572;2023-02-15T12:12:20;95252.22;;;17.63;31.61
67434;BME280;54305;47.950;6.572;2023-02-15T12:14:47;95249.88;;;18.68;30.59
67434;BME280;54305;47.950;6.572;2023-02-15T12:17:13;95243.66;;;17.61;30.92
67434;BME280;54305;47.950;6.572;2023-02-15T12:19:39;95247.06;;;16.95;31.99
67434;BME280;54305;47.950;6.572;2023-02-15T12:22:05;95243.91;;;17.00;32.41
67434;BME280;54305;47.950;6.572;2023-02-15T12:24:36;95238.94;;;17.05;32.03
67434;BME280;54305;47.950;6.572;2023-02-15T12:27:03;95241.81;;;16.73;33.38
67434;BME280;54305;47.950;6.572;2023-02-15T12:29:39;95234.50;;;17.20;31.59
67434;BME280;54305;47.950;6.572;2023-02-15T12:32:10;95241.19;;;17.74;30.70
67434;BME280;54305;47.950;6.572;2023-02-15T12:34:37;95236.06;;;17.29;32.44
67434;BME280;54305;47.950;6.572;2023-02-15T12:37:09;95240.75;;;17.56;31.65
67434;BME280;54305;47.950;6.572;2023-02-15T12:39:36;95244.41;;;16.81;31.52
67434;BME280;54305;47.950;6.572;2023-02-15T12:42:03;95238.84;;;17.50;30.98
67434;BME280;54305;47.950;6.572;2023-02-15T12:44:33;95234.88;;;17.17;31.12
67434;BME280;54305;47.950;6.572;2023-02-15T12:46:59;95237.16;;;17.34;31.75
67434;BME280;54305;47.950;6.572;2023-02-15T12:49:26;95238.28;;;17.03;31.05
67434;BME280;54305;47.950;6.572;2023-02-15T12:51:52;95236.09;;;16.47;32.71
67434;BME280;54305;47.950;6.572;2023-02-15T12:56:49;95230.59;;;17.53;31.35
67434;BME280;54305;47.950;6.572;2023-02-15T12:59:14;95234.22;;;16.78;32.55
67434;BME280;54305;47.950;6.572;2023-02-15T13:01:47;95232.63;;;16.16;33.18
67434;BME280;54305;47.950;6.572;2023-02-15T13:04:34;95232.84;;;17.56;31.81
67434;BME280;54305;47.950;6.572;2023-02-15T13:06:59;95233.22;;;17.16;31.57
67434;BME280;54305;47.950;6.572;2023-02-15T13:14:34;95232.00;;;17.99;30.89
67434;BME280;54305;47.950;6.572;2023-02-15T13:17:01;95233.03;;;18.19;30.68
67434;BME280;54305;47.950;6.572;2023-02-15T13:19:39;95229.59;;;17.54;30.85
67434;BME280;54305;47.950;6.572;2023-02-15T13:22:06;95225.03;;;18.27;30.36
67434;BME280;54305;47.950;6.572;2023-02-15T13:24:37;95221.66;;;17.83;32.19
67434;BME280;54305;47.950;6.572;2023-02-15T13:27:04;95223.59;;;16.94;32.19
67434;BME280;54305;47.950;6.572;2023-02-15T13:29:31;95227.50;;;17.64;31.51
67434;BME280;54305;47.950;6.572;2023-02-15T13:32:00;95225.84;;;16.60;32.45
67434;BME280;54305;47.950;6.572;2023-02-15T13:34:33;95225.66;;;16.84;32.30
67434;BME280;54305;47.950;6.572;2023-02-15T13:44:21;95217.97;;;20.67;28.19
67434;BME280;54305;47.950;6.572;2023-02-15T13:59:28;95214.00;;;19.01;29.55
67434;BME280;54305;47.950;6.572;2023-02-15T14:01:56;95204.88;;;18.55;29.79
67434;BME280;54305;47.950;6.572;2023-02-15T14:04:36;95211.41;;;18.80;29.55
67434;BME280;54305;47.950;6.572;2023-02-15T14:07:16;95211.16;;;18.04;30.79
67434;BME280;54305;47.950;6.572;2023-02-15T14:12:32;95220.00;;;17.24;33.38
67434;BME280;54305;47.950;6.572;2023-02-15T14:20:24;95218.78;;;17.12;33.47
67434;BME280;54305;47.950;6.572;2023-02-15T14:22:54;95223.97;;;16.46;34.16
67434;BME280;54305;47.950;6.572;2023-02-15T14:25:30;95220.75;;;16.28;33.95
67434;BME280;54305;47.950;6.572;2023-02-15T14:30:36;95222.19;;;16.38;35.16
67434;BME280;54305;47.950;6.572;2023-02-15T14:33:15;95218.69;;;15.85;35.42
67434;BME280;54305;47.950;6.572;2023-02-15T14:35:44;95226.41;;;15.32;36.53
67434;BME280;54305;47.950;6.572;2023-02-15T14:43:37;95223.22;;;14.82;37.66
67434;BME280;54305;47.950;6.572;2023-02-15T14:48:33;95228.78;;;14.63;38.36
67434;BME280;54305;47.950;6.572;2023-02-15T14:51:02;95227.09;;;14.22;39.71
67434;BME280;54305;47.950;6.572;2023-02-15T14:56:05;95236.72;;;14.13;39.44
67434;BME280;54305;47.950;6.572;2023-02-15T14:58:32;95227.19;;;14.04;40.09
67434;BME280;54305;47.950;6.572;2023-02-15T15:01:03;95243.50;;;13.41;41.33
67434;BME280;54305;47.950;6.572;2023-02-15T15:03:30;95244.69;;;13.21;42.24
67434;BME280;54305;47.950;6.572;2023-02-15T15:05:56;95244.03;;;13.19;42.13
67434;BME280;54305;47.950;6.572;2023-02-15T15:08:26;95244.66;;;13.13;42.87
67434;BME280;54305;47.950;6.572;2023-02-15T15:10:53;95239.00;;;13.00;43.34
67434;BME280;54305;47.950;6.572;2023-02-15T15:18:47;95237.91;;;11.97;45.79
67434;BME280;54305;47.950;6.572;2023-02-15T15:21:51;95235.47;;;11.96;46.32
67434;BME280;54305;47.950;6.572;2023-02-15T15:23:57;95234.88;;;12.37;45.41
67434;BME280;54305;47.950;6.572;2023-02-15T15:42:04;95238.28;;;11.85;47.77