sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46364;DHT22;32071;49.036;9.344;2023-05-10T00:01:56;14.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:04:21;14.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:06:47;14.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:09:13;13.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:11:38;13.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:14:04;13.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:16:29;13.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:18:55;13.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:21:21;13.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:23:46;13.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:26:12;13.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:28:37;13.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:31:03;13.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:33:29;13.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:35:54;13.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:38:20;13.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:40:46;13.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:43:11;13.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:45:37;13.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:48:04;13.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:50:31;13.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:52:59;13.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:55:25;13.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T00:57:52;13.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:00:19;13.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:02:45;13.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:05:15;13.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:07:40;13.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:10:07;13.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:12:35;13.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:15:02;13.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:17:29;13.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:19:55;13.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:22:43;13.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:36:53;13.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:41:51;13.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:44:29;13.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:47:04;13.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:49:39;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:52:12;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:54:42;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:57:10;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T01:59:40;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:02:10;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:04:39;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:07:06;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:09:33;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:12:01;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:14:30;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:16:56;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:19:23;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:21:51;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:24:18;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:26:45;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:29:13;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:31:39;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:34:06;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:36:33;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:39:00;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:41:27;12.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:43:59;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:46:25;12.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:48:50;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:51:16;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:53:45;12.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:56:18;12.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T02:58:45;12.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:01:11;12.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:03:37;12.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:06:02;12.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:08:28;12.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:13:44;12.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:16:36;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:19:24;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:21:53;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:24:22;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:26:49;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:29:15;12.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:31:42;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:34:08;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:36:33;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:38:59;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:41:25;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:43:51;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:46:16;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:48:42;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:51:08;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:53:33;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:55:59;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T03:58:24;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:00:51;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:03:16;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:05:43;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:08:08;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:10:34;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:12:59;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:15:25;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:17:51;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:20:16;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:22:42;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:25:08;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:27:34;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:29:59;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:32:25;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:34:50;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:37:17;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:39:43;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:42:08;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:44:34;12.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:47:00;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:49:27;13.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:51:53;13.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:54:18;13.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:56:44;13.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T04:59:10;13.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:01:35;13.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:04:01;13.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:06:26;13.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:08:52;13.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:11:18;13.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:13:43;13.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:16:09;13.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:18:36;13.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:21:01;13.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:23:27;13.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:25:53;13.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:28:20;13.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:30:46;13.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:33:13;13.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:35:38;13.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:38:04;13.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:40:30;13.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:42:55;13.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:45:21;14.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:47:46;14.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:50:12;14.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:52:38;14.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:55:04;14.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:57:29;14.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T05:59:55;13.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:02:21;13.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:04:46;14.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:07:12;14.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:09:37;14.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:12:03;14.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:14:29;14.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:16:54;14.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:19:20;14.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:21:45;14.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:24:11;14.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:26:37;14.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:29:02;14.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:31:28;14.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:33:53;14.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:36:19;14.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:38:44;14.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:41:10;14.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:43:36;14.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:46:05;14.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:48:30;14.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:50:56;14.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:53:22;14.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:55:49;14.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T06:58:14;14.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:00:40;14.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:03:09;14.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:05:35;14.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:08:00;14.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:10:26;14.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:12:52;14.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:15:17;14.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:17:43;14.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:20:09;14.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:22:34;14.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:25:00;14.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:27:26;14.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:29:51;14.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:32:17;14.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:34:42;14.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:37:08;14.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:39:33;14.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:41:59;14.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:44:25;14.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:46:50;14.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:49:16;14.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:51:42;14.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:54:07;14.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:56:33;14.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T07:59:00;14.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:01:26;15.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:03:52;15.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:06:19;15.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:08:48;15.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:11:19;15.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:13:46;15.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:16:12;15.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:18:39;15.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:21:05;15.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:23:30;15.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:25:56;15.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:28:21;15.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:30:47;15.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:33:13;15.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:35:38;15.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:38:04;15.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:40:29;15.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:43:12;15.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:45:40;15.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:48:07;15.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:50:41;15.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:53:12;15.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:55:38;15.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T08:58:07;15.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:00:34;15.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:03:01;15.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:05:27;15.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:07:53;15.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:10:19;15.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:12:45;15.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:15:12;14.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:17:40;14.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:20:07;14.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:22:33;14.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:25:06;14.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:27:32;14.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:29:57;14.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:32:39;14.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:35:16;15.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:37:43;15.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:40:20;15.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:43:08;16.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:45:35;16.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:48:01;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:50:28;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:52:59;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:55:39;17.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T09:58:05;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:00:36;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:03:02;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:05:32;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:07:59;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:10:26;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:12:52;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:15:20;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:17:45;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:20:11;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:22:37;17.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:25:04;17.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:27:55;17.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:30:42;18.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:35:58;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:38:24;16.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:41:02;15.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:43:28;14.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:46:13;14.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:48:40;13.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:51:07;13.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:53:33;13.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:56:06;13.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T10:58:33;13.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:01:11;13.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:03:37;13.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:06:03;13.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:08:32;13.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:11:02;13.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:16:16;14.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:21:28;14.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:23:55;14.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:26:22;14.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:28:52;14.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:31:19;14.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:33:46;14.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:36:17;14.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:38:44;14.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:41:10;14.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:43:37;14.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:46:10;14.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:48:40;14.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:51:10;14.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:53:36;14.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:56:07;14.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T11:58:33;14.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:01:00;14.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:03:27;14.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:05:54;15.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:08:22;15.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:10:48;15.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:13:14;15.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:15:41;16.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:18:13;16.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:20:40;16.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:23:07;16.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:25:34;16.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:28:04;16.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:30:31;16.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:33:13;16.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:38:35;16.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:41:04;16.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:43:31;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:45:57;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:48:22;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:50:48;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:53:14;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:55:43;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T12:58:09;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:00:35;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:03:03;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:05:32;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:07:58;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:10:24;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:12:50;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:15:16;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:17:42;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:20:08;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:22:35;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:25:00;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:27:26;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:29:51;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:32:17;17.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:34:43;17.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:37:09;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:39:35;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:42:03;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:44:28;17.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:46:54;17.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:49:20;17.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:51:47;17.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:54:12;18.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:56:38;18.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T13:59:05;18.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:01:31;18.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:03:57;18.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:06:22;18.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:08:48;17.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:11:14;17.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:13:39;17.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:16:05;17.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:18:31;18.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:20:56;18.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:23:22;18.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:25:51;18.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:28:18;18.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:30:44;18.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:33:09;18.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:35:35;18.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:38:02;18.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:40:28;18.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:42:54;18.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:45:20;18.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:47:46;18.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:50:11;18.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:52:37;18.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:55:03;18.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:57:30;18.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T14:59:55;18.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:02:22;18.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:04:47;17.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:07:13;17.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:09:41;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:12:07;17.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:14:32;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:16:59;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:19:24;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:21:50;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:24:16;17.30;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:26:41;17.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:29:07;17.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:31:33;17.50;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:34:01;17.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:36:27;17.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:38:55;17.60;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:41:21;17.70;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:43:46;17.80;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:46:12;17.90;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:48:38;18.10;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:51:04;18.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:53:30;18.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:55:56;18.20;99.90
46364;DHT22;32071;49.036;9.344;2023-05-10T15:58:21;18.20;99.90