sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4674;SDS011;2351;50.812;12.872;2023-12-22T00:01:06;16.57;;;2.60;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:03:38;18.87;;;2.10;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:06:10;16.83;;;2.67;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:08:41;13.67;;;2.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:11:13;15.77;;;3.23;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:13:45;13.57;;;2.87;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:16:18;12.70;;;2.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:18:49;10.53;;;2.13;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:21:22;6.50;;;1.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:23:54;15.13;;;2.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:26:26;20.30;;;2.57;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:28:58;5.73;;;1.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:31:31;17.03;;;2.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:34:03;14.83;;;2.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:36:35;13.73;;;1.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:39:06;19.77;;;3.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:41:38;15.00;;;2.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:44:10;19.90;;;3.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:46:43;15.23;;;2.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:49:15;33.03;;;3.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:51:48;14.97;;;2.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:54:19;9.90;;;2.33;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:56:51;45.17;;;3.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T00:59:23;20.00;;;2.33;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:01:56;10.50;;;2.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:04:27;7.80;;;3.07;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:06:59;28.07;;;3.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:09:31;10.60;;;2.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:12:03;22.20;;;3.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:14:36;14.40;;;2.83;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:17:09;13.93;;;2.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:19:41;18.97;;;2.87;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:22:13;15.33;;;3.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:24:44;15.53;;;3.43;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:27:16;15.33;;;2.37;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:29:48;23.23;;;3.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:32:21;26.20;;;4.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:34:52;31.50;;;3.03;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:37:24;21.43;;;3.77;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:39:56;37.13;;;4.57;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:42:28;23.43;;;3.13;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:45:00;19.33;;;3.77;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:47:33;25.97;;;3.10;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:50:05;23.10;;;3.87;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:52:40;19.87;;;4.13;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:55:13;22.03;;;3.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T01:57:48;32.23;;;5.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:00:20;23.13;;;3.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:02:54;20.93;;;3.93;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:05:25;23.03;;;3.27;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:07:59;18.53;;;3.77;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:10:31;19.30;;;3.03;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:13:03;40.03;;;4.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:15:35;29.67;;;4.10;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:18:10;29.33;;;3.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:20:45;30.73;;;3.83;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:23:19;18.97;;;3.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:25:52;18.83;;;3.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:28:28;21.27;;;3.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:31:02;18.43;;;3.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:33:38;15.70;;;3.37;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:36:12;17.03;;;3.60;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:38:47;17.10;;;3.10;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:41:20;11.70;;;2.10;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:43:52;31.30;;;3.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:46:24;27.73;;;3.97;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:48:56;22.13;;;3.67;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:51:28;19.80;;;3.53;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:54:01;14.20;;;2.27;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:56:33;23.07;;;5.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T02:59:05;15.27;;;3.43;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:01:37;13.37;;;3.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:04:09;10.73;;;2.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:06:40;21.20;;;2.67;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:09:13;13.77;;;2.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:11:45;22.10;;;3.13;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:14:17;18.13;;;2.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:16:48;13.90;;;2.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:19:20;21.37;;;2.60;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:21:52;12.53;;;2.53;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:24:26;15.87;;;2.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:26:58;14.53;;;3.33;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:29:30;13.30;;;2.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:32:01;20.33;;;2.53;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:34:33;25.73;;;3.23;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:37:05;24.03;;;2.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:39:38;10.83;;;2.17;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:42:10;13.97;;;2.27;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:44:41;13.07;;;2.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:47:13;13.73;;;2.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:49:45;18.33;;;2.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:52:17;16.43;;;1.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:54:50;24.27;;;2.73;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:57:21;9.77;;;2.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T03:59:53;4.97;;;1.23;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:02:25;3.53;;;0.83;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:04:56;2.63;;;1.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:07:28;2.30;;;0.87;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:10:01;1.60;;;0.53;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:12:33;3.17;;;0.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:15:05;6.03;;;1.33;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:17:38;4.83;;;0.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:20:10;3.03;;;0.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:22:42;2.67;;;0.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:25:15;3.27;;;0.97;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:27:48;2.00;;;0.97;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:30:19;3.23;;;1.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:32:51;7.60;;;1.63;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:35:23;6.20;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:37:54;6.17;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:40:27;5.90;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:42:59;10.70;;;1.23;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:45:31;9.77;;;1.87;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:48:02;7.73;;;1.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:50:35;7.57;;;2.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:53:06;8.00;;;1.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:55:39;5.27;;;1.63;;
4674;SDS011;2351;50.812;12.872;2023-12-22T04:58:11;9.50;;;1.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:00:43;14.93;;;2.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:03:14;17.13;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:05:46;4.27;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:08:18;6.00;;;1.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:10:51;9.93;;;1.57;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:13:23;6.30;;;1.27;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:15:54;8.23;;;1.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:18:26;12.17;;;1.97;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:20:58;12.27;;;1.53;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:23:30;3.70;;;1.67;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:26:03;6.50;;;1.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:28:35;8.27;;;2.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:31:06;13.23;;;2.93;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:33:38;9.40;;;1.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:36:10;10.03;;;1.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:38:41;6.27;;;0.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:41:15;5.50;;;0.93;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:43:46;2.17;;;1.13;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:46:18;9.47;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:48:50;2.50;;;1.10;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:51:21;6.23;;;1.37;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:53:53;8.53;;;1.13;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:56:26;5.20;;;0.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T05:58:58;10.63;;;1.57;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:01:29;5.17;;;0.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:04:01;7.23;;;1.53;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:06:33;3.37;;;1.07;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:09:04;1.73;;;0.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:11:37;3.30;;;0.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:14:09;2.07;;;1.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:16:41;3.80;;;1.37;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:19:13;12.07;;;1.27;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:21:44;2.03;;;1.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:24:16;4.17;;;0.83;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:26:49;7.97;;;1.37;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:29:21;8.50;;;1.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:31:53;7.07;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:34:25;5.37;;;1.10;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:36:57;11.00;;;1.60;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:39:29;12.80;;;1.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:42:03;4.33;;;1.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:44:41;6.37;;;1.37;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:47:13;12.27;;;1.60;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:49:45;9.87;;;1.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:52:17;5.67;;;1.10;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:54:48;8.40;;;1.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:57:21;10.03;;;1.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T06:59:53;21.23;;;1.87;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:02:25;4.83;;;1.17;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:05:01;12.37;;;2.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:07:37;10.53;;;1.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:10:09;11.40;;;1.67;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:12:43;6.80;;;1.53;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:15:15;14.83;;;1.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:17:47;5.77;;;1.60;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:20:19;4.63;;;1.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:22:51;7.27;;;1.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:25:24;12.40;;;2.10;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:27:57;8.67;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:30:28;7.83;;;1.63;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:33:00;6.13;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:35:32;7.77;;;1.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:38:04;8.33;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:40:36;8.10;;;2.03;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:43:09;4.63;;;0.97;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:45:40;2.73;;;0.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:48:12;2.23;;;0.93;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:50:45;3.07;;;0.57;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:53:16;3.90;;;1.37;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:55:48;3.27;;;1.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T07:58:22;0.67;;;0.63;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:00:54;1.30;;;0.57;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:03:25;2.00;;;1.13;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:05:58;2.10;;;0.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:08:29;0.57;;;0.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:11:03;0.67;;;0.67;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:13:36;1.20;;;0.93;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:16:08;2.87;;;0.83;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:18:40;1.80;;;1.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:21:12;4.67;;;1.53;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:23:45;14.27;;;1.10;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:26:16;5.80;;;1.07;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:28:51;5.67;;;1.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:31:22;2.47;;;0.77;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:33:54;5.17;;;1.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:36:25;8.40;;;2.17;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:38:57;7.50;;;1.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:41:29;7.00;;;1.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:44:07;4.87;;;1.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:46:39;4.97;;;1.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:49:10;2.37;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:51:42;12.10;;;1.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:54:14;2.60;;;2.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:56:46;7.53;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T08:59:19;1.97;;;0.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:01:51;1.90;;;1.07;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:04:22;1.43;;;0.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:06:54;0.70;;;0.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:09:26;0.60;;;0.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:11:57;0.53;;;0.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:14:30;0.70;;;0.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:17:02;1.43;;;0.77;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:19:34;3.67;;;0.60;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:22:08;1.47;;;0.43;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:24:40;0.50;;;0.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:27:12;0.60;;;0.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:29:45;2.30;;;0.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:32:16;0.50;;;0.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:34:48;0.40;;;0.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:37:20;1.50;;;0.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:39:51;6.00;;;0.53;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:42:23;2.20;;;0.60;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:44:57;0.70;;;0.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:47:33;1.23;;;0.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:50:06;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:52:39;3.13;;;0.60;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:55:14;0.80;;;0.60;;
4674;SDS011;2351;50.812;12.872;2023-12-22T09:57:47;1.70;;;0.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:00:21;9.80;;;0.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:02:55;1.53;;;0.97;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:05:26;4.23;;;1.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:08:00;2.40;;;1.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:10:32;3.93;;;1.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:13:04;4.07;;;1.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:15:40;9.60;;;3.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:18:14;2.60;;;1.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:20:46;2.70;;;1.37;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:23:18;8.70;;;1.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:25:50;2.20;;;1.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:28:22;4.17;;;1.73;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:30:56;2.60;;;1.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:33:33;15.87;;;2.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:36:06;2.67;;;1.37;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:38:38;8.67;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:41:10;5.97;;;1.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:43:42;6.27;;;1.77;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:46:15;5.53;;;1.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:48:48;9.47;;;2.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:51:24;10.77;;;2.07;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:53:56;17.43;;;2.53;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:56:28;8.73;;;1.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T10:58:59;7.83;;;1.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:01:35;12.87;;;2.10;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:04:08;13.63;;;2.17;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:06:45;13.03;;;1.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:09:18;15.97;;;2.13;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:11:54;10.07;;;2.37;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:14:28;11.70;;;1.87;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:17:03;9.53;;;1.60;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:19:37;7.87;;;2.53;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:22:12;6.63;;;1.73;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:24:46;11.80;;;1.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:27:19;16.03;;;1.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:29:51;10.53;;;2.27;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:32:24;25.83;;;2.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:34:58;8.83;;;1.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:37:31;9.67;;;1.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:40:04;9.17;;;2.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:42:37;9.47;;;2.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:45:13;7.50;;;2.60;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:47:47;6.50;;;2.37;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:50:28;18.80;;;2.60;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:53:19;9.27;;;3.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:55:56;7.97;;;1.93;;
4674;SDS011;2351;50.812;12.872;2023-12-22T11:58:35;8.80;;;1.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:01:08;9.83;;;2.17;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:03:47;11.33;;;2.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:06:30;11.60;;;1.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:09:04;7.60;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:17:20;9.03;;;1.07;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:19:54;13.63;;;2.13;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:22:26;8.80;;;1.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:24:59;12.20;;;1.83;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:27:32;6.93;;;1.83;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:30:09;10.50;;;1.60;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:32:42;12.00;;;2.33;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:35:17;10.40;;;1.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:37:50;7.57;;;0.83;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:40:23;6.50;;;1.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:42:55;13.73;;;2.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:45:27;5.30;;;1.83;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:48:00;20.90;;;2.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:50:34;9.20;;;1.57;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:53:06;8.20;;;1.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:55:38;7.87;;;0.97;;
4674;SDS011;2351;50.812;12.872;2023-12-22T12:58:10;4.93;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:00:41;15.67;;;1.53;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:03:13;3.70;;;1.47;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:05:46;8.43;;;2.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:08:18;8.37;;;1.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:10:50;3.80;;;1.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:13:39;3.37;;;1.23;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:16:12;8.40;;;1.53;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:18:44;8.10;;;1.57;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:21:17;8.30;;;1.17;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:26:42;2.33;;;1.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:29:15;5.07;;;1.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:31:46;6.33;;;0.87;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:34:18;5.33;;;1.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:36:51;4.97;;;0.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:39:25;4.00;;;1.40;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:41:59;1.70;;;0.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:44:31;1.67;;;0.67;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:47:03;4.20;;;0.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:49:35;0.70;;;0.63;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:52:08;0.70;;;0.63;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:54:55;1.13;;;0.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T13:57:31;1.47;;;0.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:00:03;7.93;;;0.97;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:03:00;3.17;;;1.03;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:05:32;0.70;;;0.50;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:08:06;2.93;;;0.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:10:41;1.90;;;0.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:13:16;2.10;;;1.03;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:15:48;1.60;;;1.13;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:18:19;1.90;;;0.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:20:51;2.67;;;0.87;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:23:24;5.83;;;1.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:25:56;6.53;;;1.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:28:27;2.90;;;0.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:30:59;0.70;;;0.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:33:31;0.90;;;0.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:36:03;0.90;;;0.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:38:36;2.40;;;1.10;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:41:08;1.30;;;0.80;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:43:40;2.07;;;0.87;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:46:11;6.00;;;0.97;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:48:43;3.70;;;0.57;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:51:15;2.00;;;1.10;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:53:48;4.83;;;0.97;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:56:20;1.93;;;1.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T14:58:52;2.37;;;1.30;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:01:23;5.23;;;1.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:03:55;2.37;;;0.87;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:06:27;4.67;;;0.77;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:09:00;2.67;;;1.17;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:11:32;2.60;;;1.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:14:04;1.53;;;1.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:16:38;5.10;;;1.90;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:19:11;3.00;;;1.13;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:21:42;2.83;;;1.00;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:24:16;2.47;;;1.23;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:26:47;1.50;;;1.17;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:29:19;3.40;;;0.97;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:31:51;4.60;;;1.20;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:34:29;8.30;;;1.70;;
4674;SDS011;2351;50.812;12.872;2023-12-22T15:37:01;1.90;;;0.80;;