sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12853;DHT22;6495;51.808;7.478;2022-12-10T00:01:59;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:04:46;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:07:33;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:10:20;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:13:08;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:15:55;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:18:42;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:21:31;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:24:19;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:27:05;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:29:53;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:32:40;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:35:30;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:38:17;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:41:04;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:43:51;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:46:39;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:49:25;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:52:12;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:54:59;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T00:57:45;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:00:32;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:03:20;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:06:13;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:09:06;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:11:55;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:14:43;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:17:29;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:20:17;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:23:04;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:25:50;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:28:38;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:31:27;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:34:15;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:37:03;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:39:50;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:42:36;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:45:24;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:48:10;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:50:57;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:53:46;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:56:36;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T01:59:25;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:02:17;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:05:18;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:08:15;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:11:13;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:14:04;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:16:57;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:19:56;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:22:56;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:25:49;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:28:48;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:31:44;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:34:37;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:37:30;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:40:20;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:43:12;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:46:02;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:48:51;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:51:39;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:54:41;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T02:57:34;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:00:25;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:03:28;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:06:28;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:09:22;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:12:16;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:15:09;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:17:59;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:20:50;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:23:43;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:26:33;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:29:23;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:32:14;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:35:04;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:37:52;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:40:41;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:43:28;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:46:15;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:49:02;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:51:50;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:54:36;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T03:57:24;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:00:12;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:02:59;2.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:05:46;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:08:33;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:11:20;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:14:09;2.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:17:14;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:20:01;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:22:49;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:25:53;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:28:58;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:31:46;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:34:32;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:37:20;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:40:08;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:42:56;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:45:42;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:48:30;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:51:17;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:54:04;2.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:56:52;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T04:59:38;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:02:25;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:05:13;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:08:00;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:10:47;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:13:33;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:16:21;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:19:10;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:21:58;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:25:03;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:27:50;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:30:37;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:33:24;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:36:13;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:39:03;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:41:50;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:44:37;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:47:24;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:50:10;2.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:52:57;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:55:45;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T05:58:32;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:01:21;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:04:09;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:06:55;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:09:42;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:12:30;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:15:19;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:18:06;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:20:53;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:23:40;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:26:27;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:29:17;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:32:04;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:34:50;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:37:38;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:40:24;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:43:11;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:46:00;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:48:51;1.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:51:38;1.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:54:25;1.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:57:12;1.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T06:59:59;1.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:02:47;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:05:34;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:08:22;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:11:10;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:13:59;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:16:46;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:19:34;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:22:21;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:25:08;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:27:54;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:30:42;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:33:29;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:36:18;1.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:39:08;1.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:42:02;1.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:44:48;1.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:47:36;1.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:50:23;1.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:53:11;1.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:55:58;1.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T07:58:45;1.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:01:32;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:04:19;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:07:06;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:09:54;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:12:41;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:15:28;1.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:18:18;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:21:08;1.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:23:55;1.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:26:44;1.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:29:30;0.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:32:17;0.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:35:05;0.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:37:52;0.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:40:39;0.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:43:36;0.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:46:23;0.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:49:11;0.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:51:58;0.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:54:45;0.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T08:57:31;0.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:00:20;0.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:03:08;0.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:05:54;1.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:08:41;1.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:11:29;1.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:14:18;1.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:17:06;1.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:19:53;1.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:22:39;1.00;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:25:26;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:28:13;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:31:01;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:33:56;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:36:43;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:39:30;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:42:27;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:45:30;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:48:25;1.10;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:51:21;1.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:54:17;1.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T09:57:06;1.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:00:00;1.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:02:49;1.20;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:05:41;1.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:08:43;1.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:11:34;1.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:14:25;1.30;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:17:28;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:20:22;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:23:12;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:26:02;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:28:51;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:31:43;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:34:30;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:37:20;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:44:19;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:47:27;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:50:24;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:53:22;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:56:13;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T10:59:07;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:02:19;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:05:17;1.40;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:08:18;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:11:12;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:14:14;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:17:19;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:20:17;1.50;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:23:09;1.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:26:03;1.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:29:22;1.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:32:43;1.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:35:46;1.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:38:47;1.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:41:45;1.60;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:44:43;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:47:46;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:50:46;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:53:45;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:56:44;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T11:59:42;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:03:23;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:06:38;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:09:54;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:13:07;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:16:01;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:18:55;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:21:47;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:24:37;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:27:33;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:30:24;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:33:16;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:36:11;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:39:12;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:42:09;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:45:10;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:48:09;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:51:06;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:54:09;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T12:57:05;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:00:15;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:03:19;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:06:32;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:09:49;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:12:48;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:16:58;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:25:36;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:28:51;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:32:01;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:35:15;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:38:24;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:41:17;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:44:45;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:47:47;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:52:23;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:55:30;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T13:58:46;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T14:02:31;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T14:17:34;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T14:20:49;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T14:27:43;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T14:41:32;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T14:45:03;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T14:48:18;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T14:51:13;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T14:54:23;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T14:57:43;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:00:47;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:03:55;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:07:00;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:10:20;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:13:29;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:16:32;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:20:24;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:23:34;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:26:51;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:30:46;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:33:50;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:40:41;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:43:30;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:46:18;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:49:04;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:51:51;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:54:40;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T15:57:34;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:00:24;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:03:14;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:06:01;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:08:48;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:11:35;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:14:23;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:17:10;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:19:58;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:22:45;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:25:32;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:28:22;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:31:14;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:34:02;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:36:50;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:39:36;1.70;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:42:34;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:45:24;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:48:15;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:51:02;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:53:52;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:56:41;1.80;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T16:59:28;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:02:15;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:05:11;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:08:00;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:10:48;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:13:53;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:16:39;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:19:27;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:22:15;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:25:03;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:27:50;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:30:38;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:33:25;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:36:11;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:38:59;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:41:46;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:44:33;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:47:21;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:50:20;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:53:16;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:56:11;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T17:59:00;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:01:49;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:04:35;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:07:22;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:10:15;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:13:05;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:15:52;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:18:39;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:21:27;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:24:14;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:27:00;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:29:49;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:32:35;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:35:22;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:38:12;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:40:59;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:43:46;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:46:37;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:49:25;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:52:12;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:55:01;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T18:57:49;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T19:00:50;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T19:03:38;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T19:06:33;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T19:09:21;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T19:12:09;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T19:14:57;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T19:17:44;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T19:20:33;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T19:23:19;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T19:26:24;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T19:29:15;1.90;99.90
12853;DHT22;6495;51.808;7.478;2022-12-10T19:32:04;1.90;99.90