sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75552;SDS011;64136;53.118;17.996;2023-02-28T00:00:24;39.40;;;13.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:02:50;33.90;;;12.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:05:18;48.50;;;15.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:07:46;33.20;;;11.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:10:15;36.60;;;14.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:12:47;34.10;;;11.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:15:13;31.80;;;12.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:17:40;71.30;;;22.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:20:06;29.40;;;9.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:22:36;22.50;;;7.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:25:03;50.00;;;17.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:27:30;42.50;;;15.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:29:56;19.00;;;6.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:32:22;40.80;;;13.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:34:49;33.10;;;11.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:37:15;30.60;;;11.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:39:42;41.50;;;13.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:42:08;25.70;;;9.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:44:34;65.20;;;20.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:47:01;55.00;;;18.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:49:27;28.20;;;9.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:51:54;39.30;;;13.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:54:22;36.60;;;13.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:56:49;55.60;;;18.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T00:59:16;41.40;;;13.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:01:44;19.30;;;6.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:04:12;19.70;;;6.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:06:39;33.50;;;10.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:09:10;37.30;;;11.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:11:37;30.00;;;10.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:14:05;42.20;;;13.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:16:31;44.80;;;14.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:18:57;48.20;;;17.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:21:24;48.80;;;17.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:23:50;41.70;;;14.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:26:21;42.50;;;16.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:28:48;45.60;;;16.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:31:17;23.30;;;8.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:33:44;38.10;;;13.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:36:12;43.50;;;14.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:38:40;28.00;;;9.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:41:07;18.70;;;5.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:46:25;18.40;;;7.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:48:54;44.60;;;16.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:53:57;32.90;;;10.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:56:28;43.20;;;13.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T01:58:58;47.00;;;15.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T02:01:25;37.90;;;13.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T02:03:54;31.50;;;10.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T02:06:25;40.40;;;13.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T02:08:56;30.50;;;10.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T02:11:26;31.10;;;11.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T02:14:06;11.40;;;3.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T02:28:30;38.20;;;13.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T02:36:58;19.00;;;6.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T02:39:32;28.60;;;8.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T02:45:06;19.70;;;6.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T02:47:38;8.10;;;3.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T02:50:07;19.00;;;7.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T02:52:38;23.60;;;8.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T02:55:11;28.20;;;8.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:00:21;40.40;;;12.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:02:52;22.10;;;8.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:05:23;29.50;;;10.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:07:52;28.90;;;9.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:13:09;17.70;;;4.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:15:55;33.20;;;11.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:18:32;38.00;;;12.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:21:19;33.20;;;12.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:24:03;32.40;;;11.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:27:06;26.50;;;9.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:29:37;26.70;;;10.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:32:16;34.50;;;11.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:34:50;30.00;;;11.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:37:23;36.10;;;11.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:39:59;37.80;;;10.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:42:33;24.50;;;6.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:45:04;17.40;;;5.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:47:37;22.30;;;6.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:52:50;21.20;;;7.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:55:28;10.60;;;3.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T03:58:12;18.20;;;7.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:00:48;26.90;;;9.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:03:25;31.70;;;10.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:05:54;27.80;;;9.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:08:22;11.30;;;5.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:10:57;11.50;;;5.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:13:28;22.10;;;7.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:15:54;21.90;;;8.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:18:21;26.80;;;9.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:20:47;28.40;;;10.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:23:13;24.50;;;9.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:25:39;21.00;;;7.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:28:07;19.20;;;6.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:30:33;16.80;;;6.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:32:59;22.00;;;7.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:35:26;19.20;;;6.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:37:52;15.90;;;5.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:40:18;18.00;;;6.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:42:45;18.60;;;7.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:45:11;24.00;;;8.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:47:37;25.20;;;9.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:50:04;19.20;;;6.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:52:30;13.50;;;6.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:54:57;14.50;;;6.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:57:23;18.50;;;7.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T04:59:49;24.00;;;9.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:02:15;24.30;;;9.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:04:42;27.70;;;11.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:07:08;14.90;;;7.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:09:35;38.80;;;15.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:12:01;39.80;;;14.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:14:29;5.70;;;3.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:16:55;7.20;;;4.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:19:21;12.50;;;5.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:21:49;63.90;;;22.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:24:18;60.80;;;30.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:26:49;72.30;;;39.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:29:17;45.20;;;20.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:31:44;37.00;;;14.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:34:10;32.90;;;12.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:36:38;31.20;;;10.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:39:06;38.30;;;11.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:41:33;26.70;;;9.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:43:59;15.80;;;6.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:46:26;45.10;;;16.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:48:52;50.10;;;16.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:51:19;48.90;;;16.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:53:45;33.60;;;11.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:56:12;28.70;;;10.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T05:58:38;33.90;;;13.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:03:48;57.90;;;23.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:06:14;54.40;;;20.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:08:41;61.50;;;22.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:11:09;46.80;;;16.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:13:35;46.00;;;14.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:16:02;40.10;;;13.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:18:28;53.60;;;19.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:20:55;48.60;;;18.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:23:21;41.60;;;15.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:25:48;40.20;;;16.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:28:15;43.60;;;17.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:30:42;49.50;;;17.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:33:08;35.20;;;14.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:35:34;36.00;;;14.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:38:01;45.10;;;15.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:40:27;44.20;;;15.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:42:54;49.00;;;16.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:45:20;75.10;;;23.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:47:46;61.80;;;20.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:50:17;44.30;;;15.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:52:48;54.30;;;21.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:55:19;29.20;;;12.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T06:57:47;39.60;;;14.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:00:13;40.60;;;14.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:02:40;75.80;;;32.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:05:07;37.90;;;13.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:07:34;64.60;;;23.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:10:02;75.00;;;28.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:12:28;28.20;;;11.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:14:55;73.80;;;30.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:17:21;42.70;;;14.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:19:48;59.90;;;21.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:22:14;46.30;;;17.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:24:41;56.30;;;22.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:27:07;33.70;;;12.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:29:33;34.30;;;12.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:32:00;52.20;;;21.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:34:26;52.20;;;22.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:37:03;57.60;;;22.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:39:31;58.20;;;22.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:41:57;46.70;;;16.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:44:26;48.70;;;17.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:46:52;48.90;;;19.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:49:19;42.30;;;19.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:51:47;55.80;;;20.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:54:14;13.90;;;5.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:56:40;39.70;;;16.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T07:59:09;48.50;;;20.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:01:38;44.70;;;19.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:04:16;36.60;;;14.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:06:46;32.10;;;12.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:09:12;48.60;;;21.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:11:39;56.90;;;22.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:14:05;44.20;;;16.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:16:31;60.80;;;24.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:19:08;92.50;;;31.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:21:34;83.40;;;30.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:24:01;25.20;;;11.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:26:27;20.40;;;7.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:28:54;28.30;;;12.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:31:30;33.80;;;12.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:33:57;18.40;;;7.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:36:25;10.10;;;5.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:38:52;14.70;;;7.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:41:18;30.70;;;11.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:43:52;16.90;;;7.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:46:20;22.10;;;8.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:49:00;32.60;;;14.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:51:39;11.00;;;4.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:54:19;24.70;;;13.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:56:46;24.60;;;12.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T08:59:13;10.30;;;4.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:01:40;27.00;;;11.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:04:07;18.20;;;7.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:06:35;21.40;;;7.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:09:02;24.30;;;11.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:11:31;27.10;;;10.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:13:58;15.80;;;8.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:16:26;25.70;;;11.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:18:52;11.50;;;4.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:21:19;19.60;;;9.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:23:46;13.30;;;6.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:26:15;28.50;;;11.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:28:43;26.30;;;12.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:31:13;18.80;;;9.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:33:42;10.90;;;5.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:36:08;18.20;;;7.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:38:35;15.20;;;7.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:44:01;9.70;;;3.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:47:07;18.60;;;8.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:49:47;20.40;;;9.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:52:25;24.00;;;11.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:55:00;14.00;;;6.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T09:58:23;8.30;;;4.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:01:02;8.20;;;3.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:06:26;8.20;;;4.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:09:10;10.60;;;3.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:12:09;5.70;;;3.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:14:45;8.10;;;3.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:17:27;8.40;;;3.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:20:05;9.90;;;4.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:22:57;10.30;;;5.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:25:37;10.00;;;5.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:28:09;9.80;;;4.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:30:51;16.10;;;6.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:33:19;12.00;;;4.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:35:58;9.20;;;4.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:38:32;10.10;;;5.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:41:03;7.10;;;4.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:46:47;6.20;;;2.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:51:54;6.10;;;2.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:54:30;6.00;;;1.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T10:57:08;4.20;;;2.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:02:42;9.30;;;4.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:05:32;9.60;;;4.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:10:46;9.70;;;4.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:13:16;8.00;;;4.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:15:50;10.80;;;4.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:18:24;9.50;;;4.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:21:06;13.40;;;4.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:23:51;7.90;;;3.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:35:36;8.90;;;3.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:38:09;6.10;;;3.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:41:02;10.30;;;4.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:46:32;9.90;;;3.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:49:12;10.10;;;4.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:51:53;5.70;;;3.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T11:54:35;9.20;;;4.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:00:00;8.10;;;3.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:03:24;10.00;;;4.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:08:44;6.20;;;3.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:11:27;5.40;;;2.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:20:15;4.80;;;2.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:23:19;8.70;;;5.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:25:50;7.40;;;3.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:28:45;4.90;;;2.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:31:20;6.90;;;3.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:33:54;3.00;;;1.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:36:32;5.80;;;3.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:39:08;7.50;;;3.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:41:46;1.70;;;1.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:44:19;5.70;;;2.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:46:54;4.70;;;2.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:49:37;9.60;;;3.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:52:09;9.30;;;4.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:54:44;7.70;;;4.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T12:57:19;5.20;;;2.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T13:00:08;2.00;;;1.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T13:03:18;5.20;;;2.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T13:06:18;5.60;;;2.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T13:14:00;4.00;;;2.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T13:16:29;5.30;;;3.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T13:19:17;6.20;;;3.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T13:21:46;6.90;;;3.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T13:24:36;11.90;;;4.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T13:27:38;9.00;;;3.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T13:38:56;10.00;;;5.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T13:49:47;5.70;;;3.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T13:52:18;8.90;;;4.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T13:58:22;13.10;;;8.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T14:00:45;19.30;;;11.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T14:06:17;13.60;;;7.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T14:11:45;11.10;;;5.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T14:17:03;8.20;;;5.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T14:19:32;8.00;;;5.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T14:34:04;11.90;;;7.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T14:39:05;6.20;;;3.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T14:41:34;10.50;;;6.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T14:46:45;7.90;;;4.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T14:49:19;9.30;;;5.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T14:52:02;6.10;;;3.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T14:54:32;5.50;;;3.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T14:56:59;10.10;;;5.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T14:59:29;6.20;;;3.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T15:11:00;6.80;;;4.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T15:21:46;7.30;;;3.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T15:24:57;9.00;;;4.00;;
75552;SDS011;64136;53.118;17.996;2023-02-28T15:27:59;5.40;;;2.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T15:30:50;9.00;;;4.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T15:34:05;7.80;;;4.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T15:43:27;8.20;;;4.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T15:46:26;6.30;;;2.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T15:49:12;9.20;;;5.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T15:53:11;14.40;;;6.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T15:56:19;11.30;;;5.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:01:34;9.30;;;3.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:04:04;14.60;;;5.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:06:39;12.80;;;5.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:09:09;13.90;;;6.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:11:46;15.40;;;7.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:14:19;13.00;;;6.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:19:16;12.70;;;5.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:21:43;14.40;;;6.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:24:09;10.30;;;4.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:26:36;15.10;;;7.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:29:05;12.60;;;5.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:31:33;9.40;;;4.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:34:03;10.60;;;6.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:36:30;10.80;;;5.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:38:57;11.70;;;6.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:41:24;8.80;;;5.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:43:52;13.30;;;5.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:46:20;13.40;;;5.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:48:47;15.90;;;7.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:51:17;19.30;;;7.40;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:53:44;16.90;;;6.20;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:56:15;14.60;;;5.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T16:58:44;28.50;;;10.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T17:01:12;29.00;;;11.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T17:03:38;22.20;;;8.90;;
75552;SDS011;64136;53.118;17.996;2023-02-28T17:06:06;13.90;;;5.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T17:08:42;16.20;;;7.80;;
75552;SDS011;64136;53.118;17.996;2023-02-28T17:11:08;28.30;;;10.60;;
75552;SDS011;64136;53.118;17.996;2023-02-28T17:13:35;33.50;;;14.70;;
75552;SDS011;64136;53.118;17.996;2023-02-28T17:16:01;29.10;;;12.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T17:18:28;29.10;;;12.30;;
75552;SDS011;64136;53.118;17.996;2023-02-28T17:21:00;19.50;;;9.50;;
75552;SDS011;64136;53.118;17.996;2023-02-28T17:23:26;21.60;;;10.10;;
75552;SDS011;64136;53.118;17.996;2023-02-28T17:25:53;23.00;;;9.00;;