sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14409;DHT22;7289;50.706;4.992;2023-03-03T00:01:38;0.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:04:06;0.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:06:34;0.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:09:03;0.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:11:31;-0.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:13:59;-0.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:16:31;-0.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:19:02;-0.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:21:41;-0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:24:18;-0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:26:47;-0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:29:32;-0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:32:17;-0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:34:49;-0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:37:25;-0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:39:58;-0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:42:28;-0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:44:58;-0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:47:30;-0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:50:29;-0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:53:10;-0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:55:39;-0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T00:58:08;-0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:00:41;-0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:03:15;-0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:05:44;-0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:08:12;-0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:10:43;-0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:13:13;-0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:15:41;-0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:18:14;-0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:20:42;-0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:23:11;-0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:25:39;-0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:28:07;-0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:30:36;-0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:33:04;-0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:35:34;-0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:38:03;-0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:40:32;-0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:43:02;-0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:45:31;-0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:48:09;-0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:50:46;-0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:53:18;-0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:55:49;-0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T01:58:20;-0.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:00:53;0.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:03:22;0.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:05:55;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:08:29;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:11:00;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:13:29;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:15:58;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:18:28;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:21:04;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:23:37;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:26:10;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:28:40;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:31:12;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:33:44;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:36:15;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:38:48;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:41:26;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:44:00;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:46:32;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:49:02;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:51:30;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:54:00;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:56:32;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T02:59:01;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:01:32;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:04:08;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:06:41;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:09:11;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:11:42;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:14:12;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:16:42;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:19:10;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:21:40;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:24:09;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:26:44;1.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:29:13;1.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:31:41;1.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:34:10;1.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:36:38;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:39:07;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:41:40;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:44:10;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:46:38;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:49:07;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:51:36;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:54:10;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:56:39;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T03:59:09;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:01:38;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:04:06;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:06:35;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:09:05;0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:11:34;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:14:04;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:16:36;0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:19:05;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:21:36;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:24:04;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:26:33;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:29:03;1.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:31:32;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:34:03;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:36:32;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:39:01;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:41:29;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:43:58;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:46:26;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:48:55;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:51:26;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:53:55;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:56:24;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T04:58:52;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:01:20;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:03:49;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:06:17;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:08:47;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:11:15;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:13:44;0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:16:12;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:18:40;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:21:09;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:23:37;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:26:07;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:28:35;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:31:04;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:33:32;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:36:00;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:38:29;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:40:57;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:43:27;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:45:57;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:48:26;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:50:57;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:53:26;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:55:54;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T05:58:22;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:00:52;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:03:21;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:05:49;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:08:17;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:10:46;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:13:15;0.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:15:43;0.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:18:13;0.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:20:41;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:23:10;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:25:38;0.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:28:06;0.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:30:35;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:33:03;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:35:33;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:38:02;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:40:30;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:42:59;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:45:28;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:47:56;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:50:25;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:53:01;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:55:31;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T06:58:00;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:00:29;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:03:00;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:05:29;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:08:00;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:10:29;0.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:13:13;0.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:15:44;0.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:18:24;0.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:20:59;0.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:23:37;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:26:11;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:28:41;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:31:24;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:33:54;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:36:28;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:38:59;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:41:29;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:44:04;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:46:40;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:49:20;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:51:52;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:54:29;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:57:06;0.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T07:59:44;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:02:36;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:05:28;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:08:10;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:10:46;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:13:17;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:15:48;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:18:22;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:20:57;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:23:27;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:25:56;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:28:24;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:30:53;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:33:39;0.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:36:08;0.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:38:36;0.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:41:06;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:43:35;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:46:04;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:48:33;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:51:01;0.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:53:30;0.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:56:00;0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T08:58:30;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:01:03;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:03:31;0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:05:59;0.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:08:28;0.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:10:56;0.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:13:25;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:15:57;1.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:18:31;1.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:21:16;1.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:23:51;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:26:28;1.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:29:10;1.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:31:47;1.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:34:20;1.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:36:50;1.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:39:20;1.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:51:12;1.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:53:57;1.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:56:30;1.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T09:59:09;1.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:02:03;2.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:04:43;2.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:07:27;2.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:10:14;2.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:12:50;2.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:15:31;2.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:18:12;2.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:20:56;2.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:23:43;2.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:26:20;2.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:29:14;2.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:32:07;2.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:34:57;2.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:37:34;2.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:40:15;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:46:27;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:49:21;2.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:52:03;2.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:54:50;2.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T10:57:25;2.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:00:15;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:03:06;2.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:05:43;2.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:08:17;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:10:59;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:13:39;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:16:31;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:19:09;3.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:21:45;3.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:24:22;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:27:16;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:29:58;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:32:37;3.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:35:22;3.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:38:06;3.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:40:46;3.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:43:21;3.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:46:05;3.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:48:41;3.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:51:14;3.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:53:53;3.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:56:25;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T11:59:09;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:01:43;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:04:19;3.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:07:03;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:09:51;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:12:23;4.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:15:05;4.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:18:20;4.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:21:05;5.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:23:50;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:26:25;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:28:59;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:31:38;4.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:34:17;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:37:12;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:39:50;5.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:42:34;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:45:27;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:48:07;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:50:45;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:53:24;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:56:02;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T12:58:42;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:01:33;5.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:04:10;5.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:06:45;5.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:09:25;5.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:12:10;5.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:14:48;4.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:17:20;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:19:55;4.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:22:34;4.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:25:08;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:27:43;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:30:15;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:32:49;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:35:31;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:38:01;5.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:40:39;5.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:43:14;5.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:45:53;5.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:48:36;5.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:51:16;5.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:53:53;5.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T13:59:25;5.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:02:02;5.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:04:44;5.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:07:26;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:10:02;5.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:12:39;5.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:15:17;5.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:18:03;5.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:20:36;5.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:23:12;5.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:25:58;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:28:28;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:30:57;6.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:33:29;5.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:36:04;5.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:38:44;5.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:41:16;5.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:43:55;5.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:46:33;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:49:04;5.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:51:41;5.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:54:20;5.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:57:02;5.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T14:59:32;5.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:02:26;5.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:05:15;5.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:07:45;5.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:10:32;5.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:13:30;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:16:08;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:19:07;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:21:41;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:24:19;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:26:55;5.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:29:28;5.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:32:03;5.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:34:39;5.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:37:22;5.00;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:40:00;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:42:36;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:45:18;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:48:00;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:53:34;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:56:14;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T15:59:08;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:01:55;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:04:30;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:07:04;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:09:47;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:12:27;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:15:17;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:17:53;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:20:29;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:23:15;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:28:54;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:31:30;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:34:06;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:36:50;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:39:23;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:42:01;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:44:37;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:47:18;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:49:54;4.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:52:33;4.60;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:55:08;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T16:57:49;4.40;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T17:00:26;4.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T17:03:08;4.30;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T17:05:45;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T17:08:36;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-03-03T17:11:12;3.90;99.90