sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23117;SDS011;11728;50.624;6.014;2023-04-25T00:01:06;10.40;;;4.82;;
23117;SDS011;11728;50.624;6.014;2023-04-25T00:06:27;14.55;;;4.70;;
23117;SDS011;11728;50.624;6.014;2023-04-25T00:11:47;9.65;;;4.13;;
23117;SDS011;11728;50.624;6.014;2023-04-25T00:17:08;10.10;;;4.63;;
23117;SDS011;11728;50.624;6.014;2023-04-25T00:22:29;12.10;;;4.60;;
23117;SDS011;11728;50.624;6.014;2023-04-25T00:27:50;11.15;;;4.85;;
23117;SDS011;11728;50.624;6.014;2023-04-25T00:33:11;11.63;;;4.30;;
23117;SDS011;11728;50.624;6.014;2023-04-25T00:38:31;11.25;;;4.75;;
23117;SDS011;11728;50.624;6.014;2023-04-25T00:43:53;10.85;;;4.93;;
23117;SDS011;11728;50.624;6.014;2023-04-25T00:49:16;13.82;;;5.10;;
23117;SDS011;11728;50.624;6.014;2023-04-25T00:54:37;9.70;;;4.45;;
23117;SDS011;11728;50.624;6.014;2023-04-25T00:59:58;18.85;;;4.85;;
23117;SDS011;11728;50.624;6.014;2023-04-25T01:05:19;15.68;;;5.22;;
23117;SDS011;11728;50.624;6.014;2023-04-25T01:10:40;14.15;;;5.57;;
23117;SDS011;11728;50.624;6.014;2023-04-25T01:16:01;16.02;;;5.18;;
23117;SDS011;11728;50.624;6.014;2023-04-25T01:21:23;10.48;;;5.32;;
23117;SDS011;11728;50.624;6.014;2023-04-25T01:26:46;13.45;;;5.65;;
23117;SDS011;11728;50.624;6.014;2023-04-25T01:32:10;16.23;;;6.13;;
23117;SDS011;11728;50.624;6.014;2023-04-25T01:37:31;13.23;;;5.03;;
23117;SDS011;11728;50.624;6.014;2023-04-25T01:42:52;13.88;;;5.70;;
23117;SDS011;11728;50.624;6.014;2023-04-25T01:48:13;15.75;;;5.68;;
23117;SDS011;11728;50.624;6.014;2023-04-25T01:53:34;12.88;;;5.78;;
23117;SDS011;11728;50.624;6.014;2023-04-25T01:58:55;12.35;;;4.50;;
23117;SDS011;11728;50.624;6.014;2023-04-25T02:04:16;15.07;;;5.35;;
23117;SDS011;11728;50.624;6.014;2023-04-25T02:09:37;14.60;;;5.00;;
23117;SDS011;11728;50.624;6.014;2023-04-25T02:14:57;24.10;;;5.88;;
23117;SDS011;11728;50.624;6.014;2023-04-25T02:20:19;15.68;;;5.38;;
23117;SDS011;11728;50.624;6.014;2023-04-25T02:25:41;16.50;;;5.47;;
23117;SDS011;11728;50.624;6.014;2023-04-25T02:31:02;12.90;;;5.25;;
23117;SDS011;11728;50.624;6.014;2023-04-25T02:36:23;16.73;;;5.95;;
23117;SDS011;11728;50.624;6.014;2023-04-25T02:41:44;18.75;;;5.63;;
23117;SDS011;11728;50.624;6.014;2023-04-25T02:47:05;14.00;;;5.45;;
23117;SDS011;11728;50.624;6.014;2023-04-25T02:52:26;17.70;;;5.70;;
23117;SDS011;11728;50.624;6.014;2023-04-25T02:57:46;12.55;;;5.60;;
23117;SDS011;11728;50.624;6.014;2023-04-25T03:03:07;16.70;;;5.75;;
23117;SDS011;11728;50.624;6.014;2023-04-25T03:08:28;16.48;;;5.75;;
23117;SDS011;11728;50.624;6.014;2023-04-25T03:13:52;23.55;;;6.30;;
23117;SDS011;11728;50.624;6.014;2023-04-25T03:19:13;16.02;;;5.78;;
23117;SDS011;11728;50.624;6.014;2023-04-25T03:24:36;22.23;;;6.35;;
23117;SDS011;11728;50.624;6.014;2023-04-25T03:29:57;15.65;;;5.18;;
23117;SDS011;11728;50.624;6.014;2023-04-25T03:35:18;19.55;;;6.43;;
23117;SDS011;11728;50.624;6.014;2023-04-25T03:40:39;23.45;;;5.78;;
23117;SDS011;11728;50.624;6.014;2023-04-25T03:46:00;18.02;;;5.75;;
23117;SDS011;11728;50.624;6.014;2023-04-25T03:51:21;18.83;;;5.40;;
23117;SDS011;11728;50.624;6.014;2023-04-25T03:56:41;20.40;;;6.20;;
23117;SDS011;11728;50.624;6.014;2023-04-25T04:02:02;15.98;;;5.93;;
23117;SDS011;11728;50.624;6.014;2023-04-25T04:07:23;17.55;;;6.00;;
23117;SDS011;11728;50.624;6.014;2023-04-25T04:12:44;15.85;;;5.43;;
23117;SDS011;11728;50.624;6.014;2023-04-25T04:18:04;15.93;;;5.63;;
23117;SDS011;11728;50.624;6.014;2023-04-25T04:23:26;18.70;;;6.22;;
23117;SDS011;11728;50.624;6.014;2023-04-25T04:28:48;18.33;;;5.78;;
23117;SDS011;11728;50.624;6.014;2023-04-25T04:34:14;22.23;;;5.93;;
23117;SDS011;11728;50.624;6.014;2023-04-25T04:39:36;19.00;;;6.13;;
23117;SDS011;11728;50.624;6.014;2023-04-25T04:44:57;17.48;;;5.90;;
23117;SDS011;11728;50.624;6.014;2023-04-25T04:50:18;19.10;;;5.78;;
23117;SDS011;11728;50.624;6.014;2023-04-25T04:55:40;16.80;;;5.65;;
23117;SDS011;11728;50.624;6.014;2023-04-25T05:01:01;21.33;;;6.25;;
23117;SDS011;11728;50.624;6.014;2023-04-25T05:06:22;21.25;;;6.32;;
23117;SDS011;11728;50.624;6.014;2023-04-25T05:11:43;22.38;;;5.68;;
23117;SDS011;11728;50.624;6.014;2023-04-25T05:17:03;16.83;;;5.28;;
23117;SDS011;11728;50.624;6.014;2023-04-25T05:22:28;16.83;;;4.25;;
23117;SDS011;11728;50.624;6.014;2023-04-25T05:27:49;18.95;;;4.90;;
23117;SDS011;11728;50.624;6.014;2023-04-25T05:33:11;15.40;;;5.25;;
23117;SDS011;11728;50.624;6.014;2023-04-25T05:38:32;20.30;;;5.32;;
23117;SDS011;11728;50.624;6.014;2023-04-25T05:43:53;14.15;;;5.07;;
23117;SDS011;11728;50.624;6.014;2023-04-25T05:49:13;19.23;;;6.50;;
23117;SDS011;11728;50.624;6.014;2023-04-25T05:54:34;18.80;;;5.65;;
23117;SDS011;11728;50.624;6.014;2023-04-25T05:59:55;15.15;;;5.75;;
23117;SDS011;11728;50.624;6.014;2023-04-25T06:05:15;21.20;;;6.90;;
23117;SDS011;11728;50.624;6.014;2023-04-25T06:10:36;17.35;;;5.80;;
23117;SDS011;11728;50.624;6.014;2023-04-25T06:15:57;26.48;;;6.70;;
23117;SDS011;11728;50.624;6.014;2023-04-25T06:21:18;21.77;;;6.85;;
23117;SDS011;11728;50.624;6.014;2023-04-25T06:26:39;22.02;;;6.25;;
23117;SDS011;11728;50.624;6.014;2023-04-25T06:32:00;19.17;;;6.07;;
23117;SDS011;11728;50.624;6.014;2023-04-25T06:37:20;19.40;;;5.82;;
23117;SDS011;11728;50.624;6.014;2023-04-25T06:42:41;22.70;;;5.82;;
23117;SDS011;11728;50.624;6.014;2023-04-25T06:48:02;23.05;;;5.70;;
23117;SDS011;11728;50.624;6.014;2023-04-25T06:53:23;19.75;;;5.63;;
23117;SDS011;11728;50.624;6.014;2023-04-25T06:58:43;14.48;;;4.20;;
23117;SDS011;11728;50.624;6.014;2023-04-25T07:04:04;17.58;;;5.22;;
23117;SDS011;11728;50.624;6.014;2023-04-25T07:09:25;12.35;;;4.60;;
23117;SDS011;11728;50.624;6.014;2023-04-25T07:14:46;16.30;;;4.40;;
23117;SDS011;11728;50.624;6.014;2023-04-25T07:20:07;18.95;;;4.82;;
23117;SDS011;11728;50.624;6.014;2023-04-25T07:25:29;21.42;;;4.43;;
23117;SDS011;11728;50.624;6.014;2023-04-25T07:30:51;18.35;;;4.05;;
23117;SDS011;11728;50.624;6.014;2023-04-25T07:36:11;17.92;;;4.03;;
23117;SDS011;11728;50.624;6.014;2023-04-25T07:41:33;13.18;;;3.30;;
23117;SDS011;11728;50.624;6.014;2023-04-25T07:46:53;15.60;;;4.10;;
23117;SDS011;11728;50.624;6.014;2023-04-25T07:52:14;10.38;;;2.80;;
23117;SDS011;11728;50.624;6.014;2023-04-25T07:57:35;8.00;;;2.40;;
23117;SDS011;11728;50.624;6.014;2023-04-25T08:02:56;10.32;;;2.88;;
23117;SDS011;11728;50.624;6.014;2023-04-25T08:08:16;11.40;;;3.30;;
23117;SDS011;11728;50.624;6.014;2023-04-25T08:13:37;11.85;;;3.70;;
23117;SDS011;11728;50.624;6.014;2023-04-25T08:18:59;9.02;;;3.20;;
23117;SDS011;11728;50.624;6.014;2023-04-25T08:24:20;10.50;;;2.92;;
23117;SDS011;11728;50.624;6.014;2023-04-25T08:29:41;9.43;;;3.53;;
23117;SDS011;11728;50.624;6.014;2023-04-25T08:35:02;12.02;;;3.00;;
23117;SDS011;11728;50.624;6.014;2023-04-25T08:40:23;13.50;;;3.25;;
23117;SDS011;11728;50.624;6.014;2023-04-25T08:45:50;12.32;;;3.85;;
23117;SDS011;11728;50.624;6.014;2023-04-25T08:51:16;10.57;;;3.00;;
23117;SDS011;11728;50.624;6.014;2023-04-25T08:56:44;13.50;;;3.63;;
23117;SDS011;11728;50.624;6.014;2023-04-25T09:02:05;12.25;;;3.15;;
23117;SDS011;11728;50.624;6.014;2023-04-25T09:07:26;10.75;;;3.30;;
23117;SDS011;11728;50.624;6.014;2023-04-25T09:18:33;10.85;;;3.15;;
23117;SDS011;11728;50.624;6.014;2023-04-25T09:23:55;12.80;;;3.55;;
23117;SDS011;11728;50.624;6.014;2023-04-25T09:29:16;8.95;;;3.17;;
23117;SDS011;11728;50.624;6.014;2023-04-25T09:34:40;15.10;;;5.22;;
23117;SDS011;11728;50.624;6.014;2023-04-25T09:40:05;20.17;;;4.00;;
23117;SDS011;11728;50.624;6.014;2023-04-25T09:45:29;6.90;;;2.60;;
23117;SDS011;11728;50.624;6.014;2023-04-25T09:56:35;9.77;;;2.88;;
23117;SDS011;11728;50.624;6.014;2023-04-25T10:01:57;13.73;;;3.40;;
23117;SDS011;11728;50.624;6.014;2023-04-25T10:07:20;13.15;;;3.17;;
23117;SDS011;11728;50.624;6.014;2023-04-25T10:12:46;10.73;;;3.10;;
23117;SDS011;11728;50.624;6.014;2023-04-25T10:18:07;9.65;;;3.25;;
23117;SDS011;11728;50.624;6.014;2023-04-25T10:23:27;17.83;;;3.20;;
23117;SDS011;11728;50.624;6.014;2023-04-25T10:34:24;15.85;;;3.08;;
23117;SDS011;11728;50.624;6.014;2023-04-25T10:39:58;10.27;;;3.50;;
23117;SDS011;11728;50.624;6.014;2023-04-25T10:45:29;10.82;;;3.75;;
23117;SDS011;11728;50.624;6.014;2023-04-25T10:50:51;10.20;;;3.10;;
23117;SDS011;11728;50.624;6.014;2023-04-25T11:01:51;13.25;;;3.80;;
23117;SDS011;11728;50.624;6.014;2023-04-25T11:13:28;16.92;;;3.72;;
23117;SDS011;11728;50.624;6.014;2023-04-25T11:18:50;10.15;;;3.25;;
23117;SDS011;11728;50.624;6.014;2023-04-25T11:24:10;10.48;;;3.05;;
23117;SDS011;11728;50.624;6.014;2023-04-25T11:29:33;11.10;;;3.38;;
23117;SDS011;11728;50.624;6.014;2023-04-25T11:34:55;11.18;;;3.33;;
23117;SDS011;11728;50.624;6.014;2023-04-25T11:40:15;8.75;;;3.00;;
23117;SDS011;11728;50.624;6.014;2023-04-25T11:45:36;10.80;;;3.10;;
23117;SDS011;11728;50.624;6.014;2023-04-25T11:50:59;13.98;;;2.97;;
23117;SDS011;11728;50.624;6.014;2023-04-25T11:56:20;11.50;;;3.05;;
23117;SDS011;11728;50.624;6.014;2023-04-25T12:01:46;11.80;;;3.83;;
23117;SDS011;11728;50.624;6.014;2023-04-25T12:07:09;14.57;;;4.10;;
23117;SDS011;11728;50.624;6.014;2023-04-25T12:12:34;11.73;;;3.47;;
23117;SDS011;11728;50.624;6.014;2023-04-25T12:17:55;9.57;;;3.03;;
23117;SDS011;11728;50.624;6.014;2023-04-25T12:23:16;15.25;;;3.03;;
23117;SDS011;11728;50.624;6.014;2023-04-25T12:28:37;12.98;;;2.72;;
23117;SDS011;11728;50.624;6.014;2023-04-25T12:33:57;7.70;;;2.47;;
23117;SDS011;11728;50.624;6.014;2023-04-25T12:39:19;8.07;;;2.90;;
23117;SDS011;11728;50.624;6.014;2023-04-25T12:44:42;8.02;;;2.67;;
23117;SDS011;11728;50.624;6.014;2023-04-25T12:50:02;13.57;;;2.70;;
23117;SDS011;11728;50.624;6.014;2023-04-25T12:55:24;7.43;;;2.53;;
23117;SDS011;11728;50.624;6.014;2023-04-25T13:00:45;6.95;;;2.60;;
23117;SDS011;11728;50.624;6.014;2023-04-25T13:06:07;11.52;;;2.22;;
23117;SDS011;11728;50.624;6.014;2023-04-25T13:11:28;10.10;;;2.45;;
23117;SDS011;11728;50.624;6.014;2023-04-25T13:16:48;8.15;;;2.55;;
23117;SDS011;11728;50.624;6.014;2023-04-25T13:22:10;8.32;;;2.38;;
23117;SDS011;11728;50.624;6.014;2023-04-25T13:27:31;8.05;;;2.33;;
23117;SDS011;11728;50.624;6.014;2023-04-25T13:32:54;7.13;;;2.10;;
23117;SDS011;11728;50.624;6.014;2023-04-25T13:38:17;7.10;;;2.17;;
23117;SDS011;11728;50.624;6.014;2023-04-25T13:43:37;7.35;;;2.17;;
23117;SDS011;11728;50.624;6.014;2023-04-25T13:48:58;5.13;;;2.05;;
23117;SDS011;11728;50.624;6.014;2023-04-25T13:54:19;6.38;;;2.10;;
23117;SDS011;11728;50.624;6.014;2023-04-25T13:59:40;8.63;;;2.10;;
23117;SDS011;11728;50.624;6.014;2023-04-25T14:05:03;7.20;;;2.05;;
23117;SDS011;11728;50.624;6.014;2023-04-25T14:10:25;6.38;;;1.67;;
23117;SDS011;11728;50.624;6.014;2023-04-25T14:15:46;7.75;;;1.80;;
23117;SDS011;11728;50.624;6.014;2023-04-25T14:21:07;4.57;;;1.88;;
23117;SDS011;11728;50.624;6.014;2023-04-25T14:26:28;7.75;;;1.80;;
23117;SDS011;11728;50.624;6.014;2023-04-25T14:31:49;6.50;;;1.75;;
23117;SDS011;11728;50.624;6.014;2023-04-25T14:37:10;6.47;;;1.67;;
23117;SDS011;11728;50.624;6.014;2023-04-25T14:42:30;8.13;;;2.00;;
23117;SDS011;11728;50.624;6.014;2023-04-25T14:47:52;7.45;;;2.08;;
23117;SDS011;11728;50.624;6.014;2023-04-25T14:53:13;5.45;;;1.52;;
23117;SDS011;11728;50.624;6.014;2023-04-25T14:58:33;5.13;;;1.50;;
23117;SDS011;11728;50.624;6.014;2023-04-25T15:03:55;5.32;;;1.70;;
23117;SDS011;11728;50.624;6.014;2023-04-25T15:09:16;6.60;;;1.52;;
23117;SDS011;11728;50.624;6.014;2023-04-25T15:14:36;6.10;;;1.70;;
23117;SDS011;11728;50.624;6.014;2023-04-25T15:19:57;6.63;;;1.50;;
23117;SDS011;11728;50.624;6.014;2023-04-25T15:25:18;4.60;;;1.52;;
23117;SDS011;11728;50.624;6.014;2023-04-25T15:30:39;6.78;;;1.77;;
23117;SDS011;11728;50.624;6.014;2023-04-25T15:35:59;8.95;;;1.58;;
23117;SDS011;11728;50.624;6.014;2023-04-25T15:41:20;6.05;;;1.63;;
23117;SDS011;11728;50.624;6.014;2023-04-25T15:46:41;5.85;;;1.90;;
23117;SDS011;11728;50.624;6.014;2023-04-25T15:52:03;10.63;;;2.10;;
23117;SDS011;11728;50.624;6.014;2023-04-25T15:57:24;7.93;;;1.90;;
23117;SDS011;11728;50.624;6.014;2023-04-25T16:02:45;5.95;;;1.80;;
23117;SDS011;11728;50.624;6.014;2023-04-25T16:08:07;8.07;;;2.50;;
23117;SDS011;11728;50.624;6.014;2023-04-25T16:13:28;6.45;;;2.03;;
23117;SDS011;11728;50.624;6.014;2023-04-25T16:18:49;7.35;;;2.00;;
23117;SDS011;11728;50.624;6.014;2023-04-25T16:24:10;3.60;;;1.77;;
23117;SDS011;11728;50.624;6.014;2023-04-25T16:29:31;5.88;;;1.77;;
23117;SDS011;11728;50.624;6.014;2023-04-25T16:34:52;5.50;;;1.85;;
23117;SDS011;11728;50.624;6.014;2023-04-25T16:40:12;5.50;;;1.70;;
23117;SDS011;11728;50.624;6.014;2023-04-25T16:45:33;6.35;;;2.08;;
23117;SDS011;11728;50.624;6.014;2023-04-25T16:50:54;6.20;;;1.67;;
23117;SDS011;11728;50.624;6.014;2023-04-25T16:56:16;5.50;;;1.58;;
23117;SDS011;11728;50.624;6.014;2023-04-25T17:01:36;4.82;;;1.98;;
23117;SDS011;11728;50.624;6.014;2023-04-25T17:06:57;5.95;;;1.88;;
23117;SDS011;11728;50.624;6.014;2023-04-25T17:12:18;5.15;;;1.65;;
23117;SDS011;11728;50.624;6.014;2023-04-25T17:17:41;7.82;;;2.05;;
23117;SDS011;11728;50.624;6.014;2023-04-25T17:23:02;5.82;;;1.77;;
23117;SDS011;11728;50.624;6.014;2023-04-25T17:28:23;6.43;;;1.77;;
23117;SDS011;11728;50.624;6.014;2023-04-25T17:33:43;9.55;;;1.83;;
23117;SDS011;11728;50.624;6.014;2023-04-25T17:39:04;9.02;;;2.05;;
23117;SDS011;11728;50.624;6.014;2023-04-25T17:44:25;6.57;;;1.90;;
23117;SDS011;11728;50.624;6.014;2023-04-25T17:49:46;6.72;;;2.13;;
23117;SDS011;11728;50.624;6.014;2023-04-25T17:55:07;4.95;;;1.63;;
23117;SDS011;11728;50.624;6.014;2023-04-25T18:00:28;4.65;;;1.83;;
23117;SDS011;11728;50.624;6.014;2023-04-25T18:05:50;6.25;;;1.92;;
23117;SDS011;11728;50.624;6.014;2023-04-25T18:11:11;5.78;;;1.73;;
23117;SDS011;11728;50.624;6.014;2023-04-25T18:16:32;8.27;;;2.25;;
23117;SDS011;11728;50.624;6.014;2023-04-25T18:21:53;9.48;;;1.92;;
23117;SDS011;11728;50.624;6.014;2023-04-25T18:27:15;7.10;;;2.08;;
23117;SDS011;11728;50.624;6.014;2023-04-25T18:32:36;6.28;;;2.15;;
23117;SDS011;11728;50.624;6.014;2023-04-25T18:37:57;4.07;;;1.73;;
23117;SDS011;11728;50.624;6.014;2023-04-25T18:43:18;5.72;;;2.13;;
23117;SDS011;11728;50.624;6.014;2023-04-25T18:48:39;6.18;;;2.58;;
23117;SDS011;11728;50.624;6.014;2023-04-25T18:53:59;10.75;;;2.47;;
23117;SDS011;11728;50.624;6.014;2023-04-25T18:59:21;7.47;;;1.98;;
23117;SDS011;11728;50.624;6.014;2023-04-25T19:04:42;7.25;;;2.28;;
23117;SDS011;11728;50.624;6.014;2023-04-25T19:10:03;5.97;;;2.30;;
23117;SDS011;11728;50.624;6.014;2023-04-25T19:15:24;7.13;;;2.03;;
23117;SDS011;11728;50.624;6.014;2023-04-25T19:20:45;6.70;;;2.17;;
23117;SDS011;11728;50.624;6.014;2023-04-25T19:26:06;15.27;;;1.90;;
23117;SDS011;11728;50.624;6.014;2023-04-25T19:31:26;8.68;;;2.65;;
23117;SDS011;11728;50.624;6.014;2023-04-25T19:36:47;10.15;;;2.90;;
23117;SDS011;11728;50.624;6.014;2023-04-25T19:42:11;8.15;;;2.75;;
23117;SDS011;11728;50.624;6.014;2023-04-25T19:47:33;8.10;;;2.05;;
23117;SDS011;11728;50.624;6.014;2023-04-25T19:52:57;10.65;;;2.38;;
23117;SDS011;11728;50.624;6.014;2023-04-25T19:58:18;7.07;;;2.00;;
23117;SDS011;11728;50.624;6.014;2023-04-25T20:03:38;7.07;;;2.20;;
23117;SDS011;11728;50.624;6.014;2023-04-25T20:08:59;8.05;;;2.05;;
23117;SDS011;11728;50.624;6.014;2023-04-25T20:14:20;9.15;;;2.10;;
23117;SDS011;11728;50.624;6.014;2023-04-25T20:19:41;7.85;;;2.20;;
23117;SDS011;11728;50.624;6.014;2023-04-25T20:25:03;8.63;;;2.05;;
23117;SDS011;11728;50.624;6.014;2023-04-25T20:30:24;6.70;;;2.20;;
23117;SDS011;11728;50.624;6.014;2023-04-25T20:35:45;11.93;;;2.38;;
23117;SDS011;11728;50.624;6.014;2023-04-25T20:41:06;9.63;;;2.40;;
23117;SDS011;11728;50.624;6.014;2023-04-25T20:46:27;8.20;;;2.17;;
23117;SDS011;11728;50.624;6.014;2023-04-25T20:51:47;7.68;;;2.45;;
23117;SDS011;11728;50.624;6.014;2023-04-25T20:57:08;8.38;;;2.55;;
23117;SDS011;11728;50.624;6.014;2023-04-25T21:02:29;10.52;;;2.80;;
23117;SDS011;11728;50.624;6.014;2023-04-25T21:07:50;7.30;;;3.00;;
23117;SDS011;11728;50.624;6.014;2023-04-25T21:13:14;8.43;;;2.00;;
23117;SDS011;11728;50.624;6.014;2023-04-25T21:18:35;9.77;;;2.92;;
23117;SDS011;11728;50.624;6.014;2023-04-25T21:23:55;8.10;;;2.53;;
23117;SDS011;11728;50.624;6.014;2023-04-25T21:29:16;9.32;;;2.47;;
23117;SDS011;11728;50.624;6.014;2023-04-25T21:34:37;9.48;;;2.42;;
23117;SDS011;11728;50.624;6.014;2023-04-25T21:39:58;7.28;;;2.22;;
23117;SDS011;11728;50.624;6.014;2023-04-25T21:45:19;9.75;;;2.55;;
23117;SDS011;11728;50.624;6.014;2023-04-25T21:50:40;6.65;;;2.53;;
23117;SDS011;11728;50.624;6.014;2023-04-25T21:56:01;6.97;;;2.50;;
23117;SDS011;11728;50.624;6.014;2023-04-25T22:01:23;6.68;;;2.30;;
23117;SDS011;11728;50.624;6.014;2023-04-25T22:06:46;6.35;;;2.80;;
23117;SDS011;11728;50.624;6.014;2023-04-25T22:12:07;9.90;;;2.45;;
23117;SDS011;11728;50.624;6.014;2023-04-25T22:17:28;10.85;;;2.72;;
23117;SDS011;11728;50.624;6.014;2023-04-25T22:22:51;10.60;;;2.72;;
23117;SDS011;11728;50.624;6.014;2023-04-25T22:28:12;10.15;;;2.30;;
23117;SDS011;11728;50.624;6.014;2023-04-25T22:33:34;5.95;;;2.50;;
23117;SDS011;11728;50.624;6.014;2023-04-25T22:38:55;9.23;;;2.75;;
23117;SDS011;11728;50.624;6.014;2023-04-25T22:44:16;7.10;;;3.08;;
23117;SDS011;11728;50.624;6.014;2023-04-25T22:49:37;5.18;;;2.38;;
23117;SDS011;11728;50.624;6.014;2023-04-25T22:54:58;10.20;;;2.92;;
23117;SDS011;11728;50.624;6.014;2023-04-25T23:00:22;7.38;;;2.50;;
23117;SDS011;11728;50.624;6.014;2023-04-25T23:05:45;8.30;;;2.97;;
23117;SDS011;11728;50.624;6.014;2023-04-25T23:11:06;11.00;;;2.80;;
23117;SDS011;11728;50.624;6.014;2023-04-25T23:16:28;9.23;;;3.15;;
23117;SDS011;11728;50.624;6.014;2023-04-25T23:21:48;7.13;;;2.72;;
23117;SDS011;11728;50.624;6.014;2023-04-25T23:27:09;7.05;;;2.90;;
23117;SDS011;11728;50.624;6.014;2023-04-25T23:32:30;8.60;;;3.25;;
23117;SDS011;11728;50.624;6.014;2023-04-25T23:37:51;7.00;;;2.80;;
23117;SDS011;11728;50.624;6.014;2023-04-25T23:43:11;6.85;;;2.50;;
23117;SDS011;11728;50.624;6.014;2023-04-25T23:48:32;7.90;;;2.55;;
23117;SDS011;11728;50.624;6.014;2023-04-25T23:53:53;14.20;;;3.15;;
23117;SDS011;11728;50.624;6.014;2023-04-25T23:59:14;7.65;;;2.70;;
