sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24631;SDS011;59977;48.782;9.190;2023-03-01T00:02:19;27.42;;;13.80;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:04:45;24.00;;;13.75;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:07:12;26.90;;;14.35;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:09:38;31.02;;;14.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:12:05;28.38;;;14.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:14:30;28.13;;;14.40;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:16:56;23.35;;;13.95;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:19:21;29.08;;;13.90;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:21:47;35.47;;;13.82;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:24:13;26.65;;;14.52;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:26:39;23.42;;;13.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:29:05;23.58;;;13.57;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:31:31;23.27;;;13.68;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:34:02;28.02;;;13.70;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:39:00;27.27;;;12.93;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:41:25;27.05;;;13.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:43:51;24.02;;;13.75;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:46:19;22.58;;;13.38;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:48:47;25.13;;;13.82;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:51:14;24.92;;;13.38;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:53:42;26.45;;;14.32;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:56:08;31.77;;;14.63;;
24631;SDS011;59977;48.782;9.190;2023-03-01T00:58:35;34.63;;;15.52;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:01:06;25.20;;;14.27;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:03:41;30.67;;;15.43;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:06:12;25.90;;;14.80;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:08:46;27.33;;;14.40;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:11:12;23.48;;;13.75;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:13:38;26.40;;;14.32;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:16:04;26.63;;;13.90;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:18:30;25.30;;;13.93;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:20:56;24.20;;;13.63;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:23:21;25.67;;;13.48;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:25:47;28.25;;;14.07;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:28:12;24.92;;;13.93;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:30:38;24.65;;;13.82;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:33:03;25.33;;;14.13;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:35:29;26.35;;;14.02;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:37:55;27.65;;;14.60;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:40:20;24.88;;;13.80;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:42:46;21.33;;;13.50;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:45:24;26.33;;;14.23;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:47:54;25.67;;;14.63;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:50:23;27.25;;;14.63;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:52:50;26.08;;;14.43;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:55:19;30.33;;;14.70;;
24631;SDS011;59977;48.782;9.190;2023-03-01T01:57:49;27.98;;;14.65;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:00:21;26.07;;;14.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:02:49;26.35;;;13.73;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:08:03;24.27;;;13.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:10:29;22.45;;;13.52;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:12:58;26.65;;;14.02;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:15:24;27.63;;;14.60;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:17:51;26.25;;;13.73;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:22:55;27.67;;;14.05;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:25:24;27.13;;;14.18;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:30:36;25.05;;;14.40;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:33:03;21.42;;;13.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:35:34;23.35;;;14.23;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:38:02;23.98;;;14.18;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:40:31;28.15;;;15.50;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:42:59;27.15;;;14.68;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:45:25;27.52;;;14.75;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:47:55;27.45;;;14.30;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:53:21;25.92;;;14.93;;
24631;SDS011;59977;48.782;9.190;2023-03-01T02:56:06;25.52;;;14.30;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:01:10;30.83;;;14.27;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:03:38;24.65;;;14.90;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:06:04;25.67;;;14.90;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:08:29;30.48;;;14.57;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:10:55;26.65;;;15.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:13:21;27.88;;;14.80;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:15:47;26.40;;;14.93;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:18:14;29.52;;;15.00;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:20:42;29.90;;;15.13;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:23:08;29.15;;;15.05;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:25:34;28.45;;;15.88;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:28:03;30.10;;;15.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:30:35;28.50;;;15.38;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:33:01;31.60;;;15.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:35:32;29.45;;;15.75;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:38:04;26.17;;;15.48;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:40:40;26.42;;;15.18;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:43:09;28.85;;;16.25;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:45:37;29.30;;;16.30;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:48:03;26.63;;;15.25;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:50:31;26.17;;;15.55;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:52:57;30.27;;;14.70;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:55:22;25.38;;;14.77;;
24631;SDS011;59977;48.782;9.190;2023-03-01T03:57:52;30.35;;;15.43;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:00:19;26.98;;;15.18;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:02:49;28.38;;;15.63;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:05:16;31.23;;;15.90;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:07:44;29.95;;;15.75;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:10:11;28.52;;;15.95;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:12:39;28.50;;;16.13;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:15:06;25.77;;;16.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:17:39;30.50;;;17.15;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:20:05;31.40;;;16.23;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:22:31;29.27;;;15.90;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:24:58;27.73;;;16.10;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:27:26;30.48;;;15.77;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:29:52;31.42;;;16.23;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:32:18;36.42;;;17.02;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:34:43;32.03;;;17.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:37:09;32.30;;;17.58;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:39:34;28.63;;;16.33;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:42:10;36.00;;;17.35;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:44:39;29.58;;;16.48;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:47:05;35.03;;;17.15;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:49:31;28.73;;;16.50;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:51:57;36.08;;;17.35;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:54:29;30.80;;;15.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:56:59;30.20;;;16.73;;
24631;SDS011;59977;48.782;9.190;2023-03-01T04:59:25;29.23;;;16.13;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:01:51;31.25;;;16.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:04:20;36.08;;;17.13;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:06:46;33.33;;;16.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:09:12;28.10;;;17.10;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:11:37;35.72;;;16.67;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:14:03;34.15;;;17.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:16:30;35.55;;;16.77;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:18:57;31.27;;;16.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:21:23;27.23;;;15.80;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:23:49;29.98;;;17.10;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:26:15;28.83;;;16.35;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:28:42;30.40;;;16.77;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:31:08;33.38;;;17.15;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:33:37;31.98;;;16.95;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:36:06;29.23;;;16.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:38:34;32.58;;;15.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:41:00;30.08;;;16.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:43:26;30.55;;;17.15;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:45:57;34.15;;;17.42;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:48:22;28.35;;;16.48;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:50:48;28.55;;;16.40;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:53:17;29.17;;;16.15;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:55:46;30.58;;;16.10;;
24631;SDS011;59977;48.782;9.190;2023-03-01T05:58:19;30.15;;;16.77;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:00:45;31.58;;;16.92;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:03:13;29.55;;;16.35;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:05:41;32.42;;;16.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:08:08;32.38;;;17.13;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:10:34;29.52;;;16.88;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:13:00;34.88;;;16.48;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:15:26;29.00;;;17.00;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:17:53;35.92;;;17.38;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:20:21;34.88;;;17.80;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:22:48;28.30;;;16.27;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:25:15;25.65;;;15.30;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:27:43;28.10;;;15.85;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:30:10;32.10;;;16.80;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:32:37;38.63;;;17.25;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:35:07;34.90;;;17.10;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:37:33;31.65;;;16.55;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:40:00;31.52;;;17.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:42:31;30.58;;;16.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:44:57;34.75;;;17.25;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:47:22;31.85;;;18.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:49:48;30.85;;;16.73;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:52:14;28.92;;;17.25;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:54:39;34.25;;;17.70;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:57:05;32.05;;;17.13;;
24631;SDS011;59977;48.782;9.190;2023-03-01T06:59:30;31.05;;;18.25;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:01:56;33.17;;;17.38;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:04:22;31.27;;;16.88;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:06:47;30.88;;;17.88;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:11:46;31.88;;;16.85;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:14:12;32.25;;;17.55;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:16:38;34.65;;;18.58;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:19:03;31.80;;;18.00;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:21:30;34.30;;;18.10;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:23:56;35.10;;;19.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:26:21;37.80;;;17.83;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:28:47;36.50;;;19.00;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:31:13;37.08;;;18.15;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:33:38;37.28;;;18.70;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:36:04;30.08;;;17.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:38:31;31.67;;;18.65;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:41:00;30.73;;;18.17;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:43:27;35.13;;;19.10;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:45:53;37.05;;;18.50;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:48:19;36.53;;;19.23;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:50:45;37.13;;;18.65;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:53:10;34.95;;;18.30;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:55:36;35.15;;;18.85;;
24631;SDS011;59977;48.782;9.190;2023-03-01T07:58:02;37.10;;;18.58;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:00:27;32.25;;;18.58;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:02:53;38.05;;;19.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:05:18;37.97;;;18.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:07:44;32.17;;;18.30;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:10:10;36.60;;;18.63;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:12:36;32.20;;;18.15;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:15:01;36.08;;;18.95;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:17:27;36.55;;;19.15;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:19:53;30.77;;;18.55;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:22:18;36.22;;;19.08;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:24:44;41.08;;;18.80;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:27:10;33.47;;;17.42;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:29:37;34.50;;;18.90;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:32:02;29.40;;;17.42;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:34:28;32.25;;;18.60;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:36:56;39.20;;;19.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:39:21;30.90;;;17.95;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:41:47;38.15;;;19.48;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:44:13;31.83;;;18.58;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:46:41;36.60;;;18.58;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:49:09;35.95;;;18.10;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:51:37;31.60;;;18.35;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:54:06;32.05;;;18.60;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:56:35;30.05;;;16.80;;
24631;SDS011;59977;48.782;9.190;2023-03-01T08:59:00;31.10;;;18.85;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:01:26;32.40;;;17.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:03:51;36.17;;;19.08;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:06:17;38.95;;;19.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:08:44;33.38;;;18.90;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:11:13;34.53;;;18.25;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:13:41;34.30;;;18.00;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:16:07;30.48;;;18.10;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:18:34;34.40;;;18.05;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:21:11;32.80;;;18.23;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:23:39;32.30;;;17.92;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:26:07;36.28;;;19.13;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:28:41;33.55;;;18.83;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:31:07;36.85;;;18.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:33:33;35.45;;;18.80;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:36:03;34.13;;;19.27;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:38:30;36.70;;;18.02;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:40:56;28.60;;;17.42;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:43:34;34.90;;;19.05;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:46:11;39.40;;;18.65;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:48:42;33.50;;;18.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:51:19;33.08;;;18.13;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:54:03;30.73;;;17.92;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:56:32;33.25;;;18.35;;
24631;SDS011;59977;48.782;9.190;2023-03-01T09:59:21;35.40;;;18.05;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:01:57;33.38;;;18.50;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:04:47;30.08;;;17.08;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:07:36;34.75;;;18.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:10:40;28.42;;;16.08;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:13:16;30.25;;;17.23;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:15:56;28.73;;;17.02;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:18:27;28.70;;;17.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:23:24;26.75;;;15.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:28:29;29.08;;;16.83;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:31:02;33.08;;;16.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:33:29;31.42;;;17.13;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:35:57;33.05;;;16.88;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:38:23;32.67;;;16.52;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:41:10;29.38;;;17.15;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:43:51;28.83;;;16.48;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:46:32;27.05;;;16.42;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:49:18;25.83;;;15.68;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:51:46;34.22;;;16.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:54:29;23.70;;;14.60;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:56:57;28.42;;;16.33;;
24631;SDS011;59977;48.782;9.190;2023-03-01T10:59:26;27.48;;;16.02;;
24631;SDS011;59977;48.782;9.190;2023-03-01T11:04:34;25.20;;;15.40;;
24631;SDS011;59977;48.782;9.190;2023-03-01T11:07:01;27.40;;;15.70;;
24631;SDS011;59977;48.782;9.190;2023-03-01T11:09:30;24.70;;;15.23;;
24631;SDS011;59977;48.782;9.190;2023-03-01T11:12:03;27.80;;;16.88;;
24631;SDS011;59977;48.782;9.190;2023-03-01T11:14:38;28.48;;;16.15;;
24631;SDS011;59977;48.782;9.190;2023-03-01T11:20:01;27.70;;;16.35;;
24631;SDS011;59977;48.782;9.190;2023-03-01T11:22:51;26.27;;;16.73;;
24631;SDS011;59977;48.782;9.190;2023-03-01T11:25:24;26.63;;;16.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T11:27:53;30.98;;;16.10;;
24631;SDS011;59977;48.782;9.190;2023-03-01T11:33:31;27.08;;;16.15;;
24631;SDS011;59977;48.782;9.190;2023-03-01T11:36:16;25.85;;;15.63;;
24631;SDS011;59977;48.782;9.190;2023-03-01T11:39:10;27.27;;;16.40;;
24631;SDS011;59977;48.782;9.190;2023-03-01T11:44:18;27.13;;;15.02;;
24631;SDS011;59977;48.782;9.190;2023-03-01T11:49:57;27.63;;;15.05;;
24631;SDS011;59977;48.782;9.190;2023-03-01T12:01:14;27.85;;;15.90;;
24631;SDS011;59977;48.782;9.190;2023-03-01T12:38:46;26.63;;;14.50;;
24631;SDS011;59977;48.782;9.190;2023-03-01T12:44:11;20.80;;;12.52;;
24631;SDS011;59977;48.782;9.190;2023-03-01T12:49:18;20.10;;;13.00;;
24631;SDS011;59977;48.782;9.190;2023-03-01T12:54:28;21.73;;;13.70;;
24631;SDS011;59977;48.782;9.190;2023-03-01T12:56:56;24.42;;;13.18;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:02:01;22.23;;;12.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:10:23;22.42;;;12.18;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:17:51;19.48;;;11.77;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:20:23;20.65;;;12.35;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:23:02;18.33;;;11.13;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:25:31;19.23;;;11.18;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:30:42;18.48;;;11.57;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:41:07;19.50;;;13.02;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:43:38;29.75;;;12.70;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:46:10;21.92;;;12.95;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:48:39;20.58;;;12.85;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:51:09;26.23;;;13.27;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:53:45;25.52;;;14.30;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:56:13;22.85;;;14.32;;
24631;SDS011;59977;48.782;9.190;2023-03-01T13:58:47;23.33;;;13.27;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:01:24;23.15;;;14.10;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:03:51;21.92;;;13.82;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:06:21;22.13;;;13.30;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:08:48;22.23;;;14.57;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:16:12;26.52;;;14.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:18:56;27.48;;;14.50;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:21:26;23.02;;;14.70;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:23:53;22.10;;;14.30;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:26:20;24.67;;;15.30;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:28:47;24.60;;;14.73;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:31:35;22.42;;;14.82;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:34:02;22.45;;;14.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:36:31;20.13;;;14.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:38:58;22.95;;;15.07;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:41:30;22.50;;;15.15;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:43:58;31.23;;;15.95;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:46:31;27.25;;;15.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:49:02;23.50;;;14.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:51:29;25.23;;;15.27;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:53:55;26.20;;;14.95;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:56:22;22.00;;;14.80;;
24631;SDS011;59977;48.782;9.190;2023-03-01T14:58:52;23.23;;;14.50;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:01:20;20.23;;;14.65;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:03:47;27.13;;;14.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:06:15;23.92;;;14.40;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:08:44;26.35;;;14.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:11:28;24.23;;;14.88;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:13:54;25.00;;;14.52;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:16:26;23.38;;;15.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:18:54;23.40;;;15.75;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:21:22;32.75;;;14.70;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:23:55;27.30;;;15.00;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:26:23;30.33;;;15.60;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:28:50;24.63;;;15.27;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:31:33;24.63;;;15.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:34:10;32.03;;;15.32;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:36:44;26.88;;;14.57;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:39:31;31.70;;;15.35;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:42:35;27.52;;;15.75;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:44:48;24.80;;;14.73;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:47:30;23.63;;;15.02;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:49:57;22.50;;;13.88;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:54:55;23.35;;;14.52;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:57:21;30.33;;;15.63;;
24631;SDS011;59977;48.782;9.190;2023-03-01T15:59:47;26.65;;;15.30;;
24631;SDS011;59977;48.782;9.190;2023-03-01T16:02:14;29.83;;;16.50;;
24631;SDS011;59977;48.782;9.190;2023-03-01T16:04:40;28.02;;;15.63;;
24631;SDS011;59977;48.782;9.190;2023-03-01T16:07:08;26.73;;;15.68;;
24631;SDS011;59977;48.782;9.190;2023-03-01T16:09:34;23.90;;;14.98;;
24631;SDS011;59977;48.782;9.190;2023-03-01T16:12:01;22.48;;;14.90;;
24631;SDS011;59977;48.782;9.190;2023-03-01T16:14:27;27.88;;;16.20;;
24631;SDS011;59977;48.782;9.190;2023-03-01T16:16:53;26.67;;;15.18;;
24631;SDS011;59977;48.782;9.190;2023-03-01T16:21:55;26.15;;;15.27;;
24631;SDS011;59977;48.782;9.190;2023-03-01T16:24:21;26.55;;;15.45;;
24631;SDS011;59977;48.782;9.190;2023-03-01T16:26:47;28.08;;;16.23;;
24631;SDS011;59977;48.782;9.190;2023-03-01T16:31:48;28.80;;;15.70;;
24631;SDS011;59977;48.782;9.190;2023-03-01T16:34:14;27.05;;;16.10;;
24631;SDS011;59977;48.782;9.190;2023-03-01T16:36:42;27.50;;;14.77;;
24631;SDS011;59977;48.782;9.190;2023-03-01T16:39:08;28.30;;;15.18;;