sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31537;SDS011;18147;51.952;6.146;2022-08-19T00:02:02;13.80;;;8.98;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:04:29;13.68;;;10.80;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:06:57;16.65;;;12.90;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:09:23;17.52;;;12.43;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:11:50;17.98;;;12.75;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:14:16;24.02;;;15.60;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:16:43;18.55;;;12.48;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:19:11;14.45;;;11.35;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:21:36;12.90;;;10.27;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:24:04;11.82;;;9.27;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:26:34;16.40;;;11.90;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:29:00;17.70;;;13.90;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:31:26;19.67;;;13.90;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:33:53;20.75;;;13.30;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:36:18;22.02;;;13.93;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:38:44;18.17;;;12.20;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:41:12;11.82;;;9.05;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:43:39;13.73;;;9.75;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:46:06;15.88;;;10.88;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:48:32;12.35;;;10.05;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:50:58;14.57;;;9.82;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:53:26;11.48;;;9.00;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:55:55;7.20;;;6.15;;
31537;SDS011;18147;51.952;6.146;2022-08-19T00:58:24;11.30;;;7.70;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:00:53;11.00;;;8.85;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:03:19;23.65;;;14.23;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:05:46;31.63;;;15.63;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:08:14;21.92;;;14.93;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:10:42;18.23;;;13.82;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:13:11;17.00;;;13.55;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:15:41;22.10;;;15.23;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:18:11;17.27;;;11.57;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:20:39;24.17;;;11.65;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:23:06;14.40;;;9.82;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:25:32;17.38;;;8.85;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:28:04;13.93;;;10.20;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:30:31;16.35;;;11.75;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:32:58;13.95;;;9.93;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:35:25;9.73;;;6.45;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:37:55;4.45;;;4.05;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:40:23;6.13;;;5.20;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:42:54;17.48;;;10.73;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:45:20;20.23;;;11.60;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:47:48;20.45;;;12.43;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:50:14;19.48;;;12.80;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:52:40;26.73;;;15.07;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:55:08;24.98;;;16.08;;
31537;SDS011;18147;51.952;6.146;2022-08-19T01:57:36;14.05;;;9.57;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:00:05;11.45;;;9.40;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:02:36;12.88;;;9.80;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:05:02;20.13;;;12.52;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:07:28;26.67;;;15.07;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:09:54;30.05;;;19.00;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:12:20;26.25;;;17.05;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:14:46;25.60;;;14.35;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:17:12;20.77;;;14.88;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:19:37;15.23;;;11.57;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:22:03;13.57;;;9.23;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:24:29;18.88;;;12.80;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:26:54;18.23;;;12.52;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:29:20;20.33;;;12.15;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:31:46;20.40;;;13.25;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:34:11;17.58;;;12.77;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:36:37;20.90;;;13.88;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:39:03;27.55;;;14.75;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:41:29;20.40;;;13.70;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:43:56;19.02;;;13.00;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:46:25;21.73;;;14.23;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:48:53;22.30;;;13.73;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:51:22;22.38;;;15.55;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:53:50;21.27;;;15.30;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:56:16;21.80;;;14.80;;
31537;SDS011;18147;51.952;6.146;2022-08-19T02:58:43;25.40;;;17.25;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:01:09;26.42;;;15.60;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:03:35;18.83;;;13.05;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:06:05;15.43;;;11.80;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:08:32;8.30;;;7.20;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:10:58;14.75;;;10.88;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:13:24;13.20;;;9.85;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:15:49;18.42;;;13.05;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:18:15;18.20;;;12.98;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:20:44;16.15;;;11.48;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:23:12;12.33;;;9.93;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:25:45;15.18;;;11.07;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:28:13;12.43;;;9.63;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:30:40;7.03;;;6.32;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:33:08;19.33;;;7.22;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:35:34;19.70;;;7.70;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:38:02;13.35;;;9.38;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:40:28;39.65;;;12.85;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:42:55;30.63;;;13.63;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:45:21;16.83;;;11.32;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:47:48;19.58;;;13.35;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:50:13;17.85;;;11.93;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:52:38;19.45;;;13.73;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:55:04;17.23;;;13.18;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:57:30;15.48;;;11.43;;
31537;SDS011;18147;51.952;6.146;2022-08-19T03:59:57;15.43;;;10.60;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:02:23;15.13;;;10.90;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:04:49;12.82;;;9.73;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:07:18;16.63;;;11.88;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:09:46;18.63;;;12.80;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:12:12;17.65;;;12.68;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:14:37;24.13;;;10.20;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:17:04;11.77;;;9.52;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:19:30;13.05;;;9.82;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:21:56;12.13;;;9.70;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:24:23;12.85;;;10.35;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:26:49;12.32;;;9.50;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:29:16;13.02;;;9.63;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:31:47;20.05;;;10.43;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:34:13;13.90;;;10.65;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:36:41;14.82;;;10.85;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:39:14;16.33;;;10.82;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:41:41;13.25;;;9.45;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:44:26;14.98;;;9.68;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:46:55;15.68;;;10.23;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:49:21;17.50;;;9.98;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:51:48;14.93;;;10.75;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:54:16;17.35;;;11.75;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:56:43;13.88;;;9.77;;
31537;SDS011;18147;51.952;6.146;2022-08-19T04:59:09;17.98;;;11.38;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:01:36;19.40;;;13.82;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:04:03;22.38;;;13.85;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:06:30;21.50;;;14.57;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:09:00;21.75;;;13.50;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:11:29;26.40;;;11.77;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:13:56;19.33;;;13.98;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:16:22;20.65;;;14.55;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:18:49;25.52;;;14.68;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:21:33;24.40;;;14.68;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:24:19;29.10;;;14.15;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:26:46;23.80;;;14.25;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:29:14;24.27;;;15.98;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:31:41;21.85;;;14.52;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:34:08;21.30;;;14.60;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:36:44;19.95;;;14.63;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:39:12;20.00;;;14.02;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:41:57;18.63;;;14.10;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:44:26;18.98;;;13.57;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:47:01;22.17;;;15.70;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:49:28;22.70;;;13.40;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:51:54;24.63;;;15.65;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:54:20;26.80;;;16.80;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:56:48;29.38;;;19.52;;
31537;SDS011;18147;51.952;6.146;2022-08-19T05:59:15;28.50;;;19.92;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:01:42;28.10;;;18.55;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:04:11;27.05;;;18.88;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:06:38;27.50;;;18.88;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:09:05;29.05;;;18.67;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:14:12;33.55;;;20.13;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:16:43;32.67;;;21.25;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:19:13;31.52;;;21.55;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:21:41;29.77;;;20.55;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:24:09;35.58;;;23.02;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:26:39;33.40;;;22.90;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:29:06;33.88;;;22.77;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:31:34;38.47;;;24.27;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:34:01;40.17;;;25.92;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:36:31;46.35;;;28.38;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:39:00;52.28;;;31.27;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:41:29;48.15;;;30.63;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:43:57;47.60;;;28.73;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:46:23;53.17;;;31.20;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:48:49;56.90;;;31.95;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:51:16;48.75;;;29.45;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:53:48;44.90;;;29.45;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:56:15;47.10;;;28.80;;
31537;SDS011;18147;51.952;6.146;2022-08-19T06:58:42;44.28;;;27.30;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:01:08;44.20;;;27.27;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:03:34;44.38;;;28.65;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:06:04;46.47;;;29.23;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:08:33;47.08;;;28.63;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:10:59;47.47;;;28.75;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:13:25;45.35;;;28.02;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:15:50;45.55;;;28.08;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:18:17;43.92;;;27.23;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:20:44;52.65;;;32.13;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:23:10;49.75;;;30.73;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:25:36;48.55;;;29.95;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:28:02;48.65;;;29.60;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:30:29;51.22;;;30.27;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:32:54;48.58;;;30.48;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:35:21;51.15;;;30.27;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:37:47;48.30;;;29.60;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:40:12;49.10;;;30.98;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:42:38;58.88;;;32.22;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:45:04;55.17;;;33.67;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:47:31;61.15;;;35.80;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:49:57;64.13;;;36.88;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:52:22;71.63;;;38.88;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:54:48;67.78;;;36.40;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:57:14;65.15;;;38.65;;
31537;SDS011;18147;51.952;6.146;2022-08-19T07:59:40;73.60;;;39.20;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:02:05;76.43;;;39.78;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:04:31;76.93;;;40.28;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:07:15;77.65;;;40.25;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:09:59;76.13;;;40.50;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:12:27;82.95;;;43.17;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:14:59;77.50;;;39.88;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:17:30;77.53;;;40.60;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:19:57;87.80;;;43.55;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:22:23;83.13;;;43.05;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:25:10;90.95;;;45.28;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:27:43;92.75;;;46.25;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:30:11;96.07;;;47.10;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:32:40;88.78;;;45.67;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:35:07;83.95;;;42.83;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:37:34;79.80;;;43.30;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:40:08;80.97;;;44.35;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:46:05;82.05;;;43.08;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:51:02;80.53;;;42.25;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:53:30;72.05;;;41.22;;
31537;SDS011;18147;51.952;6.146;2022-08-19T08:55:58;72.65;;;40.33;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:01:14;72.43;;;37.90;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:03:40;66.55;;;36.95;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:06:16;69.78;;;36.20;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:11:39;61.78;;;34.38;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:16:59;49.80;;;29.58;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:19:28;47.10;;;28.20;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:21:54;41.78;;;25.70;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:24:20;37.03;;;23.77;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:26:46;33.08;;;20.45;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:29:11;31.08;;;18.52;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:31:37;26.13;;;18.42;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:34:03;23.38;;;15.57;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:36:31;19.58;;;13.95;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:39:04;21.08;;;13.88;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:41:31;20.73;;;13.35;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:43:57;22.88;;;14.13;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:46:25;16.98;;;10.07;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:48:52;22.02;;;12.02;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:51:22;25.00;;;14.35;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:53:49;21.13;;;13.75;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:56:17;22.77;;;15.75;;
31537;SDS011;18147;51.952;6.146;2022-08-19T09:58:43;22.35;;;14.68;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:01:14;17.80;;;12.93;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:03:47;22.58;;;11.00;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:06:14;19.83;;;11.57;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:08:40;15.88;;;9.65;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:11:06;20.35;;;10.32;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:13:32;24.67;;;12.55;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:16:07;24.48;;;13.73;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:18:35;17.88;;;11.45;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:23:39;28.15;;;14.68;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:26:10;31.25;;;18.48;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:28:37;43.80;;;26.02;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:31:03;53.03;;;27.38;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:33:33;56.50;;;29.77;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:36:04;52.70;;;27.80;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:38:34;58.72;;;28.65;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:41:11;46.83;;;26.55;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:43:39;47.53;;;27.83;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:46:06;50.65;;;25.38;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:48:33;42.88;;;24.67;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:50:59;47.75;;;26.17;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:53:44;51.72;;;27.33;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:56:10;44.88;;;25.00;;
31537;SDS011;18147;51.952;6.146;2022-08-19T10:58:54;41.80;;;24.25;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:01:21;44.20;;;25.08;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:03:47;41.83;;;22.92;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:06:12;37.38;;;21.25;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:08:37;37.50;;;21.42;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:11:03;38.70;;;20.83;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:13:31;37.25;;;21.20;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:16:06;30.63;;;18.33;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:18:37;33.38;;;19.02;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:21:08;27.63;;;16.98;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:23:36;32.35;;;17.75;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:26:01;37.00;;;17.98;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:28:27;34.05;;;16.90;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:30:53;28.67;;;16.77;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:33:19;29.63;;;15.65;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:35:44;31.02;;;16.77;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:38:10;28.17;;;15.90;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:40:36;27.30;;;14.63;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:43:01;25.85;;;15.20;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:45:28;25.52;;;15.05;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:47:54;26.88;;;15.15;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:50:20;21.17;;;12.55;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:52:47;23.85;;;14.35;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:55:14;23.40;;;14.15;;
31537;SDS011;18147;51.952;6.146;2022-08-19T11:57:40;26.10;;;15.50;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:00:06;29.00;;;16.52;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:02:34;23.98;;;14.80;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:04:59;27.75;;;16.42;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:07:27;32.35;;;17.60;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:09:54;27.50;;;15.32;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:12:19;30.27;;;16.05;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:14:45;30.23;;;16.70;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:17:11;24.42;;;12.82;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:19:38;29.60;;;15.68;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:22:04;27.55;;;14.88;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:24:31;19.40;;;13.05;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:26:57;23.67;;;15.05;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:29:26;32.25;;;17.90;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:31:55;29.00;;;16.35;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:34:30;29.25;;;15.85;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:36:57;27.52;;;15.52;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:39:24;31.95;;;17.02;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:41:50;24.15;;;14.55;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:44:16;28.98;;;15.23;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:46:42;29.70;;;15.30;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:49:07;25.65;;;14.40;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:51:33;21.60;;;12.55;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:53:58;24.90;;;13.63;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:56:24;22.33;;;14.70;;
31537;SDS011;18147;51.952;6.146;2022-08-19T12:58:49;30.65;;;15.57;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:01:15;23.27;;;14.30;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:03:42;21.80;;;14.93;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:06:10;26.88;;;17.13;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:08:36;30.55;;;18.65;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:11:10;24.27;;;17.08;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:13:38;27.83;;;18.23;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:16:06;33.05;;;19.67;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:18:32;34.25;;;19.58;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:21:01;30.40;;;18.45;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:23:28;32.83;;;19.20;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:25:56;30.48;;;18.55;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:28:22;32.40;;;18.55;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:30:48;28.38;;;18.88;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:33:32;33.47;;;21.77;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:35:59;32.75;;;18.75;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:38:26;35.95;;;19.33;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:40:53;35.80;;;21.42;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:43:21;31.17;;;19.85;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:45:48;30.40;;;19.42;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:48:14;34.55;;;21.05;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:50:41;32.47;;;19.98;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:53:09;32.25;;;19.92;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:55:42;35.92;;;21.90;;
31537;SDS011;18147;51.952;6.146;2022-08-19T13:58:08;32.78;;;20.95;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:00:36;29.52;;;19.85;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:03:04;32.72;;;20.80;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:05:31;33.00;;;22.52;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:07:57;30.95;;;20.25;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:10:23;38.85;;;23.17;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:12:54;32.63;;;20.17;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:15:21;31.80;;;19.60;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:17:48;29.02;;;17.70;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:20:14;26.75;;;16.67;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:22:41;24.70;;;16.45;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:25:08;26.90;;;16.02;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:27:36;23.98;;;14.52;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:30:04;24.55;;;17.95;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:32:31;29.10;;;17.85;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:34:58;27.05;;;18.88;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:37:23;22.45;;;15.60;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:39:48;28.10;;;17.10;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:42:14;28.58;;;19.10;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:44:40;25.48;;;16.77;;
31537;SDS011;18147;51.952;6.146;2022-08-19T14:47:07;25.05;;;17.83;;