sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68108;SDS011;54893;49.864;19.084;2023-05-10T00:01:39;6.43;;;2.97;;
68108;SDS011;54893;49.864;19.084;2023-05-10T00:06:40;8.73;;;3.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T00:11:40;8.73;;;3.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T00:16:41;10.77;;;4.20;;
68108;SDS011;54893;49.864;19.084;2023-05-10T00:21:41;12.03;;;4.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T00:26:42;11.13;;;4.87;;
68108;SDS011;54893;49.864;19.084;2023-05-10T00:31:42;12.40;;;4.90;;
68108;SDS011;54893;49.864;19.084;2023-05-10T00:36:42;10.77;;;4.73;;
68108;SDS011;54893;49.864;19.084;2023-05-10T00:41:43;12.10;;;4.87;;
68108;SDS011;54893;49.864;19.084;2023-05-10T00:46:43;11.00;;;4.93;;
68108;SDS011;54893;49.864;19.084;2023-05-10T00:51:44;11.43;;;4.90;;
68108;SDS011;54893;49.864;19.084;2023-05-10T00:56:44;13.63;;;5.63;;
68108;SDS011;54893;49.864;19.084;2023-05-10T01:01:48;14.33;;;5.63;;
68108;SDS011;54893;49.864;19.084;2023-05-10T01:06:49;18.60;;;6.90;;
68108;SDS011;54893;49.864;19.084;2023-05-10T01:11:49;16.47;;;7.80;;
68108;SDS011;54893;49.864;19.084;2023-05-10T01:16:50;16.95;;;7.72;;
68108;SDS011;54893;49.864;19.084;2023-05-10T01:43:57;17.35;;;7.88;;
68108;SDS011;54893;49.864;19.084;2023-05-10T01:49:29;20.07;;;8.67;;
68108;SDS011;54893;49.864;19.084;2023-05-10T01:54:33;18.45;;;9.02;;
68108;SDS011;54893;49.864;19.084;2023-05-10T01:59:35;20.63;;;8.95;;
68108;SDS011;54893;49.864;19.084;2023-05-10T02:04:41;22.60;;;9.20;;
68108;SDS011;54893;49.864;19.084;2023-05-10T02:09:44;22.70;;;9.40;;
68108;SDS011;54893;49.864;19.084;2023-05-10T02:14:47;21.63;;;9.47;;
68108;SDS011;54893;49.864;19.084;2023-05-10T02:19:49;21.10;;;9.00;;
68108;SDS011;54893;49.864;19.084;2023-05-10T02:24:51;23.75;;;10.13;;
68108;SDS011;54893;49.864;19.084;2023-05-10T02:29:53;19.83;;;8.52;;
68108;SDS011;54893;49.864;19.084;2023-05-10T02:34:55;22.50;;;9.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T02:39:56;22.00;;;8.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T02:44:59;22.35;;;8.00;;
68108;SDS011;54893;49.864;19.084;2023-05-10T02:50:02;16.80;;;7.47;;
68108;SDS011;54893;49.864;19.084;2023-05-10T02:55:03;17.25;;;7.32;;
68108;SDS011;54893;49.864;19.084;2023-05-10T03:00:05;16.60;;;7.32;;
68108;SDS011;54893;49.864;19.084;2023-05-10T03:05:06;15.30;;;6.77;;
68108;SDS011;54893;49.864;19.084;2023-05-10T03:10:07;17.92;;;7.57;;
68108;SDS011;54893;49.864;19.084;2023-05-10T03:20:16;21.60;;;8.85;;
68108;SDS011;54893;49.864;19.084;2023-05-10T03:25:29;23.13;;;8.30;;
68108;SDS011;54893;49.864;19.084;2023-05-10T03:30:31;19.80;;;8.00;;
68108;SDS011;54893;49.864;19.084;2023-05-10T03:35:33;20.77;;;7.80;;
68108;SDS011;54893;49.864;19.084;2023-05-10T03:40:34;16.90;;;8.02;;
68108;SDS011;54893;49.864;19.084;2023-05-10T03:45:34;19.90;;;8.83;;
68108;SDS011;54893;49.864;19.084;2023-05-10T03:50:35;20.33;;;8.30;;
68108;SDS011;54893;49.864;19.084;2023-05-10T03:55:35;28.23;;;10.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T04:00:36;23.15;;;9.35;;
68108;SDS011;54893;49.864;19.084;2023-05-10T04:05:37;23.93;;;8.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T04:10:37;20.23;;;7.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T04:15:38;20.27;;;7.97;;
68108;SDS011;54893;49.864;19.084;2023-05-10T04:20:38;17.07;;;6.83;;
68108;SDS011;54893;49.864;19.084;2023-05-10T04:25:39;15.80;;;7.43;;
68108;SDS011;54893;49.864;19.084;2023-05-10T04:30:39;17.80;;;7.23;;
68108;SDS011;54893;49.864;19.084;2023-05-10T04:35:40;28.02;;;9.98;;
68108;SDS011;54893;49.864;19.084;2023-05-10T04:40:41;17.97;;;7.27;;
68108;SDS011;54893;49.864;19.084;2023-05-10T04:45:41;20.27;;;7.30;;
68108;SDS011;54893;49.864;19.084;2023-05-10T04:50:41;32.10;;;10.53;;
68108;SDS011;54893;49.864;19.084;2023-05-10T04:55:42;53.90;;;15.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T05:00:42;67.47;;;19.27;;
68108;SDS011;54893;49.864;19.084;2023-05-10T05:05:43;15.50;;;7.60;;
68108;SDS011;54893;49.864;19.084;2023-05-10T05:10:44;14.30;;;6.72;;
68108;SDS011;54893;49.864;19.084;2023-05-10T05:15:45;12.10;;;5.93;;
68108;SDS011;54893;49.864;19.084;2023-05-10T05:20:46;13.93;;;5.53;;
68108;SDS011;54893;49.864;19.084;2023-05-10T05:25:46;11.40;;;5.60;;
68108;SDS011;54893;49.864;19.084;2023-05-10T05:30:48;10.60;;;5.30;;
68108;SDS011;54893;49.864;19.084;2023-05-10T05:35:48;10.37;;;4.97;;
68108;SDS011;54893;49.864;19.084;2023-05-10T05:40:50;12.80;;;5.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T05:45:54;11.73;;;6.38;;
68108;SDS011;54893;49.864;19.084;2023-05-10T05:50:55;12.55;;;6.38;;
68108;SDS011;54893;49.864;19.084;2023-05-10T05:55:57;11.15;;;6.38;;
68108;SDS011;54893;49.864;19.084;2023-05-10T06:00:58;12.13;;;6.27;;
68108;SDS011;54893;49.864;19.084;2023-05-10T06:05:58;12.10;;;6.23;;
68108;SDS011;54893;49.864;19.084;2023-05-10T06:11:00;15.90;;;5.95;;
68108;SDS011;54893;49.864;19.084;2023-05-10T06:16:01;10.97;;;6.23;;
68108;SDS011;54893;49.864;19.084;2023-05-10T06:21:02;10.98;;;5.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T06:26:03;8.70;;;4.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T06:31:03;9.33;;;4.00;;
68108;SDS011;54893;49.864;19.084;2023-05-10T06:36:04;8.75;;;3.78;;
68108;SDS011;54893;49.864;19.084;2023-05-10T06:41:05;7.77;;;3.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T06:46:05;8.43;;;3.87;;
68108;SDS011;54893;49.864;19.084;2023-05-10T06:51:07;7.38;;;3.20;;
68108;SDS011;54893;49.864;19.084;2023-05-10T06:56:07;11.73;;;3.13;;
68108;SDS011;54893;49.864;19.084;2023-05-10T07:01:08;9.33;;;4.20;;
68108;SDS011;54893;49.864;19.084;2023-05-10T07:06:08;7.40;;;3.47;;
68108;SDS011;54893;49.864;19.084;2023-05-10T07:11:08;8.70;;;3.40;;
68108;SDS011;54893;49.864;19.084;2023-05-10T07:16:10;5.83;;;2.33;;
68108;SDS011;54893;49.864;19.084;2023-05-10T07:21:11;5.72;;;2.25;;
68108;SDS011;54893;49.864;19.084;2023-05-10T07:26:11;4.50;;;2.33;;
68108;SDS011;54893;49.864;19.084;2023-05-10T07:31:11;4.87;;;2.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T07:36:12;5.07;;;2.37;;
68108;SDS011;54893;49.864;19.084;2023-05-10T07:41:12;4.37;;;2.40;;
68108;SDS011;54893;49.864;19.084;2023-05-10T07:46:13;6.13;;;2.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T07:51:13;7.07;;;2.40;;
68108;SDS011;54893;49.864;19.084;2023-05-10T08:01:30;4.57;;;2.42;;
68108;SDS011;54893;49.864;19.084;2023-05-10T08:06:32;6.67;;;2.60;;
68108;SDS011;54893;49.864;19.084;2023-05-10T08:11:32;5.93;;;2.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T08:16:33;6.53;;;2.60;;
68108;SDS011;54893;49.864;19.084;2023-05-10T08:21:34;6.18;;;3.22;;
68108;SDS011;54893;49.864;19.084;2023-05-10T08:26:35;5.07;;;2.40;;
68108;SDS011;54893;49.864;19.084;2023-05-10T08:31:36;6.17;;;2.97;;
68108;SDS011;54893;49.864;19.084;2023-05-10T08:36:36;4.78;;;2.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T08:41:36;6.18;;;2.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T08:46:39;5.40;;;2.43;;
68108;SDS011;54893;49.864;19.084;2023-05-10T08:51:44;9.13;;;2.60;;
68108;SDS011;54893;49.864;19.084;2023-05-10T08:56:54;6.43;;;3.20;;
68108;SDS011;54893;49.864;19.084;2023-05-10T09:01:56;5.72;;;3.20;;
68108;SDS011;54893;49.864;19.084;2023-05-10T09:06:57;8.23;;;3.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T09:11:58;7.00;;;3.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T09:16:58;8.95;;;4.00;;
68108;SDS011;54893;49.864;19.084;2023-05-10T09:21:59;8.10;;;3.83;;
68108;SDS011;54893;49.864;19.084;2023-05-10T09:27:01;11.27;;;3.93;;
68108;SDS011;54893;49.864;19.084;2023-05-10T09:32:02;7.63;;;3.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T09:37:02;10.00;;;3.30;;
68108;SDS011;54893;49.864;19.084;2023-05-10T09:42:06;5.85;;;3.03;;
68108;SDS011;54893;49.864;19.084;2023-05-10T09:47:08;6.05;;;2.85;;
68108;SDS011;54893;49.864;19.084;2023-05-10T09:52:09;12.00;;;4.20;;
68108;SDS011;54893;49.864;19.084;2023-05-10T09:57:18;9.37;;;3.23;;
68108;SDS011;54893;49.864;19.084;2023-05-10T10:02:21;9.18;;;4.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T10:07:29;7.32;;;3.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T10:12:29;6.30;;;3.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T10:17:29;13.23;;;3.85;;
68108;SDS011;54893;49.864;19.084;2023-05-10T10:22:30;18.00;;;3.67;;
68108;SDS011;54893;49.864;19.084;2023-05-10T10:37:55;5.28;;;2.90;;
68108;SDS011;54893;49.864;19.084;2023-05-10T10:42:56;6.50;;;3.00;;
68108;SDS011;54893;49.864;19.084;2023-05-10T10:53:25;5.30;;;2.85;;
68108;SDS011;54893;49.864;19.084;2023-05-10T10:58:30;7.55;;;3.30;;
68108;SDS011;54893;49.864;19.084;2023-05-10T11:03:34;7.43;;;3.13;;
68108;SDS011;54893;49.864;19.084;2023-05-10T11:08:41;4.60;;;2.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T11:13:44;5.00;;;2.63;;
68108;SDS011;54893;49.864;19.084;2023-05-10T11:24:09;5.35;;;2.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T11:29:13;6.03;;;2.75;;
68108;SDS011;54893;49.864;19.084;2023-05-10T11:34:27;5.75;;;2.90;;
68108;SDS011;54893;49.864;19.084;2023-05-10T11:39:33;5.20;;;2.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T11:44:34;5.83;;;2.77;;
68108;SDS011;54893;49.864;19.084;2023-05-10T11:49:34;5.00;;;2.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T11:54:34;5.90;;;2.60;;
68108;SDS011;54893;49.864;19.084;2023-05-10T11:59:36;5.35;;;2.63;;
68108;SDS011;54893;49.864;19.084;2023-05-10T12:04:36;6.00;;;2.92;;
68108;SDS011;54893;49.864;19.084;2023-05-10T12:09:37;6.73;;;3.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T12:15:01;6.25;;;2.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T12:20:12;12.73;;;3.30;;
68108;SDS011;54893;49.864;19.084;2023-05-10T12:25:23;8.07;;;2.95;;
68108;SDS011;54893;49.864;19.084;2023-05-10T12:30:29;5.22;;;2.60;;
68108;SDS011;54893;49.864;19.084;2023-05-10T12:35:31;16.33;;;3.20;;
68108;SDS011;54893;49.864;19.084;2023-05-10T12:40:32;6.70;;;2.95;;
68108;SDS011;54893;49.864;19.084;2023-05-10T12:45:33;27.30;;;3.93;;
68108;SDS011;54893;49.864;19.084;2023-05-10T12:50:33;6.83;;;2.87;;
68108;SDS011;54893;49.864;19.084;2023-05-10T12:55:34;20.37;;;3.03;;
68108;SDS011;54893;49.864;19.084;2023-05-10T13:00:34;6.47;;;2.80;;
68108;SDS011;54893;49.864;19.084;2023-05-10T13:05:34;5.73;;;2.80;;
68108;SDS011;54893;49.864;19.084;2023-05-10T13:10:35;6.63;;;2.90;;
68108;SDS011;54893;49.864;19.084;2023-05-10T13:15:35;8.80;;;3.40;;
68108;SDS011;54893;49.864;19.084;2023-05-10T13:20:36;14.70;;;3.43;;
68108;SDS011;54893;49.864;19.084;2023-05-10T13:25:36;12.40;;;3.60;;
68108;SDS011;54893;49.864;19.084;2023-05-10T13:30:37;6.40;;;2.60;;
68108;SDS011;54893;49.864;19.084;2023-05-10T13:35:37;5.63;;;2.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T13:40:38;4.57;;;2.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T13:45:38;6.90;;;2.40;;
68108;SDS011;54893;49.864;19.084;2023-05-10T13:50:38;12.10;;;2.93;;
68108;SDS011;54893;49.864;19.084;2023-05-10T13:55:40;5.07;;;3.20;;
68108;SDS011;54893;49.864;19.084;2023-05-10T14:00:40;6.72;;;2.90;;
68108;SDS011;54893;49.864;19.084;2023-05-10T14:05:40;7.65;;;3.13;;
68108;SDS011;54893;49.864;19.084;2023-05-10T14:10:41;5.57;;;3.08;;
68108;SDS011;54893;49.864;19.084;2023-05-10T14:15:41;5.23;;;2.77;;
68108;SDS011;54893;49.864;19.084;2023-05-10T14:20:42;10.77;;;3.40;;
68108;SDS011;54893;49.864;19.084;2023-05-10T14:25:42;8.73;;;3.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T14:30:43;5.37;;;2.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T14:35:44;24.83;;;3.40;;
68108;SDS011;54893;49.864;19.084;2023-05-10T14:40:45;8.97;;;2.13;;
68108;SDS011;54893;49.864;19.084;2023-05-10T14:45:45;9.60;;;2.67;;
68108;SDS011;54893;49.864;19.084;2023-05-10T14:50:46;6.10;;;2.58;;
68108;SDS011;54893;49.864;19.084;2023-05-10T14:55:46;7.63;;;2.90;;
68108;SDS011;54893;49.864;19.084;2023-05-10T15:00:47;7.83;;;3.90;;
68108;SDS011;54893;49.864;19.084;2023-05-10T15:05:47;20.83;;;5.03;;
68108;SDS011;54893;49.864;19.084;2023-05-10T15:10:47;3.87;;;2.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T15:15:48;5.63;;;1.93;;
68108;SDS011;54893;49.864;19.084;2023-05-10T15:20:48;4.37;;;1.53;;
68108;SDS011;54893;49.864;19.084;2023-05-10T15:25:49;4.53;;;1.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T15:30:50;3.88;;;1.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T15:35:51;3.73;;;1.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T15:40:55;4.90;;;2.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T15:45:57;3.67;;;1.80;;
68108;SDS011;54893;49.864;19.084;2023-05-10T15:50:58;4.93;;;1.88;;
68108;SDS011;54893;49.864;19.084;2023-05-10T15:55:58;4.67;;;2.40;;
68108;SDS011;54893;49.864;19.084;2023-05-10T16:00:58;18.43;;;7.60;;
68108;SDS011;54893;49.864;19.084;2023-05-10T16:05:59;11.70;;;3.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T16:11:00;9.50;;;4.67;;
68108;SDS011;54893;49.864;19.084;2023-05-10T16:16:00;8.80;;;4.03;;
68108;SDS011;54893;49.864;19.084;2023-05-10T16:21:00;13.40;;;6.90;;
68108;SDS011;54893;49.864;19.084;2023-05-10T16:26:01;8.57;;;4.20;;
68108;SDS011;54893;49.864;19.084;2023-05-10T16:31:02;6.93;;;2.55;;
68108;SDS011;54893;49.864;19.084;2023-05-10T16:36:02;11.83;;;3.60;;
68108;SDS011;54893;49.864;19.084;2023-05-10T16:41:05;5.47;;;2.67;;
68108;SDS011;54893;49.864;19.084;2023-05-10T16:46:09;5.63;;;2.63;;
68108;SDS011;54893;49.864;19.084;2023-05-10T16:51:10;7.15;;;2.90;;
68108;SDS011;54893;49.864;19.084;2023-05-10T16:56:11;8.02;;;2.80;;
68108;SDS011;54893;49.864;19.084;2023-05-10T17:01:11;6.87;;;3.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T17:06:12;136.53;;;10.30;;
68108;SDS011;54893;49.864;19.084;2023-05-10T17:11:12;7.23;;;2.80;;
68108;SDS011;54893;49.864;19.084;2023-05-10T17:16:13;29.87;;;5.20;;
68108;SDS011;54893;49.864;19.084;2023-05-10T17:21:13;15.87;;;3.60;;
68108;SDS011;54893;49.864;19.084;2023-05-10T17:26:14;13.97;;;3.93;;
68108;SDS011;54893;49.864;19.084;2023-05-10T17:31:14;72.68;;;7.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T17:36:15;28.80;;;4.83;;
68108;SDS011;54893;49.864;19.084;2023-05-10T17:41:15;26.17;;;5.77;;
68108;SDS011;54893;49.864;19.084;2023-05-10T17:46:16;12.67;;;4.83;;
68108;SDS011;54893;49.864;19.084;2023-05-10T17:51:17;9.37;;;4.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T17:56:19;11.23;;;5.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T18:01:21;15.00;;;5.07;;
68108;SDS011;54893;49.864;19.084;2023-05-10T18:06:21;35.08;;;6.40;;
68108;SDS011;54893;49.864;19.084;2023-05-10T18:11:22;14.85;;;5.30;;
68108;SDS011;54893;49.864;19.084;2023-05-10T18:16:22;11.67;;;5.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T18:21:23;18.87;;;6.53;;
68108;SDS011;54893;49.864;19.084;2023-05-10T18:26:23;15.20;;;6.07;;
68108;SDS011;54893;49.864;19.084;2023-05-10T18:31:25;20.75;;;8.30;;
68108;SDS011;54893;49.864;19.084;2023-05-10T18:36:25;30.30;;;12.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T18:41:27;52.97;;;10.00;;
68108;SDS011;54893;49.864;19.084;2023-05-10T18:46:27;22.00;;;8.80;;
68108;SDS011;54893;49.864;19.084;2023-05-10T18:51:28;18.60;;;7.93;;
68108;SDS011;54893;49.864;19.084;2023-05-10T18:56:30;22.48;;;9.00;;
68108;SDS011;54893;49.864;19.084;2023-05-10T19:01:31;17.30;;;7.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T19:06:35;15.47;;;7.47;;
68108;SDS011;54893;49.864;19.084;2023-05-10T19:11:36;16.30;;;6.93;;
68108;SDS011;54893;49.864;19.084;2023-05-10T19:16:37;14.77;;;7.23;;
68108;SDS011;54893;49.864;19.084;2023-05-10T19:21:38;19.38;;;7.15;;
68108;SDS011;54893;49.864;19.084;2023-05-10T19:26:39;16.77;;;6.60;;
68108;SDS011;54893;49.864;19.084;2023-05-10T19:31:39;12.75;;;6.53;;
68108;SDS011;54893;49.864;19.084;2023-05-10T19:36:40;15.53;;;6.40;;
68108;SDS011;54893;49.864;19.084;2023-05-10T19:41:40;33.10;;;8.30;;
68108;SDS011;54893;49.864;19.084;2023-05-10T19:46:41;21.27;;;8.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T19:51:41;17.97;;;8.00;;
68108;SDS011;54893;49.864;19.084;2023-05-10T19:56:42;22.23;;;8.40;;
68108;SDS011;54893;49.864;19.084;2023-05-10T20:01:42;20.70;;;8.90;;
68108;SDS011;54893;49.864;19.084;2023-05-10T20:06:42;18.83;;;9.20;;
68108;SDS011;54893;49.864;19.084;2023-05-10T20:11:43;23.33;;;10.87;;
68108;SDS011;54893;49.864;19.084;2023-05-10T20:16:43;20.10;;;9.97;;
68108;SDS011;54893;49.864;19.084;2023-05-10T20:21:44;18.97;;;9.37;;
68108;SDS011;54893;49.864;19.084;2023-05-10T20:26:44;22.83;;;9.77;;
68108;SDS011;54893;49.864;19.084;2023-05-10T20:31:44;22.30;;;11.07;;
68108;SDS011;54893;49.864;19.084;2023-05-10T20:36:47;23.33;;;10.57;;
68108;SDS011;54893;49.864;19.084;2023-05-10T20:41:47;23.38;;;10.63;;
68108;SDS011;54893;49.864;19.084;2023-05-10T20:46:48;23.97;;;11.37;;
68108;SDS011;54893;49.864;19.084;2023-05-10T20:51:49;24.27;;;11.02;;
68108;SDS011;54893;49.864;19.084;2023-05-10T20:56:50;27.90;;;11.93;;
68108;SDS011;54893;49.864;19.084;2023-05-10T21:01:50;24.37;;;11.43;;
68108;SDS011;54893;49.864;19.084;2023-05-10T21:06:50;25.27;;;11.40;;
68108;SDS011;54893;49.864;19.084;2023-05-10T21:11:51;25.20;;;11.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T21:16:52;24.63;;;11.53;;
68108;SDS011;54893;49.864;19.084;2023-05-10T21:21:53;23.83;;;10.93;;
68108;SDS011;54893;49.864;19.084;2023-05-10T21:26:55;71.57;;;19.35;;
68108;SDS011;54893;49.864;19.084;2023-05-10T21:31:55;84.37;;;21.30;;
68108;SDS011;54893;49.864;19.084;2023-05-10T21:36:56;39.43;;;13.37;;
68108;SDS011;54893;49.864;19.084;2023-05-10T21:41:57;34.80;;;14.90;;
68108;SDS011;54893;49.864;19.084;2023-05-10T21:46:58;35.77;;;13.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T21:51:59;34.23;;;14.80;;
68108;SDS011;54893;49.864;19.084;2023-05-10T21:56:59;32.43;;;14.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T22:01:59;31.70;;;14.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T22:07:00;29.57;;;13.93;;
68108;SDS011;54893;49.864;19.084;2023-05-10T22:12:00;29.10;;;14.60;;
68108;SDS011;54893;49.864;19.084;2023-05-10T22:17:01;28.03;;;13.27;;
68108;SDS011;54893;49.864;19.084;2023-05-10T22:22:01;26.87;;;12.47;;
68108;SDS011;54893;49.864;19.084;2023-05-10T22:27:02;27.47;;;12.47;;
68108;SDS011;54893;49.864;19.084;2023-05-10T22:32:03;46.15;;;16.13;;
68108;SDS011;54893;49.864;19.084;2023-05-10T22:37:05;43.47;;;16.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T22:42:05;30.50;;;15.10;;
68108;SDS011;54893;49.864;19.084;2023-05-10T22:47:06;29.77;;;13.53;;
68108;SDS011;54893;49.864;19.084;2023-05-10T22:52:07;29.70;;;12.53;;
68108;SDS011;54893;49.864;19.084;2023-05-10T22:57:08;24.70;;;11.85;;
68108;SDS011;54893;49.864;19.084;2023-05-10T23:02:09;22.35;;;9.38;;
68108;SDS011;54893;49.864;19.084;2023-05-10T23:07:10;20.70;;;8.52;;
68108;SDS011;54893;49.864;19.084;2023-05-10T23:12:10;20.47;;;8.70;;
68108;SDS011;54893;49.864;19.084;2023-05-10T23:17:11;16.47;;;8.27;;
68108;SDS011;54893;49.864;19.084;2023-05-10T23:22:12;15.10;;;7.30;;
68108;SDS011;54893;49.864;19.084;2023-05-10T23:27:12;17.67;;;7.57;;
68108;SDS011;54893;49.864;19.084;2023-05-10T23:32:13;14.90;;;6.33;;
68108;SDS011;54893;49.864;19.084;2023-05-10T23:37:14;17.67;;;7.20;;
68108;SDS011;54893;49.864;19.084;2023-05-10T23:42:14;20.80;;;7.72;;
68108;SDS011;54893;49.864;19.084;2023-05-10T23:47:15;18.23;;;9.50;;
68108;SDS011;54893;49.864;19.084;2023-05-10T23:52:15;20.07;;;9.73;;
68108;SDS011;54893;49.864;19.084;2023-05-10T23:57:16;21.07;;;10.40;;
