sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47153;SDS011;32907;41.412;2.164;2023-08-31T00:00:28;4.78;;;2.65;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:02:59;5.78;;;3.05;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:05:31;5.45;;;2.67;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:08:00;5.15;;;3.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:10:29;5.38;;;2.78;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:12:58;5.32;;;2.65;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:15:27;4.40;;;2.70;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:17:57;6.30;;;3.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:20:32;4.75;;;2.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:23:04;5.18;;;2.47;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:25:34;4.80;;;2.28;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:28:05;4.82;;;2.65;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:30:35;4.43;;;2.55;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:33:06;4.82;;;2.95;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:35:36;5.15;;;2.33;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:38:04;5.78;;;2.70;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:40:38;5.60;;;2.45;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:43:09;4.85;;;2.47;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:45:38;4.70;;;2.60;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:48:11;6.03;;;2.72;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:50:45;6.30;;;2.53;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:53:14;9.85;;;5.97;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:55:44;12.80;;;8.38;;
47153;SDS011;32907;41.412;2.164;2023-08-31T00:58:13;11.93;;;7.45;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:01:06;9.50;;;5.88;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:12:44;8.52;;;3.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:15:18;7.57;;;3.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:17:49;7.45;;;3.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:20:31;7.20;;;3.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:23:10;7.30;;;3.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:25:45;9.80;;;2.83;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:28:19;9.35;;;3.33;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:30:53;6.00;;;3.35;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:33:22;5.90;;;3.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:35:55;7.03;;;3.17;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:38:27;7.13;;;3.10;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:41:05;9.50;;;3.08;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:43:38;6.20;;;3.13;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:46:12;7.20;;;3.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:48:45;6.78;;;3.22;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:51:19;9.25;;;3.15;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:53:50;6.95;;;3.05;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:56:24;5.95;;;3.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T01:58:53;7.25;;;3.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:01:22;7.13;;;3.22;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:03:51;7.32;;;2.95;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:06:23;5.85;;;3.25;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:08:52;6.20;;;2.72;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:11:21;7.45;;;3.17;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:13:54;6.18;;;3.15;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:16:23;6.40;;;3.30;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:19:11;5.57;;;2.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:21:44;7.32;;;3.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:24:13;5.70;;;3.25;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:26:42;6.28;;;3.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:29:11;4.95;;;3.17;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:31:43;6.03;;;3.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:34:13;5.65;;;2.92;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:36:42;6.00;;;2.80;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:39:11;9.60;;;3.63;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:41:41;6.38;;;3.08;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:44:11;6.13;;;2.75;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:46:40;5.05;;;2.58;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:49:12;7.10;;;3.05;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:51:49;7.72;;;2.83;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:54:21;7.15;;;3.28;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:56:50;7.03;;;3.10;;
47153;SDS011;32907;41.412;2.164;2023-08-31T02:59:20;5.32;;;2.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:01:53;4.55;;;2.78;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:04:24;6.38;;;3.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:06:56;6.45;;;3.35;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:09:25;5.55;;;3.03;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:11:57;4.82;;;3.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:14:30;5.55;;;2.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:17:03;4.70;;;2.70;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:19:32;6.65;;;2.70;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:22:01;5.85;;;2.42;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:24:32;7.00;;;3.05;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:27:02;5.07;;;2.65;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:29:32;4.57;;;2.65;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:32:04;4.53;;;2.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:34:36;5.82;;;3.22;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:37:05;6.25;;;3.08;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:39:35;6.75;;;3.38;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:42:05;5.53;;;2.97;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:44:34;6.72;;;2.95;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:47:08;7.07;;;3.60;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:49:40;4.55;;;2.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:52:09;5.85;;;3.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:54:43;4.80;;;3.15;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:57:12;5.18;;;3.03;;
47153;SDS011;32907;41.412;2.164;2023-08-31T03:59:42;5.55;;;3.28;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:02:13;4.63;;;2.53;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:04:42;8.10;;;3.15;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:07:14;6.13;;;2.70;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:09:43;4.43;;;2.85;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:12:13;7.50;;;3.38;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:14:42;6.95;;;2.53;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:17:11;5.60;;;3.35;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:19:40;6.70;;;3.33;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:22:10;6.25;;;3.70;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:24:39;6.07;;;3.92;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:27:08;7.05;;;3.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:29:41;7.68;;;3.25;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:32:10;5.38;;;3.30;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:34:39;4.28;;;3.05;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:37:15;7.82;;;3.17;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:39:46;7.28;;;3.45;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:42:17;5.68;;;3.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:44:47;5.57;;;2.95;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:47:16;5.65;;;3.05;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:49:45;4.60;;;2.70;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:52:14;7.43;;;3.28;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:54:44;5.75;;;2.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:57:12;5.35;;;2.75;;
47153;SDS011;32907;41.412;2.164;2023-08-31T04:59:46;5.35;;;2.75;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:02:16;7.68;;;3.03;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:04:45;6.68;;;3.15;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:07:15;6.22;;;3.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:09:44;7.13;;;3.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:12:16;6.15;;;3.15;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:14:46;5.18;;;2.85;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:17:16;5.93;;;3.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:19:48;5.63;;;2.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:22:21;5.65;;;2.72;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:24:50;6.30;;;2.80;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:27:20;5.00;;;2.75;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:29:50;5.88;;;2.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:32:19;5.88;;;2.67;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:34:48;5.80;;;3.30;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:37:16;5.90;;;3.25;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:39:48;10.45;;;3.78;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:42:17;8.35;;;4.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:44:46;10.35;;;3.60;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:47:15;8.48;;;3.45;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:49:43;8.27;;;3.38;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:52:11;4.75;;;2.80;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:54:38;6.43;;;2.92;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:57:06;3.60;;;2.35;;
47153;SDS011;32907;41.412;2.164;2023-08-31T05:59:34;6.40;;;2.78;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:02:02;4.70;;;2.28;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:04:33;6.72;;;2.85;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:07:06;3.83;;;2.10;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:09:39;3.40;;;2.10;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:12:07;5.25;;;2.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:14:35;3.47;;;2.17;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:17:05;5.53;;;2.33;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:19:33;4.75;;;2.45;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:22:01;5.45;;;2.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:24:30;5.13;;;2.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:27:00;5.85;;;2.55;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:29:28;4.47;;;2.42;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:31:57;5.43;;;2.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:34:24;5.75;;;2.60;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:36:52;6.53;;;2.60;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:39:21;5.75;;;3.05;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:41:49;5.97;;;2.22;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:44:18;5.10;;;2.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:46:45;5.18;;;2.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:49:15;4.13;;;2.22;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:51:43;3.72;;;2.30;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:54:12;4.45;;;2.33;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:56:40;4.50;;;2.22;;
47153;SDS011;32907;41.412;2.164;2023-08-31T06:59:10;3.30;;;1.92;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:01:38;6.53;;;2.72;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:04:05;5.15;;;2.42;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:09:43;5.72;;;2.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:12:18;5.40;;;2.25;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:17:53;8.35;;;2.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:20:23;3.63;;;2.10;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:22:52;4.13;;;2.28;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:25:22;6.32;;;2.75;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:27:51;4.93;;;2.55;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:30:22;4.25;;;2.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:32:50;6.60;;;2.35;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:35:19;7.13;;;2.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:37:51;5.43;;;2.35;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:40:21;4.97;;;2.28;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:42:50;4.30;;;2.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:45:19;5.88;;;2.42;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:47:48;4.55;;;2.22;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:50:17;5.00;;;2.33;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:52:46;5.38;;;2.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:55:14;6.93;;;2.55;;
47153;SDS011;32907;41.412;2.164;2023-08-31T07:57:43;3.47;;;2.13;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:00:12;10.15;;;3.30;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:02:42;4.05;;;2.30;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:05:12;6.47;;;2.55;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:07:40;5.20;;;2.38;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:10:09;5.13;;;2.22;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:12:39;4.30;;;2.47;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:15:08;3.65;;;1.98;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:17:36;3.97;;;2.25;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:20:05;6.80;;;2.65;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:22:34;6.55;;;2.92;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:25:03;4.90;;;2.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:27:33;4.03;;;2.47;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:30:03;4.70;;;2.45;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:32:32;4.13;;;2.25;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:35:01;4.25;;;2.25;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:37:30;7.07;;;2.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:40:02;5.20;;;2.33;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:42:36;4.80;;;2.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:45:11;4.68;;;2.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:47:44;6.13;;;2.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:50:13;10.32;;;3.42;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:52:44;7.13;;;3.45;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:55:13;5.53;;;3.25;;
47153;SDS011;32907;41.412;2.164;2023-08-31T08:57:42;7.43;;;2.78;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:00:10;6.05;;;2.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:02:38;5.88;;;2.97;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:05:06;4.95;;;2.30;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:07:35;3.45;;;1.83;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:10:04;3.85;;;1.85;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:12:35;3.28;;;1.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:15:04;3.45;;;1.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:17:42;4.55;;;1.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:20:15;5.53;;;1.52;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:22:44;2.75;;;1.55;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:25:20;4.28;;;1.67;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:27:49;4.13;;;2.13;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:30:16;2.80;;;1.67;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:32:51;2.75;;;1.30;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:35:19;4.47;;;1.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:37:56;3.40;;;1.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:40:26;2.88;;;1.55;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:42:55;3.15;;;1.30;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:45:29;3.63;;;1.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:48:04;4.72;;;1.80;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:50:33;2.58;;;1.45;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:53:02;4.72;;;1.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:55:32;4.03;;;1.27;;
47153;SDS011;32907;41.412;2.164;2023-08-31T09:58:00;4.93;;;1.45;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:00:42;3.13;;;1.52;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:03:11;4.35;;;2.25;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:05:48;5.40;;;1.88;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:08:18;3.85;;;1.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:10:47;3.40;;;1.67;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:13:15;4.10;;;1.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:15:44;3.55;;;1.80;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:18:17;5.10;;;1.60;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:20:45;4.57;;;1.63;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:23:14;3.65;;;2.15;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:28:18;3.58;;;2.10;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:33:46;3.15;;;1.60;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:36:22;3.95;;;1.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:41:39;2.25;;;1.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:44:20;3.83;;;1.83;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:46:50;2.67;;;1.65;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:49:20;2.85;;;1.60;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:51:50;4.82;;;2.35;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:54:31;4.85;;;2.03;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:57:05;4.80;;;1.83;;
47153;SDS011;32907;41.412;2.164;2023-08-31T10:59:51;4.82;;;2.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:05:12;2.33;;;1.60;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:07:50;4.45;;;1.70;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:10:30;4.07;;;1.35;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:13:08;7.80;;;1.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:15:51;2.60;;;1.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:18:32;3.88;;;1.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:21:13;2.78;;;1.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:23:42;5.15;;;1.80;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:26:29;3.47;;;1.98;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:29:12;7.15;;;1.70;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:31:40;5.82;;;2.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:34:12;4.95;;;2.05;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:36:51;5.68;;;2.25;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:39:21;3.38;;;1.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:41:52;5.95;;;2.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:44:20;4.60;;;1.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:46:52;3.75;;;1.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:49:23;3.42;;;1.65;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:51:53;3.28;;;1.60;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:54:31;4.10;;;1.75;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:57:09;4.75;;;2.03;;
47153;SDS011;32907;41.412;2.164;2023-08-31T11:59:40;3.67;;;1.83;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:02:11;9.07;;;3.17;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:04:51;5.60;;;2.55;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:07:25;7.55;;;3.65;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:10:04;6.03;;;2.80;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:12:36;5.22;;;2.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:15:05;5.15;;;2.88;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:17:37;7.07;;;3.08;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:20:06;9.98;;;4.03;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:22:35;13.60;;;4.97;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:25:03;10.57;;;5.22;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:27:32;7.65;;;3.58;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:30:01;4.45;;;2.47;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:32:29;7.60;;;2.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:34:58;4.60;;;2.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:37:27;7.40;;;2.30;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:39:55;4.65;;;2.80;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:42:23;4.40;;;2.70;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:44:52;4.90;;;2.80;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:47:20;7.68;;;3.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:49:49;5.32;;;3.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:52:24;5.60;;;3.22;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:54:58;5.57;;;2.83;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:57:26;6.63;;;3.45;;
47153;SDS011;32907;41.412;2.164;2023-08-31T12:59:54;7.38;;;3.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:02:22;12.00;;;6.78;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:04:50;10.02;;;4.93;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:07:18;5.07;;;2.70;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:09:46;4.72;;;2.28;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:12:16;6.60;;;2.03;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:14:44;4.55;;;2.28;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:17:12;4.90;;;1.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:19:40;5.15;;;2.17;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:22:08;5.57;;;2.88;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:24:42;3.22;;;1.92;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:27:10;7.53;;;2.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:29:38;4.75;;;1.85;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:32:07;5.25;;;2.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:34:35;4.00;;;2.17;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:37:06;8.85;;;2.45;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:39:35;3.38;;;2.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:42:05;5.90;;;2.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:44:35;5.78;;;2.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:47:03;7.93;;;1.60;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:49:33;5.90;;;2.10;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:52:01;4.50;;;1.80;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:54:33;3.35;;;1.83;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:57:01;6.53;;;1.83;;
47153;SDS011;32907;41.412;2.164;2023-08-31T13:59:30;3.63;;;1.67;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:01:58;8.63;;;2.38;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:04:26;8.35;;;2.30;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:06:54;4.28;;;1.77;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:09:22;7.55;;;1.67;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:11:50;8.68;;;4.30;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:14:19;5.70;;;3.00;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:16:49;12.00;;;5.30;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:19:18;11.38;;;5.63;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:21:47;10.77;;;4.53;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:24:15;7.20;;;3.80;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:26:45;6.75;;;3.35;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:29:12;5.75;;;2.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:31:40;7.97;;;1.95;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:34:12;4.13;;;1.60;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:36:39;5.35;;;1.90;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:39:08;2.90;;;1.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:41:36;2.53;;;1.17;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:44:04;3.70;;;1.52;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:46:32;7.40;;;1.70;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:49:01;5.47;;;1.85;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:51:30;7.43;;;1.95;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:54:00;2.20;;;1.23;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:56:29;4.22;;;1.50;;
47153;SDS011;32907;41.412;2.164;2023-08-31T14:58:57;7.28;;;1.92;;
47153;SDS011;32907;41.412;2.164;2023-08-31T15:01:27;4.30;;;1.70;;
47153;SDS011;32907;41.412;2.164;2023-08-31T15:03:57;4.15;;;1.73;;
47153;SDS011;32907;41.412;2.164;2023-08-31T15:06:26;5.05;;;1.75;;
47153;SDS011;32907;41.412;2.164;2023-08-31T15:08:55;2.08;;;1.30;;
47153;SDS011;32907;41.412;2.164;2023-08-31T15:11:27;3.80;;;1.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T15:13:56;3.80;;;1.63;;
47153;SDS011;32907;41.412;2.164;2023-08-31T15:16:25;2.35;;;1.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T15:18:56;3.60;;;1.55;;
47153;SDS011;32907;41.412;2.164;2023-08-31T15:21:26;3.35;;;1.33;;
47153;SDS011;32907;41.412;2.164;2023-08-31T15:23:55;7.07;;;1.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T15:26:24;6.63;;;1.58;;
47153;SDS011;32907;41.412;2.164;2023-08-31T15:28:54;3.75;;;1.40;;
47153;SDS011;32907;41.412;2.164;2023-08-31T15:31:31;2.53;;;1.20;;
47153;SDS011;32907;41.412;2.164;2023-08-31T15:34:00;2.60;;;0.93;;