sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-05-19T00:00:01;102600;;;8.6;64
61571;BME280;47463;49.884;10.010;2023-05-19T00:05:01;102590.00000000001;;;8.6;63
61571;BME280;47463;49.884;10.010;2023-05-19T00:10:01;102600;;;8.5;64
61571;BME280;47463;49.884;10.010;2023-05-19T00:15:01;102590.00000000001;;;8.5;64
61571;BME280;47463;49.884;10.010;2023-05-19T00:20:01;102590.00000000001;;;8.5;64
61571;BME280;47463;49.884;10.010;2023-05-19T00:25:01;102590.00000000001;;;8.6;63
61571;BME280;47463;49.884;10.010;2023-05-19T00:30:01;102590.00000000001;;;8.5;64
61571;BME280;47463;49.884;10.010;2023-05-19T00:35:01;102590.00000000001;;;8.4;64
61571;BME280;47463;49.884;10.010;2023-05-19T00:40:01;102580;;;8.3;64
61571;BME280;47463;49.884;10.010;2023-05-19T00:45:01;102580;;;8.2;65
61571;BME280;47463;49.884;10.010;2023-05-19T00:50:01;102570;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T00:55:01;102570;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T01:00:01;102580;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T01:05:01;102570;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T01:10:01;102570;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T01:15:01;102580;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T01:20:02;102580;;;8;65
61571;BME280;47463;49.884;10.010;2023-05-19T01:25:06;102570;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T01:30:32;102580;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T01:35:01;102580;;;8.2;65
61571;BME280;47463;49.884;10.010;2023-05-19T01:40:01;102570;;;8.3;64
61571;BME280;47463;49.884;10.010;2023-05-19T01:45:01;102570;;;8.2;64
61571;BME280;47463;49.884;10.010;2023-05-19T01:50:01;102570;;;8.2;65
61571;BME280;47463;49.884;10.010;2023-05-19T01:55:01;102570;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T02:00:03;102570;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T02:05:01;102570;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T02:10:03;102570;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T02:15:03;102559.99999999999;;;8;65
61571;BME280;47463;49.884;10.010;2023-05-19T02:20:01;102559.99999999999;;;8;65
61571;BME280;47463;49.884;10.010;2023-05-19T02:25:01;102550;;;7.7;66
61571;BME280;47463;49.884;10.010;2023-05-19T02:30:01;102559.99999999999;;;7.7;66
61571;BME280;47463;49.884;10.010;2023-05-19T02:35:01;102559.99999999999;;;7.8;66
61571;BME280;47463;49.884;10.010;2023-05-19T02:40:01;102550;;;7.9;66
61571;BME280;47463;49.884;10.010;2023-05-19T02:45:01;102559.99999999999;;;7.9;66
61571;BME280;47463;49.884;10.010;2023-05-19T02:50:01;102570;;;8;65
61571;BME280;47463;49.884;10.010;2023-05-19T02:55:01;102570;;;8;65
61571;BME280;47463;49.884;10.010;2023-05-19T03:00:01;102559.99999999999;;;8;66
61571;BME280;47463;49.884;10.010;2023-05-19T03:05:01;102570;;;8;65
61571;BME280;47463;49.884;10.010;2023-05-19T03:10:01;102559.99999999999;;;8;66
61571;BME280;47463;49.884;10.010;2023-05-19T03:15:01;102550;;;8;66
61571;BME280;47463;49.884;10.010;2023-05-19T03:20:01;102550;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T03:25:01;102550;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T03:30:01;102550;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T03:35:01;102540.00000000001;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T03:40:01;102550;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T03:45:01;102540.00000000001;;;8.1;65
61571;BME280;47463;49.884;10.010;2023-05-19T03:50:01;102550;;;8.1;66
61571;BME280;47463;49.884;10.010;2023-05-19T03:55:01;102559.99999999999;;;8.1;66
61571;BME280;47463;49.884;10.010;2023-05-19T04:00:01;102559.99999999999;;;8.1;66
61571;BME280;47463;49.884;10.010;2023-05-19T04:05:01;102550;;;8;66
61571;BME280;47463;49.884;10.010;2023-05-19T04:10:02;102559.99999999999;;;8;66
61571;BME280;47463;49.884;10.010;2023-05-19T04:15:01;102559.99999999999;;;8.1;66
61571;BME280;47463;49.884;10.010;2023-05-19T04:20:01;102559.99999999999;;;8.1;66
61571;BME280;47463;49.884;10.010;2023-05-19T04:25:01;102559.99999999999;;;8.1;66
61571;BME280;47463;49.884;10.010;2023-05-19T04:30:01;102559.99999999999;;;8.1;66
61571;BME280;47463;49.884;10.010;2023-05-19T04:35:01;102559.99999999999;;;8.1;67
61571;BME280;47463;49.884;10.010;2023-05-19T04:40:01;102570;;;8.1;66
61571;BME280;47463;49.884;10.010;2023-05-19T04:45:01;102570;;;8.2;67
61571;BME280;47463;49.884;10.010;2023-05-19T04:50:01;102580;;;8.2;67
61571;BME280;47463;49.884;10.010;2023-05-19T04:55:01;102580;;;8.3;66
61571;BME280;47463;49.884;10.010;2023-05-19T05:00:01;102580;;;8.3;66
61571;BME280;47463;49.884;10.010;2023-05-19T05:05:01;102590.00000000001;;;8.4;66
61571;BME280;47463;49.884;10.010;2023-05-19T05:10:01;102580;;;8.5;66
61571;BME280;47463;49.884;10.010;2023-05-19T05:15:01;102570;;;8.6;66
61571;BME280;47463;49.884;10.010;2023-05-19T05:20:01;102570;;;8.7;65
61571;BME280;47463;49.884;10.010;2023-05-19T05:25:01;102570;;;8.8;65
61571;BME280;47463;49.884;10.010;2023-05-19T05:30:01;102570;;;8.9;65
61571;BME280;47463;49.884;10.010;2023-05-19T05:35:01;102570;;;9;65
61571;BME280;47463;49.884;10.010;2023-05-19T05:40:01;102570;;;9.3;64
61571;BME280;47463;49.884;10.010;2023-05-19T05:45:01;102570;;;9.3;64
61571;BME280;47463;49.884;10.010;2023-05-19T05:50:01;102570;;;9.5;64
61571;BME280;47463;49.884;10.010;2023-05-19T05:55:01;102570;;;9.5;64
61571;BME280;47463;49.884;10.010;2023-05-19T06:00:01;102570;;;9.7;63
61571;BME280;47463;49.884;10.010;2023-05-19T06:05:01;102559.99999999999;;;10;63
61571;BME280;47463;49.884;10.010;2023-05-19T06:10:01;102570;;;10.2;63
61571;BME280;47463;49.884;10.010;2023-05-19T06:15:01;102559.99999999999;;;10.3;62
61571;BME280;47463;49.884;10.010;2023-05-19T06:20:01;102559.99999999999;;;10.4;62
61571;BME280;47463;49.884;10.010;2023-05-19T06:25:01;102550;;;10.5;62
61571;BME280;47463;49.884;10.010;2023-05-19T06:30:01;102550;;;10.7;61
61571;BME280;47463;49.884;10.010;2023-05-19T06:35:01;102540.00000000001;;;10.9;61
61571;BME280;47463;49.884;10.010;2023-05-19T06:40:01;102550;;;11.2;60
61571;BME280;47463;49.884;10.010;2023-05-19T06:45:01;102550;;;11.6;60
61571;BME280;47463;49.884;10.010;2023-05-19T06:50:01;102559.99999999999;;;11.7;59
61571;BME280;47463;49.884;10.010;2023-05-19T06:55:01;102559.99999999999;;;11.7;58
61571;BME280;47463;49.884;10.010;2023-05-19T07:00:01;102550;;;12.5;58
61571;BME280;47463;49.884;10.010;2023-05-19T07:05:01;102550;;;12.1;57
61571;BME280;47463;49.884;10.010;2023-05-19T07:10:01;102559.99999999999;;;12.1;57
61571;BME280;47463;49.884;10.010;2023-05-19T07:15:01;102550;;;12.4;57
61571;BME280;47463;49.884;10.010;2023-05-19T07:20:01;102540.00000000001;;;12.3;57
61571;BME280;47463;49.884;10.010;2023-05-19T07:25:01;102550;;;12.4;56
61571;BME280;47463;49.884;10.010;2023-05-19T07:30:01;102540.00000000001;;;12.4;56
61571;BME280;47463;49.884;10.010;2023-05-19T07:35:01;102530;;;12.6;55
61571;BME280;47463;49.884;10.010;2023-05-19T07:40:01;102530;;;13;55
61571;BME280;47463;49.884;10.010;2023-05-19T07:45:01;102530;;;12.8;55
61571;BME280;47463;49.884;10.010;2023-05-19T07:50:01;102520;;;12.8;55
61571;BME280;47463;49.884;10.010;2023-05-19T07:55:01;102509.99999999999;;;12.8;55
61571;BME280;47463;49.884;10.010;2023-05-19T08:00:01;102500;;;12.7;55
61571;BME280;47463;49.884;10.010;2023-05-19T08:05:01;102500;;;12.8;55
61571;BME280;47463;49.884;10.010;2023-05-19T08:10:01;102490.00000000001;;;12.8;55
61571;BME280;47463;49.884;10.010;2023-05-19T08:15:01;102490.00000000001;;;12.9;55
61571;BME280;47463;49.884;10.010;2023-05-19T08:20:01;102490.00000000001;;;13;55
61571;BME280;47463;49.884;10.010;2023-05-19T08:25:01;102480;;;13.3;54
61571;BME280;47463;49.884;10.010;2023-05-19T08:30:01;102490.00000000001;;;13.2;54
61571;BME280;47463;49.884;10.010;2023-05-19T08:35:01;102470;;;13.2;53
61571;BME280;47463;49.884;10.010;2023-05-19T08:40:01;102470;;;13.4;53
61571;BME280;47463;49.884;10.010;2023-05-19T08:45:01;102470;;;13.5;53
61571;BME280;47463;49.884;10.010;2023-05-19T08:50:02;102459.99999999999;;;13.4;53
61571;BME280;47463;49.884;10.010;2023-05-19T08:55:02;102459.99999999999;;;13.5;53
61571;BME280;47463;49.884;10.010;2023-05-19T09:00:01;102440.00000000001;;;13.7;53
61571;BME280;47463;49.884;10.010;2023-05-19T09:05:01;102440.00000000001;;;13.5;53
61571;BME280;47463;49.884;10.010;2023-05-19T09:10:01;102440.00000000001;;;13.4;53
61571;BME280;47463;49.884;10.010;2023-05-19T09:15:01;102430;;;13.9;53
61571;BME280;47463;49.884;10.010;2023-05-19T09:20:01;102440.00000000001;;;13.9;53
61571;BME280;47463;49.884;10.010;2023-05-19T09:25:01;102440.00000000001;;;14;53
61571;BME280;47463;49.884;10.010;2023-05-19T09:30:05;102430;;;14;53
61571;BME280;47463;49.884;10.010;2023-05-19T09:35:01;102430;;;13.9;53
61571;BME280;47463;49.884;10.010;2023-05-19T09:40:01;102409.99999999999;;;14;53
61571;BME280;47463;49.884;10.010;2023-05-19T09:45:01;102409.99999999999;;;14;53
61571;BME280;47463;49.884;10.010;2023-05-19T09:50:01;102409.99999999999;;;14.1;53
61571;BME280;47463;49.884;10.010;2023-05-19T09:55:01;102409.99999999999;;;14.7;52
61571;BME280;47463;49.884;10.010;2023-05-19T10:00:01;102409.99999999999;;;14.7;52
61571;BME280;47463;49.884;10.010;2023-05-19T10:05:01;102409.99999999999;;;14.8;51
61571;BME280;47463;49.884;10.010;2023-05-19T10:10:01;102409.99999999999;;;14.6;52
61571;BME280;47463;49.884;10.010;2023-05-19T10:15:01;102400;;;14.7;52
61571;BME280;47463;49.884;10.010;2023-05-19T10:20:01;102390;;;14.6;51
61571;BME280;47463;49.884;10.010;2023-05-19T10:25:01;102390;;;15.1;52
61571;BME280;47463;49.884;10.010;2023-05-19T10:30:03;102390;;;15.2;51
61571;BME280;47463;49.884;10.010;2023-05-19T10:35:11;102390;;;15.2;51
61571;BME280;47463;49.884;10.010;2023-05-19T10:40:02;102390;;;15;51
61571;BME280;47463;49.884;10.010;2023-05-19T10:45:01;102380;;;15.2;51
61571;BME280;47463;49.884;10.010;2023-05-19T10:50:01;102380;;;15.1;51
61571;BME280;47463;49.884;10.010;2023-05-19T10:55:01;102370;;;15.3;51
61571;BME280;47463;49.884;10.010;2023-05-19T11:00:02;102360;;;15.4;51
61571;BME280;47463;49.884;10.010;2023-05-19T11:05:05;102360;;;15.2;51
61571;BME280;47463;49.884;10.010;2023-05-19T11:10:04;102360;;;15.3;51
61571;BME280;47463;49.884;10.010;2023-05-19T11:15:01;102350;;;15.5;50
61571;BME280;47463;49.884;10.010;2023-05-19T11:20:01;102340;;;15.5;50
61571;BME280;47463;49.884;10.010;2023-05-19T11:25:01;102350;;;15.6;49
61571;BME280;47463;49.884;10.010;2023-05-19T11:30:07;102330;;;15.7;49
61571;BME280;47463;49.884;10.010;2023-05-19T11:35:01;102330;;;15.8;50
61571;BME280;47463;49.884;10.010;2023-05-19T11:40:01;102330;;;15.9;48
61571;BME280;47463;49.884;10.010;2023-05-19T11:45:01;102320;;;16;47
61571;BME280;47463;49.884;10.010;2023-05-19T11:50:01;102310;;;16.2;47
61571;BME280;47463;49.884;10.010;2023-05-19T11:55:01;102310;;;16.4;47
61571;BME280;47463;49.884;10.010;2023-05-19T12:00:01;102310;;;16.6;45
61571;BME280;47463;49.884;10.010;2023-05-19T12:05:01;102310;;;16.4;44
61571;BME280;47463;49.884;10.010;2023-05-19T12:10:01;102310;;;16.5;45
61571;BME280;47463;49.884;10.010;2023-05-19T12:15:01;102300;;;16.5;45
61571;BME280;47463;49.884;10.010;2023-05-19T12:20:01;102300;;;16.8;44
61571;BME280;47463;49.884;10.010;2023-05-19T12:25:01;102290;;;16.9;44
61571;BME280;47463;49.884;10.010;2023-05-19T12:30:01;102290;;;17;44
61571;BME280;47463;49.884;10.010;2023-05-19T12:35:01;102290;;;17.3;44
61571;BME280;47463;49.884;10.010;2023-05-19T12:40:01;102280;;;17;43
61571;BME280;47463;49.884;10.010;2023-05-19T12:45:01;102280;;;17.2;43
61571;BME280;47463;49.884;10.010;2023-05-19T12:50:01;102270;;;17.2;43
61571;BME280;47463;49.884;10.010;2023-05-19T12:55:01;102270;;;17.5;43
61571;BME280;47463;49.884;10.010;2023-05-19T13:00:01;102260;;;17.6;43
61571;BME280;47463;49.884;10.010;2023-05-19T13:05:01;102260;;;17.6;43
61571;BME280;47463;49.884;10.010;2023-05-19T13:10:01;102270;;;17.7;43
61571;BME280;47463;49.884;10.010;2023-05-19T13:15:01;102260;;;17.4;42
61571;BME280;47463;49.884;10.010;2023-05-19T13:20:01;102250;;;17.8;42
61571;BME280;47463;49.884;10.010;2023-05-19T13:25:01;102260;;;17.5;43
61571;BME280;47463;49.884;10.010;2023-05-19T13:30:01;102240;;;17.4;43
61571;BME280;47463;49.884;10.010;2023-05-19T13:35:01;102250;;;17.6;43
61571;BME280;47463;49.884;10.010;2023-05-19T13:40:01;102240;;;17.5;43
61571;BME280;47463;49.884;10.010;2023-05-19T13:45:01;102230;;;17.3;43
61571;BME280;47463;49.884;10.010;2023-05-19T13:50:01;102240;;;17.4;43
61571;BME280;47463;49.884;10.010;2023-05-19T13:55:01;102230;;;17.5;43
61571;BME280;47463;49.884;10.010;2023-05-19T14:00:01;102220;;;17.4;43
61571;BME280;47463;49.884;10.010;2023-05-19T14:05:01;102220;;;17.4;44
61571;BME280;47463;49.884;10.010;2023-05-19T14:10:01;102220;;;17.6;44
61571;BME280;47463;49.884;10.010;2023-05-19T14:15:01;102220;;;17.6;43
61571;BME280;47463;49.884;10.010;2023-05-19T14:20:01;102220;;;17.8;43
61571;BME280;47463;49.884;10.010;2023-05-19T14:25:01;102220;;;18;42
61571;BME280;47463;49.884;10.010;2023-05-19T14:30:01;102210;;;17.9;43
61571;BME280;47463;49.884;10.010;2023-05-19T14:35:01;102210;;;17.8;43
61571;BME280;47463;49.884;10.010;2023-05-19T14:40:01;102210;;;17.7;42
61571;BME280;47463;49.884;10.010;2023-05-19T14:45:01;102200;;;18;42
61571;BME280;47463;49.884;10.010;2023-05-19T14:50:01;102200;;;18.4;41
61571;BME280;47463;49.884;10.010;2023-05-19T14:55:01;102200;;;18.1;42
61571;BME280;47463;49.884;10.010;2023-05-19T15:00:01;102190;;;18.1;42
61571;BME280;47463;49.884;10.010;2023-05-19T15:05:01;102190;;;18.5;41
61571;BME280;47463;49.884;10.010;2023-05-19T15:10:01;102190;;;18.6;41
61571;BME280;47463;49.884;10.010;2023-05-19T15:15:01;102180;;;18.8;41
61571;BME280;47463;49.884;10.010;2023-05-19T15:20:01;102180;;;18.6;40
61571;BME280;47463;49.884;10.010;2023-05-19T15:25:01;102170;;;18.9;41
61571;BME280;47463;49.884;10.010;2023-05-19T15:30:01;102170;;;18.9;41
61571;BME280;47463;49.884;10.010;2023-05-19T15:35:01;102170;;;18.8;41
61571;BME280;47463;49.884;10.010;2023-05-19T15:40:01;102150;;;18.8;40
61571;BME280;47463;49.884;10.010;2023-05-19T15:45:01;102160;;;18.8;40
61571;BME280;47463;49.884;10.010;2023-05-19T15:50:01;102160;;;19;40
61571;BME280;47463;49.884;10.010;2023-05-19T15:55:01;102150;;;18.8;40
61571;BME280;47463;49.884;10.010;2023-05-19T16:00:01;102150;;;18.6;41
61571;BME280;47463;49.884;10.010;2023-05-19T16:05:01;102150;;;18.6;41
61571;BME280;47463;49.884;10.010;2023-05-19T16:10:01;102140;;;18.6;41
61571;BME280;47463;49.884;10.010;2023-05-19T16:15:01;102140;;;18.4;41
61571;BME280;47463;49.884;10.010;2023-05-19T16:20:01;102140;;;18.5;42
61571;BME280;47463;49.884;10.010;2023-05-19T16:25:01;102140;;;18.3;42
61571;BME280;47463;49.884;10.010;2023-05-19T16:30:01;102140;;;18.2;42
61571;BME280;47463;49.884;10.010;2023-05-19T16:35:01;102130;;;18.1;42
61571;BME280;47463;49.884;10.010;2023-05-19T16:40:01;102130;;;18.1;42
61571;BME280;47463;49.884;10.010;2023-05-19T16:45:01;102120;;;18.1;43
61571;BME280;47463;49.884;10.010;2023-05-19T16:50:01;102130;;;18;43
61571;BME280;47463;49.884;10.010;2023-05-19T16:55:01;102130;;;17.8;43
61571;BME280;47463;49.884;10.010;2023-05-19T17:00:01;102120;;;17.8;43
61571;BME280;47463;49.884;10.010;2023-05-19T17:05:01;102130;;;17.7;43
61571;BME280;47463;49.884;10.010;2023-05-19T17:10:01;102130;;;17.6;43
61571;BME280;47463;49.884;10.010;2023-05-19T17:15:01;102110;;;17.5;44
61571;BME280;47463;49.884;10.010;2023-05-19T17:20:01;102110;;;17.4;44
61571;BME280;47463;49.884;10.010;2023-05-19T17:25:01;102110;;;17.4;45
61571;BME280;47463;49.884;10.010;2023-05-19T17:30:01;102110;;;17.4;45
61571;BME280;47463;49.884;10.010;2023-05-19T17:35:01;102100;;;17.3;46
61571;BME280;47463;49.884;10.010;2023-05-19T17:40:01;102100;;;17.5;45
61571;BME280;47463;49.884;10.010;2023-05-19T17:45:01;102100;;;17.4;45
61571;BME280;47463;49.884;10.010;2023-05-19T17:50:01;102100;;;17.5;45
61571;BME280;47463;49.884;10.010;2023-05-19T17:55:01;102110;;;17.4;45
61571;BME280;47463;49.884;10.010;2023-05-19T18:00:01;102120;;;17.3;46
61571;BME280;47463;49.884;10.010;2023-05-19T18:05:01;102110;;;17.3;46
61571;BME280;47463;49.884;10.010;2023-05-19T18:10:01;102130;;;17.2;46
61571;BME280;47463;49.884;10.010;2023-05-19T18:15:01;102130;;;17.2;46
61571;BME280;47463;49.884;10.010;2023-05-19T18:20:01;102130;;;17.1;47
61571;BME280;47463;49.884;10.010;2023-05-19T18:25:01;102140;;;17;47
61571;BME280;47463;49.884;10.010;2023-05-19T18:30:01;102140;;;16.9;47
61571;BME280;47463;49.884;10.010;2023-05-19T18:35:01;102140;;;16.8;47
61571;BME280;47463;49.884;10.010;2023-05-19T18:40:01;102140;;;16.7;48
61571;BME280;47463;49.884;10.010;2023-05-19T18:45:01;102150;;;16.6;48
61571;BME280;47463;49.884;10.010;2023-05-19T18:50:01;102150;;;16.6;47
61571;BME280;47463;49.884;10.010;2023-05-19T18:55:01;102150;;;16.4;48
61571;BME280;47463;49.884;10.010;2023-05-19T19:00:01;102150;;;16.3;48
61571;BME280;47463;49.884;10.010;2023-05-19T19:05:01;102150;;;16.1;49
61571;BME280;47463;49.884;10.010;2023-05-19T19:10:01;102150;;;16;49
61571;BME280;47463;49.884;10.010;2023-05-19T19:15:01;102150;;;16;49
61571;BME280;47463;49.884;10.010;2023-05-19T19:20:01;102150;;;15.8;50
61571;BME280;47463;49.884;10.010;2023-05-19T19:25:01;102150;;;15.7;50
61571;BME280;47463;49.884;10.010;2023-05-19T19:30:01;102160;;;15.5;51
61571;BME280;47463;49.884;10.010;2023-05-19T19:35:01;102170;;;15.4;51
61571;BME280;47463;49.884;10.010;2023-05-19T19:40:01;102170;;;15.3;51
61571;BME280;47463;49.884;10.010;2023-05-19T19:45:01;102180;;;15.2;52
61571;BME280;47463;49.884;10.010;2023-05-19T19:50:01;102180;;;15.2;52
61571;BME280;47463;49.884;10.010;2023-05-19T19:55:01;102180;;;15.2;52
61571;BME280;47463;49.884;10.010;2023-05-19T20:00:01;102180;;;15.1;52
61571;BME280;47463;49.884;10.010;2023-05-19T20:05:01;102180;;;15.1;53
61571;BME280;47463;49.884;10.010;2023-05-19T20:10:01;102190;;;15.2;53
61571;BME280;47463;49.884;10.010;2023-05-19T20:15:01;102180;;;15.2;53
61571;BME280;47463;49.884;10.010;2023-05-19T20:20:01;102190;;;15.3;53
61571;BME280;47463;49.884;10.010;2023-05-19T20:25:01;102190;;;15.3;53
61571;BME280;47463;49.884;10.010;2023-05-19T20:30:01;102190;;;15.1;54
61571;BME280;47463;49.884;10.010;2023-05-19T20:35:01;102190;;;15.1;54
61571;BME280;47463;49.884;10.010;2023-05-19T20:40:01;102200;;;15.1;54
61571;BME280;47463;49.884;10.010;2023-05-19T20:45:01;102210;;;15.1;54
61571;BME280;47463;49.884;10.010;2023-05-19T20:50:01;102200;;;15.1;55
61571;BME280;47463;49.884;10.010;2023-05-19T20:55:01;102200;;;15;55
61571;BME280;47463;49.884;10.010;2023-05-19T21:00:01;102190;;;15;56
61571;BME280;47463;49.884;10.010;2023-05-19T21:05:01;102190;;;15;56
61571;BME280;47463;49.884;10.010;2023-05-19T21:10:01;102210;;;14.9;56
61571;BME280;47463;49.884;10.010;2023-05-19T21:15:01;102200;;;14.9;56
61571;BME280;47463;49.884;10.010;2023-05-19T21:20:01;102210;;;14.7;57
61571;BME280;47463;49.884;10.010;2023-05-19T21:25:01;102200;;;14.6;58
61571;BME280;47463;49.884;10.010;2023-05-19T21:30:01;102210;;;14.4;59
61571;BME280;47463;49.884;10.010;2023-05-19T21:35:01;102200;;;14.3;59
61571;BME280;47463;49.884;10.010;2023-05-19T21:40:01;102210;;;14.1;60
61571;BME280;47463;49.884;10.010;2023-05-19T21:45:01;102200;;;14;60
61571;BME280;47463;49.884;10.010;2023-05-19T21:50:01;102210;;;13.9;61
61571;BME280;47463;49.884;10.010;2023-05-19T21:55:01;102210;;;13.8;61
61571;BME280;47463;49.884;10.010;2023-05-19T22:00:01;102210;;;13.7;61
61571;BME280;47463;49.884;10.010;2023-05-19T22:05:01;102210;;;13.7;62
61571;BME280;47463;49.884;10.010;2023-05-19T22:10:01;102210;;;13.6;62
61571;BME280;47463;49.884;10.010;2023-05-19T22:15:01;102210;;;13.6;62
61571;BME280;47463;49.884;10.010;2023-05-19T22:20:01;102220;;;13.5;62
61571;BME280;47463;49.884;10.010;2023-05-19T22:25:01;102220;;;13.3;63
61571;BME280;47463;49.884;10.010;2023-05-19T22:30:01;102220;;;13.1;64
61571;BME280;47463;49.884;10.010;2023-05-19T22:35:01;102220;;;13;64
61571;BME280;47463;49.884;10.010;2023-05-19T22:40:01;102210;;;12.9;65
61571;BME280;47463;49.884;10.010;2023-05-19T22:45:01;102210;;;12.8;65
61571;BME280;47463;49.884;10.010;2023-05-19T22:50:01;102220;;;12.7;66
61571;BME280;47463;49.884;10.010;2023-05-19T22:55:01;102210;;;12.6;67
61571;BME280;47463;49.884;10.010;2023-05-19T23:00:01;102210;;;12.6;67
61571;BME280;47463;49.884;10.010;2023-05-19T23:05:01;102210;;;12.6;67
61571;BME280;47463;49.884;10.010;2023-05-19T23:10:01;102210;;;12.5;67
61571;BME280;47463;49.884;10.010;2023-05-19T23:15:01;102210;;;12.4;68
61571;BME280;47463;49.884;10.010;2023-05-19T23:20:01;102200;;;12.3;68
61571;BME280;47463;49.884;10.010;2023-05-19T23:25:01;102200;;;12.3;68
61571;BME280;47463;49.884;10.010;2023-05-19T23:30:01;102200;;;12.3;68
61571;BME280;47463;49.884;10.010;2023-05-19T23:35:09;102190;;;12.2;69
61571;BME280;47463;49.884;10.010;2023-05-19T23:40:01;102190;;;12.1;69
61571;BME280;47463;49.884;10.010;2023-05-19T23:45:01;102190;;;12.1;69
61571;BME280;47463;49.884;10.010;2023-05-19T23:50:01;102190;;;12.2;69
61571;BME280;47463;49.884;10.010;2023-05-19T23:55:01;102180;;;12.4;69
