sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45136;SDS011;30894;51.740;19.498;2023-06-22T00:00:53;18.67;;;10.13;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:03:30;16.40;;;8.70;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:05:56;17.23;;;9.80;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:08:22;13.45;;;8.38;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:10:48;17.33;;;10.02;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:13:15;17.85;;;9.82;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:15:43;19.27;;;10.05;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:18:09;19.80;;;10.35;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:20:36;17.80;;;9.70;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:23:03;17.95;;;9.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:25:36;21.70;;;10.48;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:28:06;20.05;;;9.95;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:30:33;19.45;;;9.95;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:32:59;21.90;;;10.73;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:35:26;20.23;;;10.93;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:37:58;20.80;;;10.77;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:40:33;20.58;;;11.18;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:43:00;20.92;;;10.63;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:45:26;22.10;;;11.50;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:47:53;20.92;;;10.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:50:22;20.40;;;11.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:52:51;19.85;;;11.00;;
45136;SDS011;30894;51.740;19.498;2023-06-22T00:57:51;22.67;;;12.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:00:21;23.67;;;12.02;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:02:51;21.50;;;11.55;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:05:19;27.15;;;12.57;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:07:51;19.65;;;11.80;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:16:31;25.42;;;11.38;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:19:01;21.05;;;10.95;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:21:51;25.23;;;11.98;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:24:28;25.45;;;11.63;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:30:26;24.60;;;11.52;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:32:56;20.70;;;12.38;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:35:23;18.95;;;10.98;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:37:50;20.38;;;10.82;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:40:17;23.20;;;12.05;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:42:44;20.98;;;11.32;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:45:11;22.50;;;11.18;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:47:38;19.30;;;10.93;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:50:05;22.35;;;11.82;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:52:31;22.13;;;12.90;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:54:59;18.40;;;10.43;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:57:26;23.38;;;11.57;;
45136;SDS011;30894;51.740;19.498;2023-06-22T01:59:57;21.35;;;11.65;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:02:31;26.55;;;11.75;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:05:05;19.60;;;11.05;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:07:33;24.13;;;11.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:10:14;21.38;;;11.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:12:42;22.88;;;11.75;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:15:10;25.27;;;11.13;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:17:38;21.65;;;11.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:20:04;19.98;;;10.55;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:22:32;18.60;;;10.75;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:24:59;20.80;;;10.43;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:27:25;20.98;;;11.27;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:29:51;19.58;;;11.50;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:32:17;21.63;;;11.65;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:34:43;20.80;;;11.05;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:37:13;22.88;;;11.27;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:39:40;22.95;;;11.57;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:42:06;22.55;;;10.88;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:44:33;24.42;;;11.68;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:46:59;25.85;;;11.95;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:49:25;18.90;;;11.27;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:51:51;20.45;;;11.07;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:54:17;22.42;;;10.82;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:56:43;20.88;;;10.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T02:59:10;24.30;;;10.43;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:01:36;20.17;;;10.57;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:04:06;19.95;;;10.43;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:06:33;23.33;;;10.43;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:09:00;18.80;;;9.82;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:11:30;20.15;;;10.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:13:58;20.27;;;10.25;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:16:25;17.55;;;9.52;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:18:51;20.42;;;10.00;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:21:18;18.73;;;9.68;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:23:47;19.77;;;9.73;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:26:16;17.23;;;9.63;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:28:43;19.85;;;10.48;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:31:09;17.75;;;9.68;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:33:35;18.35;;;10.02;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:36:02;20.85;;;10.27;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:38:28;18.30;;;10.27;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:40:54;17.00;;;9.82;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:43:21;17.17;;;9.38;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:45:46;17.55;;;9.88;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:48:13;16.50;;;9.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:50:38;19.02;;;9.65;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:53:05;19.08;;;9.90;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:55:31;17.40;;;9.65;;
45136;SDS011;30894;51.740;19.498;2023-06-22T03:57:59;18.23;;;11.27;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:00:31;17.95;;;9.13;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:02:58;16.15;;;9.45;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:05:24;17.05;;;8.73;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:07:50;21.95;;;8.77;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:10:16;16.02;;;8.68;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:12:42;15.20;;;8.80;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:15:08;16.88;;;9.55;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:17:35;17.38;;;9.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:20:01;18.17;;;9.73;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:22:29;18.83;;;10.23;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:24:55;20.05;;;9.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:27:21;17.98;;;8.77;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:29:48;16.98;;;8.93;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:32:15;18.92;;;9.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:34:41;18.73;;;9.35;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:37:09;16.52;;;9.23;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:39:40;16.85;;;8.70;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:42:08;14.13;;;7.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:44:34;14.77;;;7.70;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:47:01;16.27;;;8.65;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:49:29;14.98;;;8.70;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:52:00;15.63;;;7.72;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:54:28;12.40;;;6.82;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:57:07;11.85;;;6.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T04:59:37;15.85;;;7.32;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:02:07;16.27;;;7.50;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:04:33;12.52;;;6.22;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:07:09;11.80;;;5.80;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:09:35;11.57;;;6.50;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:12:02;14.02;;;6.88;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:14:29;12.40;;;6.18;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:16:56;10.57;;;5.82;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:19:24;10.23;;;5.38;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:21:57;8.88;;;5.38;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:24:22;13.40;;;7.07;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:26:49;11.60;;;6.15;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:29:15;8.63;;;5.47;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:31:41;7.88;;;4.47;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:34:07;9.10;;;5.75;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:36:33;10.10;;;5.57;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:38:59;8.13;;;5.18;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:41:39;8.73;;;5.50;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:44:06;8.20;;;4.80;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:46:32;7.25;;;5.13;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:48:58;8.27;;;4.25;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:51:24;9.50;;;4.22;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:53:50;5.93;;;4.07;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:56:17;7.90;;;4.38;;
45136;SDS011;30894;51.740;19.498;2023-06-22T05:58:43;6.22;;;4.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:01:09;6.60;;;4.22;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:03:35;8.30;;;4.13;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:06:09;5.45;;;3.80;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:08:36;9.10;;;4.07;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:11:04;6.25;;;3.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:13:30;6.57;;;3.97;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:15:56;5.80;;;3.55;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:18:26;4.45;;;3.28;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:20:52;6.43;;;2.95;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:23:18;5.28;;;3.13;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:25:44;6.32;;;3.75;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:28:10;7.95;;;4.15;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:30:36;5.55;;;3.53;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:33:02;5.60;;;3.47;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:35:34;5.47;;;4.13;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:38:00;6.05;;;3.72;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:40:26;7.00;;;3.83;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:42:52;5.78;;;3.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:45:19;4.88;;;3.15;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:47:51;3.47;;;2.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:50:18;4.55;;;2.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:52:44;4.47;;;2.70;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:55:10;5.88;;;2.50;;
45136;SDS011;30894;51.740;19.498;2023-06-22T06:57:40;4.13;;;2.70;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:00:08;6.72;;;2.65;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:02:39;4.25;;;2.80;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:05:06;5.93;;;3.15;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:07:33;4.78;;;3.13;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:10:00;4.75;;;3.05;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:12:26;5.35;;;3.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:14:52;3.53;;;2.78;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:17:22;4.50;;;2.28;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:19:48;4.22;;;2.47;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:22:14;11.80;;;2.83;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:24:40;3.72;;;2.65;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:27:06;7.28;;;2.85;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:29:32;4.05;;;2.53;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:31:58;3.53;;;2.47;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:34:26;4.53;;;2.70;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:36:52;5.07;;;2.53;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:39:18;2.88;;;1.90;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:41:45;6.30;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:44:11;6.22;;;2.75;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:46:37;4.45;;;2.75;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:49:03;9.50;;;2.53;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:51:29;3.97;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:53:56;4.55;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:56:21;5.72;;;2.38;;
45136;SDS011;30894;51.740;19.498;2023-06-22T07:58:48;2.58;;;1.98;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:01:14;2.63;;;1.65;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:03:42;4.68;;;2.08;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:06:11;5.70;;;2.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:08:37;3.70;;;2.38;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:11:03;3.67;;;1.90;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:13:31;4.72;;;2.38;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:15:57;5.00;;;2.33;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:18:23;3.80;;;1.98;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:20:52;2.28;;;1.80;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:23:18;4.15;;;2.22;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:25:44;4.75;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:28:10;3.05;;;2.00;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:30:38;2.58;;;1.92;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:33:04;3.42;;;2.00;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:35:30;4.00;;;1.92;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:37:56;2.65;;;1.75;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:40:23;2.70;;;1.58;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:42:49;2.97;;;1.42;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:45:15;3.13;;;1.58;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:47:45;2.15;;;1.52;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:50:11;4.13;;;1.67;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:52:39;3.03;;;1.67;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:55:09;2.50;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T08:57:36;3.47;;;1.70;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:00:07;2.40;;;1.67;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:02:41;2.95;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:05:08;1.95;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:07:35;2.50;;;1.67;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:10:01;1.50;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:12:30;1.88;;;1.48;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:15:00;3.00;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:17:26;1.38;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:19:52;2.63;;;1.58;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:22:19;2.13;;;1.48;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:24:45;2.42;;;1.55;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:27:11;1.95;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:29:37;1.77;;;1.33;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:32:04;1.63;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:34:30;1.40;;;1.27;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:36:56;2.78;;;1.55;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:39:25;3.72;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:41:51;2.17;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:44:17;2.05;;;1.27;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:46:44;1.88;;;1.02;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:49:10;2.22;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:51:36;2.55;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:54:02;1.20;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:56:28;2.10;;;1.35;;
45136;SDS011;30894;51.740;19.498;2023-06-22T09:58:55;2.25;;;1.45;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:01:22;1.63;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:03:48;1.40;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:06:15;1.67;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:08:40;1.83;;;1.15;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:11:07;1.38;;;1.27;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:13:33;1.90;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:15:59;3.38;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:18:25;1.65;;;1.52;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:20:51;2.22;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:23:18;1.98;;;1.42;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:25:45;7.60;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:28:12;5.90;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:30:39;1.50;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:33:08;3.55;;;1.17;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:35:35;2.47;;;1.00;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:38:05;1.45;;;1.13;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:40:31;2.22;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:42:58;1.52;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:45:24;1.65;;;1.42;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:47:50;1.33;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:50:19;5.22;;;1.17;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:52:45;1.50;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:55:11;3.42;;;1.13;;
45136;SDS011;30894;51.740;19.498;2023-06-22T10:57:37;1.50;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:00:07;3.92;;;1.70;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:02:34;1.95;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:05:00;1.50;;;1.17;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:07:26;3.05;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:09:55;1.20;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:12:21;1.45;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:14:47;1.95;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:17:15;1.20;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:19:41;1.23;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:22:09;1.08;;;0.98;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:24:36;1.98;;;1.33;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:27:02;1.45;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:29:28;1.30;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:31:54;3.00;;;1.23;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:34:20;1.52;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:36:46;2.88;;;1.27;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:39:13;1.40;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:41:40;2.03;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:44:07;3.85;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:46:33;1.33;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:49:00;1.33;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:51:26;4.22;;;1.92;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:53:53;2.45;;;1.23;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:56:19;3.85;;;1.25;;
45136;SDS011;30894;51.740;19.498;2023-06-22T11:58:45;1.95;;;1.52;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:01:12;2.20;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:03:40;2.35;;;1.27;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:06:08;2.00;;;1.25;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:08:35;1.80;;;1.48;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:11:01;1.85;;;1.48;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:13:27;2.85;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:15:53;2.05;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:18:19;2.47;;;1.25;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:20:46;3.28;;;1.17;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:23:13;2.50;;;1.23;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:25:40;2.38;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:28:06;1.73;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:30:32;2.90;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:32:59;2.35;;;1.38;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:35:26;1.35;;;1.25;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:37:52;1.50;;;1.17;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:40:18;2.13;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:42:45;3.28;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:45:10;1.63;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:47:40;1.30;;;1.13;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:50:06;1.52;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:52:32;1.80;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:54:58;2.70;;;1.48;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:57:25;1.30;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T12:59:50;1.92;;;1.08;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:02:17;2.67;;;1.38;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:04:43;2.20;;;1.15;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:07:09;2.05;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:09:36;1.30;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:12:03;1.55;;;1.23;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:14:29;3.35;;;1.10;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:16:55;2.58;;;1.13;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:19:21;1.98;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:21:47;1.80;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:24:13;2.72;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:26:40;3.10;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:29:06;1.40;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:31:32;1.38;;;1.27;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:33:58;1.55;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:36:24;1.95;;;1.42;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:38:50;2.63;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:41:16;1.50;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:43:42;1.90;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:46:08;2.00;;;1.23;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:48:35;3.90;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:51:01;1.75;;;1.38;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:53:27;2.85;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:55:53;1.58;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T13:58:19;1.38;;;1.27;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:00:45;2.28;;;1.70;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:03:11;1.85;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:05:41;1.58;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:08:07;7.15;;;1.50;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:10:34;3.05;;;1.67;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:13:00;3.03;;;1.60;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:15:26;2.30;;;1.20;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:17:52;2.08;;;1.55;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:20:18;1.42;;;1.33;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:22:44;1.88;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:25:10;1.52;;;1.33;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:27:37;1.58;;;1.30;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:30:03;2.88;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:32:30;2.28;;;1.42;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:34:56;3.03;;;1.40;;
45136;SDS011;30894;51.740;19.498;2023-06-22T14:37:22;2.17;;;1.40;;