sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24201;BMP280;2801;50.972;7.856;2022-11-20T00:01:28;97090.59;;;0.27
24201;BMP280;2801;50.972;7.856;2022-11-20T00:03:56;97076.63;;;0.26
24201;BMP280;2801;50.972;7.856;2022-11-20T00:06:26;97073.47;;;0.29
24201;BMP280;2801;50.972;7.856;2022-11-20T00:08:59;97080.03;;;0.37
24201;BMP280;2801;50.972;7.856;2022-11-20T00:11:29;97081.88;;;0.41
24201;BMP280;2801;50.972;7.856;2022-11-20T00:14:00;97086.34;;;0.46
24201;BMP280;2801;50.972;7.856;2022-11-20T00:16:30;97078.19;;;0.37
24201;BMP280;2801;50.972;7.856;2022-11-20T00:18:58;97074.22;;;0.40
24201;BMP280;2801;50.972;7.856;2022-11-20T00:21:27;97070.53;;;0.36
24201;BMP280;2801;50.972;7.856;2022-11-20T00:23:56;97081.09;;;0.41
24201;BMP280;2801;50.972;7.856;2022-11-20T00:26:26;97083.47;;;0.42
24201;BMP280;2801;50.972;7.856;2022-11-20T00:28:56;97085.56;;;0.50
24201;BMP280;2801;50.972;7.856;2022-11-20T00:31:24;97082.38;;;0.48
24201;BMP280;2801;50.972;7.856;2022-11-20T00:33:51;97077.38;;;0.47
24201;BMP280;2801;50.972;7.856;2022-11-20T00:36:22;97079.50;;;0.45
24201;BMP280;2801;50.972;7.856;2022-11-20T00:38:54;97066.81;;;0.47
24201;BMP280;2801;50.972;7.856;2022-11-20T00:41:22;97066.28;;;0.50
24201;BMP280;2801;50.972;7.856;2022-11-20T00:43:51;97048.69;;;0.35
24201;BMP280;2801;50.972;7.856;2022-11-20T00:46:21;97063.63;;;0.55
24201;BMP280;2801;50.972;7.856;2022-11-20T00:48:49;97051.25;;;0.45
24201;BMP280;2801;50.972;7.856;2022-11-20T00:51:20;97061.53;;;0.47
24201;BMP280;2801;50.972;7.856;2022-11-20T00:53:48;97049.44;;;0.46
24201;BMP280;2801;50.972;7.856;2022-11-20T00:56:17;97052.34;;;0.49
24201;BMP280;2801;50.972;7.856;2022-11-20T00:58:47;97060.00;;;0.41
24201;BMP280;2801;50.972;7.856;2022-11-20T01:01:22;97062.88;;;0.44
24201;BMP280;2801;50.972;7.856;2022-11-20T01:03:54;97057.09;;;0.42
24201;BMP280;2801;50.972;7.856;2022-11-20T01:06:32;97060.25;;;0.49
24201;BMP280;2801;50.972;7.856;2022-11-20T01:09:03;97059.19;;;0.50
24201;BMP280;2801;50.972;7.856;2022-11-20T01:11:35;97072.06;;;0.62
24201;BMP280;2801;50.972;7.856;2022-11-20T01:14:07;97061.22;;;0.63
24201;BMP280;2801;50.972;7.856;2022-11-20T01:16:40;97064.41;;;0.65
24201;BMP280;2801;50.972;7.856;2022-11-20T01:19:12;97049.91;;;0.58
24201;BMP280;2801;50.972;7.856;2022-11-20T01:21:45;97050.47;;;0.50
24201;BMP280;2801;50.972;7.856;2022-11-20T01:24:16;97062.84;;;0.59
24201;BMP280;2801;50.972;7.856;2022-11-20T01:26:46;97066.25;;;0.65
24201;BMP280;2801;50.972;7.856;2022-11-20T01:29:18;97057.81;;;0.58
24201;BMP280;2801;50.972;7.856;2022-11-20T01:31:46;97065.19;;;0.71
24201;BMP280;2801;50.972;7.856;2022-11-20T01:34:16;97058.59;;;0.68
24201;BMP280;2801;50.972;7.856;2022-11-20T01:36:44;97045.16;;;0.65
24201;BMP280;2801;50.972;7.856;2022-11-20T01:39:16;97061.19;;;0.78
24201;BMP280;2801;50.972;7.856;2022-11-20T01:41:44;97060.41;;;0.78
24201;BMP280;2801;50.972;7.856;2022-11-20T01:44:57;97051.72;;;0.72
24201;BMP280;2801;50.972;7.856;2022-11-20T01:47:43;97048.28;;;0.72
24201;BMP280;2801;50.972;7.856;2022-11-20T01:50:23;97053.03;;;0.75
24201;BMP280;2801;50.972;7.856;2022-11-20T01:52:58;97044.84;;;0.76
24201;BMP280;2801;50.972;7.856;2022-11-20T01:55:36;97048.53;;;0.75
24201;BMP280;2801;50.972;7.856;2022-11-20T01:58:05;97029.81;;;0.72
24201;BMP280;2801;50.972;7.856;2022-11-20T02:00:32;97043.25;;;0.80
24201;BMP280;2801;50.972;7.856;2022-11-20T02:03:20;97042.97;;;0.77
24201;BMP280;2801;50.972;7.856;2022-11-20T02:06:14;97034.81;;;0.73
24201;BMP280;2801;50.972;7.856;2022-11-20T02:08:43;97032.22;;;0.68
24201;BMP280;2801;50.972;7.856;2022-11-20T02:11:10;97017.72;;;0.61
24201;BMP280;2801;50.972;7.856;2022-11-20T02:13:39;97012.72;;;0.59
24201;BMP280;2801;50.972;7.856;2022-11-20T02:16:33;97022.19;;;0.65
24201;BMP280;2801;50.972;7.856;2022-11-20T02:19:07;97024.53;;;0.72
24201;BMP280;2801;50.972;7.856;2022-11-20T02:24:22;97009.50;;;0.67
24201;BMP280;2801;50.972;7.856;2022-11-20T02:29:30;96997.41;;;0.66
24201;BMP280;2801;50.972;7.856;2022-11-20T02:31:58;96990.28;;;0.67
24201;BMP280;2801;50.972;7.856;2022-11-20T02:34:27;96993.97;;;0.66
24201;BMP280;2801;50.972;7.856;2022-11-20T02:36:55;97009.56;;;0.62
24201;BMP280;2801;50.972;7.856;2022-11-20T02:39:26;97025.34;;;0.72
24201;BMP280;2801;50.972;7.856;2022-11-20T02:41:56;97018.72;;;0.70
24201;BMP280;2801;50.972;7.856;2022-11-20T02:44:23;97015.63;;;0.58
24201;BMP280;2801;50.972;7.856;2022-11-20T02:46:50;97022.97;;;0.66
24201;BMP280;2801;50.972;7.856;2022-11-20T02:49:17;97006.09;;;0.67
24201;BMP280;2801;50.972;7.856;2022-11-20T02:51:44;96988.44;;;0.62
24201;BMP280;2801;50.972;7.856;2022-11-20T02:54:11;97004.19;;;0.77
24201;BMP280;2801;50.972;7.856;2022-11-20T02:56:39;96991.81;;;0.78
24201;BMP280;2801;50.972;7.856;2022-11-20T02:59:06;97004.94;;;0.93
24201;BMP280;2801;50.972;7.856;2022-11-20T03:01:33;96999.66;;;0.88
24201;BMP280;2801;50.972;7.856;2022-11-20T03:04:00;97002.81;;;0.90
24201;BMP280;2801;50.972;7.856;2022-11-20T03:06:27;97006.50;;;0.94
24201;BMP280;2801;50.972;7.856;2022-11-20T03:08:54;96997.25;;;0.96
24201;BMP280;2801;50.972;7.856;2022-11-20T03:11:21;96984.84;;;0.92
24201;BMP280;2801;50.972;7.856;2022-11-20T03:13:48;96992.72;;;1.02
24201;BMP280;2801;50.972;7.856;2022-11-20T03:16:21;96984.56;;;0.98
24201;BMP280;2801;50.972;7.856;2022-11-20T03:18:49;96991.13;;;1.06
24201;BMP280;2801;50.972;7.856;2022-11-20T03:21:16;96990.59;;;1.04
24201;BMP280;2801;50.972;7.856;2022-11-20T03:23:43;96981.63;;;1.05
24201;BMP280;2801;50.972;7.856;2022-11-20T03:26:19;96994.25;;;1.13
24201;BMP280;2801;50.972;7.856;2022-11-20T03:29:03;96993.44;;;1.12
24201;BMP280;2801;50.972;7.856;2022-11-20T03:31:37;97000.81;;;1.15
24201;BMP280;2801;50.972;7.856;2022-11-20T03:34:09;96989.72;;;1.18
24201;BMP280;2801;50.972;7.856;2022-11-20T03:36:42;96989.19;;;1.16
24201;BMP280;2801;50.972;7.856;2022-11-20T03:39:10;96998.13;;;1.20
24201;BMP280;2801;50.972;7.856;2022-11-20T03:41:40;96990.75;;;1.22
24201;BMP280;2801;50.972;7.856;2022-11-20T03:44:09;96986.75;;;1.25
24201;BMP280;2801;50.972;7.856;2022-11-20T03:46:37;96989.94;;;1.22
24201;BMP280;2801;50.972;7.856;2022-11-20T03:49:05;96974.16;;;1.17
24201;BMP280;2801;50.972;7.856;2022-11-20T03:51:35;96979.16;;;1.18
24201;BMP280;2801;50.972;7.856;2022-11-20T03:54:06;96985.50;;;1.17
24201;BMP280;2801;50.972;7.856;2022-11-20T03:56:37;96981.84;;;1.13
24201;BMP280;2801;50.972;7.856;2022-11-20T03:59:04;96976.84;;;1.12
24201;BMP280;2801;50.972;7.856;2022-11-20T04:01:34;96972.84;;;1.14
24201;BMP280;2801;50.972;7.856;2022-11-20T04:04:02;96958.91;;;1.04
24201;BMP280;2801;50.972;7.856;2022-11-20T04:06:36;96962.88;;;1.06
24201;BMP280;2801;50.972;7.856;2022-11-20T04:09:03;96968.44;;;1.05
24201;BMP280;2801;50.972;7.856;2022-11-20T04:11:36;96965.81;;;1.00
24201;BMP280;2801;50.972;7.856;2022-11-20T04:14:13;96962.66;;;0.98
24201;BMP280;2801;50.972;7.856;2022-11-20T04:16:41;96956.63;;;0.92
24201;BMP280;2801;50.972;7.856;2022-11-20T04:19:15;96966.94;;;0.89
24201;BMP280;2801;50.972;7.856;2022-11-20T04:21:44;96967.19;;;0.92
24201;BMP280;2801;50.972;7.856;2022-11-20T04:24:11;96962.41;;;0.94
24201;BMP280;2801;50.972;7.856;2022-11-20T04:26:38;96959.25;;;0.92
24201;BMP280;2801;50.972;7.856;2022-11-20T04:29:05;96942.19;;;0.80
24201;BMP280;2801;50.972;7.856;2022-11-20T04:31:34;96950.31;;;0.88
24201;BMP280;2801;50.972;7.856;2022-11-20T04:34:04;96937.97;;;0.79
24201;BMP280;2801;50.972;7.856;2022-11-20T04:36:32;96948.22;;;0.85
24201;BMP280;2801;50.972;7.856;2022-11-20T04:39:03;96957.16;;;0.89
24201;BMP280;2801;50.972;7.856;2022-11-20T04:41:33;96955.59;;;0.88
24201;BMP280;2801;50.972;7.856;2022-11-20T04:44:03;96943.75;;;0.86
24201;BMP280;2801;50.972;7.856;2022-11-20T04:46:37;96940.31;;;0.85
24201;BMP280;2801;50.972;7.856;2022-11-20T04:49:05;96956.13;;;0.85
24201;BMP280;2801;50.972;7.856;2022-11-20T04:51:33;96965.63;;;0.86
24201;BMP280;2801;50.972;7.856;2022-11-20T04:54:01;96966.16;;;0.88
24201;BMP280;2801;50.972;7.856;2022-11-20T04:56:28;96964.31;;;0.89
24201;BMP280;2801;50.972;7.856;2022-11-20T04:58:54;96951.63;;;0.91
24201;BMP280;2801;50.972;7.856;2022-11-20T05:01:23;96965.31;;;0.98
24201;BMP280;2801;50.972;7.856;2022-11-20T05:03:51;96960.28;;;0.96
24201;BMP280;2801;50.972;7.856;2022-11-20T05:06:20;96955.28;;;0.95
24201;BMP280;2801;50.972;7.856;2022-11-20T05:08:47;96955.28;;;0.95
24201;BMP280;2801;50.972;7.856;2022-11-20T05:11:20;96968.44;;;1.00
24201;BMP280;2801;50.972;7.856;2022-11-20T05:13:49;96961.84;;;1.02
24201;BMP280;2801;50.972;7.856;2022-11-20T05:16:22;96958.63;;;1.05
24201;BMP280;2801;50.972;7.856;2022-11-20T05:18:50;96967.09;;;1.07
24201;BMP280;2801;50.972;7.856;2022-11-20T05:21:18;96958.09;;;1.08
24201;BMP280;2801;50.972;7.856;2022-11-20T05:23:46;96954.13;;;1.11
24201;BMP280;2801;50.972;7.856;2022-11-20T05:26:17;96954.38;;;1.14
24201;BMP280;2801;50.972;7.856;2022-11-20T05:28:45;96965.47;;;1.11
24201;BMP280;2801;50.972;7.856;2022-11-20T05:31:20;96947.78;;;1.12
24201;BMP280;2801;50.972;7.856;2022-11-20T05:33:55;96964.38;;;1.17
24201;BMP280;2801;50.972;7.856;2022-11-20T05:36:23;96953.06;;;1.12
24201;BMP280;2801;50.972;7.856;2022-11-20T05:38:50;96952.50;;;1.15
24201;BMP280;2801;50.972;7.856;2022-11-20T05:41:20;96955.94;;;1.15
24201;BMP280;2801;50.972;7.856;2022-11-20T05:43:49;96947.00;;;1.11
24201;BMP280;2801;50.972;7.856;2022-11-20T05:46:20;96960.69;;;1.18
24201;BMP280;2801;50.972;7.856;2022-11-20T05:48:56;96959.34;;;1.21
24201;BMP280;2801;50.972;7.856;2022-11-20T05:51:23;96956.69;;;1.21
24201;BMP280;2801;50.972;7.856;2022-11-20T05:53:50;96952.97;;;1.22
24201;BMP280;2801;50.972;7.856;2022-11-20T05:56:20;96955.06;;;1.25
24201;BMP280;2801;50.972;7.856;2022-11-20T05:58:48;96949.59;;;1.16
24201;BMP280;2801;50.972;7.856;2022-11-20T06:01:20;96945.59;;;1.19
24201;BMP280;2801;50.972;7.856;2022-11-20T06:03:47;96942.75;;;1.15
24201;BMP280;2801;50.972;7.856;2022-11-20T06:06:17;96948.81;;;1.16
24201;BMP280;2801;50.972;7.856;2022-11-20T06:08:45;96942.53;;;1.12
24201;BMP280;2801;50.972;7.856;2022-11-20T06:11:14;96960.34;;;1.25
24201;BMP280;2801;50.972;7.856;2022-11-20T06:13:42;96961.94;;;1.26
24201;BMP280;2801;50.972;7.856;2022-11-20T06:16:11;96964.78;;;1.34
24201;BMP280;2801;50.972;7.856;2022-11-20T06:18:38;96959.97;;;1.41
24201;BMP280;2801;50.972;7.856;2022-11-20T06:23:35;96969.88;;;1.54
24201;BMP280;2801;50.972;7.856;2022-11-20T06:26:12;96950.16;;;1.47
24201;BMP280;2801;50.972;7.856;2022-11-20T06:28:40;96962.22;;;1.58
24201;BMP280;2801;50.972;7.856;2022-11-20T06:31:11;96966.41;;;1.59
24201;BMP280;2801;50.972;7.856;2022-11-20T06:33:38;96955.56;;;1.60
24201;BMP280;2801;50.972;7.856;2022-11-20T06:36:05;96963.22;;;1.62
24201;BMP280;2801;50.972;7.856;2022-11-20T06:38:38;96957.41;;;1.65
24201;BMP280;2801;50.972;7.856;2022-11-20T06:41:16;96953.16;;;1.64
24201;BMP280;2801;50.972;7.856;2022-11-20T06:43:43;96956.81;;;1.68
24201;BMP280;2801;50.972;7.856;2022-11-20T06:46:12;96965.78;;;1.72
24201;BMP280;2801;50.972;7.856;2022-11-20T06:48:40;96941.06;;;1.58
24201;BMP280;2801;50.972;7.856;2022-11-20T06:51:08;96967.09;;;1.74
24201;BMP280;2801;50.972;7.856;2022-11-20T06:53:36;96962.06;;;1.73
24201;BMP280;2801;50.972;7.856;2022-11-20T06:56:04;96965.78;;;1.72
24201;BMP280;2801;50.972;7.856;2022-11-20T06:58:33;96974.50;;;1.72
24201;BMP280;2801;50.972;7.856;2022-11-20T07:01:09;96967.09;;;1.69
24201;BMP280;2801;50.972;7.856;2022-11-20T07:03:37;96972.88;;;1.76
24201;BMP280;2801;50.972;7.856;2022-11-20T07:06:05;96971.28;;;1.75
24201;BMP280;2801;50.972;7.856;2022-11-20T07:08:32;96964.94;;;1.76
24201;BMP280;2801;50.972;7.856;2022-11-20T07:11:06;96971.81;;;1.77
24201;BMP280;2801;50.972;7.856;2022-11-20T07:13:33;96973.84;;;1.85
24201;BMP280;2801;50.972;7.856;2022-11-20T07:16:05;96982.00;;;1.89
24201;BMP280;2801;50.972;7.856;2022-11-20T07:18:33;96979.06;;;1.90
24201;BMP280;2801;50.972;7.856;2022-11-20T07:21:07;96976.97;;;1.92
24201;BMP280;2801;50.972;7.856;2022-11-20T07:23:34;96982.47;;;1.96
24201;BMP280;2801;50.972;7.856;2022-11-20T07:26:07;96986.41;;;1.98
24201;BMP280;2801;50.972;7.856;2022-11-20T07:28:35;96967.97;;;1.93
24201;BMP280;2801;50.972;7.856;2022-11-20T07:31:03;96987.13;;;2.04
24201;BMP280;2801;50.972;7.856;2022-11-20T07:33:32;96982.13;;;2.02
24201;BMP280;2801;50.972;7.856;2022-11-20T07:35:59;96989.22;;;2.07
24201;BMP280;2801;50.972;7.856;2022-11-20T07:38:26;96988.16;;;2.08
24201;BMP280;2801;50.972;7.856;2022-11-20T07:40:55;96984.22;;;2.05
24201;BMP280;2801;50.972;7.856;2022-11-20T07:43:23;96975.72;;;2.08
24201;BMP280;2801;50.972;7.856;2022-11-20T07:45:50;96976.50;;;2.09
24201;BMP280;2801;50.972;7.856;2022-11-20T07:48:17;96957.38;;;1.93
24201;BMP280;2801;50.972;7.856;2022-11-20T07:50:44;96972.06;;;2.04
24201;BMP280;2801;50.972;7.856;2022-11-20T07:53:12;96979.47;;;2.02
24201;BMP280;2801;50.972;7.856;2022-11-20T07:55:40;96997.63;;;2.14
24201;BMP280;2801;50.972;7.856;2022-11-20T07:58:07;96996.09;;;2.08
24201;BMP280;2801;50.972;7.856;2022-11-20T08:00:35;96989.72;;;2.09
24201;BMP280;2801;50.972;7.856;2022-11-20T08:03:05;96991.25;;;2.15
24201;BMP280;2801;50.972;7.856;2022-11-20T08:05:33;96990.19;;;2.16
24201;BMP280;2801;50.972;7.856;2022-11-20T08:08:00;96987.72;;;2.24
24201;BMP280;2801;50.972;7.856;2022-11-20T08:10:27;96990.88;;;2.26
24201;BMP280;2801;50.972;7.856;2022-11-20T08:12:54;96968.75;;;2.17
24201;BMP280;2801;50.972;7.856;2022-11-20T08:15:40;96985.81;;;2.30
24201;BMP280;2801;50.972;7.856;2022-11-20T08:18:12;96997.84;;;2.41
24201;BMP280;2801;50.972;7.856;2022-11-20T08:21:01;96995.69;;;2.43
24201;BMP280;2801;50.972;7.856;2022-11-20T08:23:28;96997.28;;;2.44
24201;BMP280;2801;50.972;7.856;2022-11-20T08:25:55;96996.69;;;2.47
24201;BMP280;2801;50.972;7.856;2022-11-20T08:28:22;96996.16;;;2.50
24201;BMP280;2801;50.972;7.856;2022-11-20T08:30:50;96992.47;;;2.51
24201;BMP280;2801;50.972;7.856;2022-11-20T08:33:18;97000.53;;;2.59
24201;BMP280;2801;50.972;7.856;2022-11-20T08:35:45;97003.69;;;2.61
24201;BMP280;2801;50.972;7.856;2022-11-20T08:38:12;97013.13;;;2.67
24201;BMP280;2801;50.972;7.856;2022-11-20T08:40:39;97007.28;;;2.70
24201;BMP280;2801;50.972;7.856;2022-11-20T08:43:06;96990.31;;;2.71
24201;BMP280;2801;50.972;7.856;2022-11-20T08:45:33;96995.22;;;2.83
24201;BMP280;2801;50.972;7.856;2022-11-20T08:48:02;96990.13;;;2.86
24201;BMP280;2801;50.972;7.856;2022-11-20T08:50:31;96983.78;;;2.87
24201;BMP280;2801;50.972;7.856;2022-11-20T08:53:04;96979.50;;;2.91
24201;BMP280;2801;50.972;7.856;2022-11-20T08:55:31;96994.38;;;3.06
24201;BMP280;2801;50.972;7.856;2022-11-20T08:58:03;96990.16;;;3.05
24201;BMP280;2801;50.972;7.856;2022-11-20T09:00:31;96989.44;;;2.99
24201;BMP280;2801;50.972;7.856;2022-11-20T09:02:59;96985.44;;;3.02
24201;BMP280;2801;50.972;7.856;2022-11-20T09:05:28;96987.72;;;3.08
24201;BMP280;2801;50.972;7.856;2022-11-20T09:07:59;96983.69;;;3.11
24201;BMP280;2801;50.972;7.856;2022-11-20T09:10:27;96977.56;;;3.34
24201;BMP280;2801;50.972;7.856;2022-11-20T09:12:55;96985.50;;;3.66
24201;BMP280;2801;50.972;7.856;2022-11-20T09:15:24;96983.03;;;3.88
24201;BMP280;2801;50.972;7.856;2022-11-20T09:17:53;96986.97;;;4.04
24201;BMP280;2801;50.972;7.856;2022-11-20T09:20:20;96976.47;;;4.13
24201;BMP280;2801;50.972;7.856;2022-11-20T09:22:48;96981.22;;;4.29
24201;BMP280;2801;50.972;7.856;2022-11-20T09:25:15;96971.19;;;4.26
24201;BMP280;2801;50.972;7.856;2022-11-20T09:27:43;96991.53;;;4.31
24201;BMP280;2801;50.972;7.856;2022-11-20T09:30:14;96990.84;;;4.25
24201;BMP280;2801;50.972;7.856;2022-11-20T09:32:42;96997.91;;;4.16
24201;BMP280;2801;50.972;7.856;2022-11-20T09:35:10;96996.81;;;4.04
24201;BMP280;2801;50.972;7.856;2022-11-20T09:37:37;96992.66;;;3.97
24201;BMP280;2801;50.972;7.856;2022-11-20T09:40:05;96999.06;;;3.97
24201;BMP280;2801;50.972;7.856;2022-11-20T09:46:44;97002.69;;;4.01
24201;BMP280;2801;50.972;7.856;2022-11-20T09:49:36;97001.31;;;4.03
24201;BMP280;2801;50.972;7.856;2022-11-20T09:52:41;96984.16;;;4.14
24201;BMP280;2801;50.972;7.856;2022-11-20T09:55:13;96982.19;;;4.20
24201;BMP280;2801;50.972;7.856;2022-11-20T09:57:47;96974.13;;;4.25
24201;BMP280;2801;50.972;7.856;2022-11-20T10:00:15;96972.97;;;4.31
24201;BMP280;2801;50.972;7.856;2022-11-20T10:05:35;96975.50;;;4.36
24201;BMP280;2801;50.972;7.856;2022-11-20T10:11:12;96969.41;;;4.35
24201;BMP280;2801;50.972;7.856;2022-11-20T10:19:45;96954.56;;;4.34
24201;BMP280;2801;50.972;7.856;2022-11-20T10:22:52;96963.91;;;4.32
24201;BMP280;2801;50.972;7.856;2022-11-20T10:25:33;96952.13;;;4.38
24201;BMP280;2801;50.972;7.856;2022-11-20T10:31:04;96947.13;;;4.36
24201;BMP280;2801;50.972;7.856;2022-11-20T10:33:45;96948.88;;;4.41
24201;BMP280;2801;50.972;7.856;2022-11-20T10:37:02;96943.78;;;4.44
24201;BMP280;2801;50.972;7.856;2022-11-20T10:43:33;96937.47;;;4.67
24201;BMP280;2801;50.972;7.856;2022-11-20T10:46:12;96939.09;;;4.77
24201;BMP280;2801;50.972;7.856;2022-11-20T10:48:47;96939.19;;;4.85
24201;BMP280;2801;50.972;7.856;2022-11-20T10:55:06;96930.41;;;4.98
24201;BMP280;2801;50.972;7.856;2022-11-20T11:00:42;96925.09;;;4.98
24201;BMP280;2801;50.972;7.856;2022-11-20T11:03:27;96926.97;;;4.98
24201;BMP280;2801;50.972;7.856;2022-11-20T11:06:07;96922.63;;;4.88
24201;BMP280;2801;50.972;7.856;2022-11-20T11:08:38;96918.53;;;4.82
24201;BMP280;2801;50.972;7.856;2022-11-20T11:11:27;96921.63;;;4.76
24201;BMP280;2801;50.972;7.856;2022-11-20T11:14:13;96921.41;;;4.72
24201;BMP280;2801;50.972;7.856;2022-11-20T11:16:56;96911.69;;;4.68
24201;BMP280;2801;50.972;7.856;2022-11-20T11:19:23;96916.41;;;4.71
24201;BMP280;2801;50.972;7.856;2022-11-20T11:21:56;96899.03;;;4.65
24201;BMP280;2801;50.972;7.856;2022-11-20T11:24:29;96913.75;;;4.71
24201;BMP280;2801;50.972;7.856;2022-11-20T11:27:14;96901.75;;;4.73
24201;BMP280;2801;50.972;7.856;2022-11-20T11:29:45;96899.19;;;4.68
24201;BMP280;2801;50.972;7.856;2022-11-20T11:32:21;96900.16;;;4.72
24201;BMP280;2801;50.972;7.856;2022-11-20T11:35:17;96900.06;;;4.77
24201;BMP280;2801;50.972;7.856;2022-11-20T11:37:46;96900.66;;;4.74
24201;BMP280;2801;50.972;7.856;2022-11-20T11:40:17;96900.97;;;4.73
24201;BMP280;2801;50.972;7.856;2022-11-20T11:43:06;96900.47;;;4.71
24201;BMP280;2801;50.972;7.856;2022-11-20T11:45:55;96888.88;;;4.67
24201;BMP280;2801;50.972;7.856;2022-11-20T11:48:22;96889.47;;;4.64
24201;BMP280;2801;50.972;7.856;2022-11-20T11:50:50;96883.97;;;4.60
24201;BMP280;2801;50.972;7.856;2022-11-20T11:53:21;96881.16;;;4.57
24201;BMP280;2801;50.972;7.856;2022-11-20T11:56:08;96883.19;;;4.60
24201;BMP280;2801;50.972;7.856;2022-11-20T11:58:51;96876.53;;;4.62
24201;BMP280;2801;50.972;7.856;2022-11-20T12:01:46;96862.75;;;4.60
24201;BMP280;2801;50.972;7.856;2022-11-20T12:04:40;96874.84;;;4.66
24201;BMP280;2801;50.972;7.856;2022-11-20T12:07:42;96863.41;;;4.66
24201;BMP280;2801;50.972;7.856;2022-11-20T12:10:40;96863.72;;;4.64
24201;BMP280;2801;50.972;7.856;2022-11-20T12:13:32;96854.66;;;4.65
24201;BMP280;2801;50.972;7.856;2022-11-20T12:16:04;96853.41;;;4.63
24201;BMP280;2801;50.972;7.856;2022-11-20T12:18:31;96856.53;;;4.65
24201;BMP280;2801;50.972;7.856;2022-11-20T12:26:54;96843.91;;;4.48
24201;BMP280;2801;50.972;7.856;2022-11-20T12:29:53;96838.72;;;4.43
24201;BMP280;2801;50.972;7.856;2022-11-20T12:35:48;96837.53;;;4.36
24201;BMP280;2801;50.972;7.856;2022-11-20T12:39:16;96836.28;;;4.33
24201;BMP280;2801;50.972;7.856;2022-11-20T12:45:45;96838.53;;;4.26
24201;BMP280;2801;50.972;7.856;2022-11-20T12:48:35;96832.66;;;4.29
24201;BMP280;2801;50.972;7.856;2022-11-20T12:51:47;96830.00;;;4.29
24201;BMP280;2801;50.972;7.856;2022-11-20T13:00:11;96817.44;;;4.21
24201;BMP280;2801;50.972;7.856;2022-11-20T13:08:23;96812.22;;;4.16
24201;BMP280;2801;50.972;7.856;2022-11-20T13:20:00;96788.25;;;4.21
24201;BMP280;2801;50.972;7.856;2022-11-20T13:22:51;96782.66;;;4.23
24201;BMP280;2801;50.972;7.856;2022-11-20T13:25:36;96795.41;;;4.21
24201;BMP280;2801;50.972;7.856;2022-11-20T13:28:26;96774.47;;;4.19
24201;BMP280;2801;50.972;7.856;2022-11-20T13:30:55;96764.47;;;4.16
24201;BMP280;2801;50.972;7.856;2022-11-20T13:33:37;96767.13;;;4.16
24201;BMP280;2801;50.972;7.856;2022-11-20T13:36:24;96764.75;;;4.15
24201;BMP280;2801;50.972;7.856;2022-11-20T13:38:55;96760.53;;;4.14
24201;BMP280;2801;50.972;7.856;2022-11-20T13:41:36;96763.50;;;4.12
24201;BMP280;2801;50.972;7.856;2022-11-20T13:44:24;96760.53;;;4.14
24201;BMP280;2801;50.972;7.856;2022-11-20T13:46:52;96760.84;;;4.12
24201;BMP280;2801;50.972;7.856;2022-11-20T13:49:34;96746.72;;;4.03
24201;BMP280;2801;50.972;7.856;2022-11-20T13:55:32;96752.44;;;3.97
24201;BMP280;2801;50.972;7.856;2022-11-20T14:01:05;96756.47;;;3.94
24201;BMP280;2801;50.972;7.856;2022-11-20T14:03:35;96738.97;;;3.93
24201;BMP280;2801;50.972;7.856;2022-11-20T14:06:28;96745.25;;;3.97
24201;BMP280;2801;50.972;7.856;2022-11-20T14:08:58;96735.25;;;3.94
24201;BMP280;2801;50.972;7.856;2022-11-20T14:11:29;96725.63;;;3.98
24201;BMP280;2801;50.972;7.856;2022-11-20T14:14:16;96720.22;;;4.03
24201;BMP280;2801;50.972;7.856;2022-11-20T14:16:43;96713.63;;;4.01
24201;BMP280;2801;50.972;7.856;2022-11-20T14:21:49;96708.03;;;4.02
24201;BMP280;2801;50.972;7.856;2022-11-20T14:24:22;96698.31;;;3.97
24201;BMP280;2801;50.972;7.856;2022-11-20T14:26:51;96703.22;;;4.04
24201;BMP280;2801;50.972;7.856;2022-11-20T14:29:35;96699.00;;;4.03
24201;BMP280;2801;50.972;7.856;2022-11-20T14:32:04;96672.69;;;3.93
24201;BMP280;2801;50.972;7.856;2022-11-20T14:34:38;96690.16;;;4.08
24201;BMP280;2801;50.972;7.856;2022-11-20T14:37:12;96687.19;;;4.09
24201;BMP280;2801;50.972;7.856;2022-11-20T14:39:52;96686.41;;;4.09
24201;BMP280;2801;50.972;7.856;2022-11-20T14:42:26;96685.81;;;4.12
24201;BMP280;2801;50.972;7.856;2022-11-20T14:44:59;96676.75;;;4.13
24201;BMP280;2801;50.972;7.856;2022-11-20T14:47:30;96681.78;;;4.14
24201;BMP280;2801;50.972;7.856;2022-11-20T14:49:59;96679.13;;;4.14
24201;BMP280;2801;50.972;7.856;2022-11-20T14:52:35;96665.19;;;4.09
24201;BMP280;2801;50.972;7.856;2022-11-20T14:55:03;96668.31;;;4.11
24201;BMP280;2801;50.972;7.856;2022-11-20T14:57:34;96665.06;;;4.14
24201;BMP280;2801;50.972;7.856;2022-11-20T15:02:47;96666.94;;;4.13
24201;BMP280;2801;50.972;7.856;2022-11-20T15:05:17;96662.13;;;4.15
24201;BMP280;2801;50.972;7.856;2022-11-20T15:08:03;96659.47;;;4.15
24201;BMP280;2801;50.972;7.856;2022-11-20T15:10:31;96660.25;;;4.16
24201;BMP280;2801;50.972;7.856;2022-11-20T15:13:05;96658.50;;;4.11
24201;BMP280;2801;50.972;7.856;2022-11-20T15:15:48;96648.78;;;4.07
24201;BMP280;2801;50.972;7.856;2022-11-20T15:18:38;96654.59;;;4.09
24201;BMP280;2801;50.972;7.856;2022-11-20T15:21:19;96643.00;;;4.05
24201;BMP280;2801;50.972;7.856;2022-11-20T15:23:49;96643.97;;;4.09
24201;BMP280;2801;50.972;7.856;2022-11-20T15:26:27;96627.09;;;4.05
24201;BMP280;2801;50.972;7.856;2022-11-20T15:28:54;96636.81;;;4.09
24201;BMP280;2801;50.972;7.856;2022-11-20T15:31:23;96631.00;;;4.07
24201;BMP280;2801;50.972;7.856;2022-11-20T15:33:50;96618.19;;;4.01
24201;BMP280;2801;50.972;7.856;2022-11-20T15:36:17;96619.06;;;3.96
24201;BMP280;2801;50.972;7.856;2022-11-20T15:38:44;96611.91;;;3.97
24201;BMP280;2801;50.972;7.856;2022-11-20T15:41:11;96614.06;;;3.94
24201;BMP280;2801;50.972;7.856;2022-11-20T15:43:38;96607.81;;;3.90
24201;BMP280;2801;50.972;7.856;2022-11-20T15:46:09;96604.84;;;3.92
24201;BMP280;2801;50.972;7.856;2022-11-20T15:48:51;96600.63;;;3.91
24201;BMP280;2801;50.972;7.856;2022-11-20T15:51:36;96605.94;;;3.91
24201;BMP280;2801;50.972;7.856;2022-11-20T15:54:23;96592.31;;;3.84
24201;BMP280;2801;50.972;7.856;2022-11-20T15:56:51;96592.50;;;3.87
24201;BMP280;2801;50.972;7.856;2022-11-20T15:59:21;96601.69;;;3.90
24201;BMP280;2801;50.972;7.856;2022-11-20T16:01:48;96603.28;;;3.91
24201;BMP280;2801;50.972;7.856;2022-11-20T16:04:16;96586.22;;;3.83
24201;BMP280;2801;50.972;7.856;2022-11-20T16:06:43;96588.28;;;3.86
24201;BMP280;2801;50.972;7.856;2022-11-20T16:09:10;96584.38;;;3.84
24201;BMP280;2801;50.972;7.856;2022-11-20T16:11:37;96585.94;;;3.85
24201;BMP280;2801;50.972;7.856;2022-11-20T16:14:05;96585.94;;;3.85
24201;BMP280;2801;50.972;7.856;2022-11-20T16:16:51;96587.31;;;3.82
24201;BMP280;2801;50.972;7.856;2022-11-20T16:19:18;96581.72;;;3.84
24201;BMP280;2801;50.972;7.856;2022-11-20T16:21:45;96578.09;;;3.80
24201;BMP280;2801;50.972;7.856;2022-11-20T16:24:13;96584.72;;;3.91
24201;BMP280;2801;50.972;7.856;2022-11-20T16:26:41;96570.50;;;3.87
24201;BMP280;2801;50.972;7.856;2022-11-20T16:29:08;96577.25;;;3.93