sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24338;DHT22;12457;50.832;4.346;2023-09-30T00:01:11;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:03:37;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:06:03;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:08:29;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:10:55;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:13:21;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:15:47;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:18:13;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:20:39;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:23:05;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:25:32;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:27:57;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:30:23;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:32:49;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:35:14;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:37:42;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:40:08;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:42:40;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:45:07;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:47:36;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:50:03;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:52:32;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:55:02;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T00:57:31;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:00:05;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:02:35;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:05:04;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:07:30;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:09:56;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:12:21;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:14:47;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:17:13;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:19:40;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:22:08;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:24:39;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:27:05;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:29:31;13.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:31:57;13.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:34:23;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:36:49;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:39:14;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:41:40;13.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:44:08;13.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:46:34;13.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:49:00;13.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:51:26;13.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:53:53;13.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:56:19;13.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T01:58:44;13.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:01:11;13.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:03:37;13.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:06:03;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:08:30;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:10:56;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:13:22;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:15:47;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:18:13;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:20:40;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:23:09;13.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:25:38;13.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:28:06;13.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:30:32;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:32:57;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:35:23;13.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:38:01;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:40:28;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:42:54;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:45:19;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:47:47;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:50:12;13.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:52:39;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:55:10;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T02:57:36;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:00:06;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:02:46;13.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:05:12;13.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:07:40;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:10:07;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:12:34;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:15:00;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:17:30;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:20:00;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:22:26;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:24:54;13.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:27:20;13.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:29:46;13.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:32:12;13.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:34:38;13.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:37:10;13.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:39:36;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:42:02;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:44:29;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:46:55;13.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:49:25;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:51:52;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:54:19;13.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:56:45;13.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T03:59:12;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:01:39;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:04:07;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:06:36;13.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:09:07;13.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:11:36;13.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:14:06;13.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:16:33;13.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:18:59;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:21:25;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:24:05;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:26:32;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:28:58;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:31:23;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:33:50;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:36:16;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:38:47;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:41:13;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:43:41;12.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:46:08;12.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:48:34;12.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:51:00;12.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:53:37;12.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:56:03;12.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T04:58:29;12.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:00:55;12.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:03:21;12.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:05:47;12.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:08:13;12.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:10:39;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:13:05;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:15:30;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:17:58;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:20:24;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:22:50;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:25:16;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:27:43;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:30:09;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:32:37;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:35:06;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:37:41;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:40:10;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:42:47;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:45:15;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:47:41;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:50:08;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:52:43;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:55:12;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T05:57:39;12.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:00:05;12.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:02:51;12.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:05:18;12.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:07:49;12.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:10:15;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:12:41;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:15:07;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:17:33;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:19:59;13.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:22:35;13.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:25:09;13.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:27:35;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:30:01;13.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:32:26;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:34:52;13.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:37:18;13.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:39:45;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:42:10;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:44:36;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:47:02;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:49:28;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:51:55;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:54:20;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:56:46;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T06:59:15;13.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:01:41;13.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:04:06;13.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:06:32;13.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:08:58;13.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:11:28;13.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:13:59;13.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:16:28;13.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:18:56;13.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:21:22;13.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:23:48;13.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:26:14;13.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:28:40;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:31:06;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:33:32;14.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:35:57;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:38:23;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:40:49;14.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:43:25;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:45:52;14.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:48:17;14.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:50:44;14.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:53:10;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:55:37;14.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T07:58:03;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:00:29;14.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:02:54;14.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:05:20;14.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:07:46;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:10:12;14.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:12:39;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:15:06;15.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:17:32;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:19:59;15.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:22:25;15.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:24:53;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:27:19;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:29:45;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:32:11;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:34:37;15.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:37:04;15.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:39:31;15.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:41:57;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:44:23;15.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:46:51;15.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:49:18;15.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:51:45;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:54:14;16.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:56:47;16.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T08:59:14;16.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:01:40;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:04:07;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:06:33;16.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:09:18;16.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:11:45;16.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:14:12;16.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:16:51;16.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:19:18;16.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:22:02;16.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:24:31;16.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:27:11;16.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:29:39;16.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:32:12;16.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:34:39;17.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:37:18;17.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:39:55;17.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:42:35;16.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:45:03;17.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:47:32;17.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:49:59;17.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:52:28;17.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:54:54;17.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:57:20;17.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T09:59:51;17.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:02:19;17.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:04:46;17.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:07:21;17.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:09:50;18.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:12:22;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:14:51;18.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:17:17;18.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:20:06;18.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:22:32;18.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:24:59;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:40:54;18.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:43:35;18.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:46:02;18.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:51:10;18.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:53:47;19.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:56:14;19.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T10:58:46;19.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:01:19;19.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:03:46;19.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:06:14;19.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:09:06;19.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:16:54;19.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:19:21;19.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:21:52;19.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:24:19;19.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:26:45;19.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:29:16;19.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:31:45;19.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:34:13;19.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:36:46;19.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:39:25;19.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:41:51;19.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:44:18;19.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:49:37;19.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:52:13;19.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:54:45;19.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:57:12;19.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T11:59:44;19.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:02:14;19.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:04:44;19.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:07:10;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:09:37;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:12:06;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:14:35;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:17:01;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:19:27;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:21:52;20.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:24:18;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:26:50;20.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:29:20;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:31:51;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:34:17;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:36:45;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:39:11;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:41:41;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:44:07;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:46:34;20.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:49:04;20.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:51:33;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:54:00;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:56:26;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T12:58:52;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:01:17;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:03:49;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:06:15;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:08:44;20.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:11:10;20.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:13:37;20.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:16:04;20.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:18:35;20.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:21:02;20.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:23:29;20.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:25:55;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:28:21;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:30:47;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:33:13;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:35:39;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:38:05;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:40:31;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:42:56;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:45:25;20.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:47:54;21.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:50:21;21.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:52:46;21.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:55:12;21.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T13:57:47;20.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:00:14;20.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:02:42;21.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:05:09;21.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:07:35;21.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:10:05;20.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:12:31;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:15:00;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:17:26;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:19:51;20.60;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:22:17;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:24:43;20.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:27:09;20.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:29:35;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:32:00;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:34:27;20.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:36:56;20.50;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:39:24;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:41:50;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:44:38;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:47:04;20.40;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:49:35;20.30;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:52:01;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:54:31;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:56:57;20.20;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T14:59:23;20.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:01:49;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:04:15;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:06:42;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:09:08;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:11:40;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:14:06;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:16:34;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:19:00;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:21:26;20.10;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:23:52;20.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:26:19;20.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:28:45;20.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:31:12;20.00;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:33:40;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:36:14;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:38:44;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:41:12;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:43:43;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:46:09;19.70;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:48:34;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:51:02;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:53:28;19.90;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:56:00;19.80;99.90
24338;DHT22;12457;50.832;4.346;2023-09-30T15:58:32;19.80;99.90