sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64827;BME280;51265;53.972;12.286;2023-03-26T00:01:34;99230.44;;;5.96;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:04:05;99234.09;;;6.06;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:06:34;99239.56;;;6.06;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:09:03;99247.84;;;6.01;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:11:29;99249.09;;;5.94;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:13:56;99256.59;;;6.03;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:16:25;99252.31;;;5.96;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:18:52;99256.97;;;5.96;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:21:21;99261.78;;;5.85;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:23:54;99262.75;;;5.94;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:26:20;99265.50;;;5.89;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:28:47;99265.00;;;5.87;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:31:16;99273.72;;;5.89;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:33:42;99273.94;;;5.93;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:36:11;99274.34;;;5.86;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:38:40;99280.56;;;5.73;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:41:08;99278.03;;;5.77;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:43:44;99285.06;;;5.83;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:46:11;99284.84;;;5.79;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:48:38;99293.97;;;5.88;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:51:09;99289.13;;;5.85;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:53:36;99292.81;;;5.94;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:56:05;99287.47;;;5.84;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T00:58:32;99285.69;;;5.93;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:01:02;99287.91;;;5.91;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:03:30;99295.44;;;5.99;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:06:00;99287.09;;;5.91;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:08:37;99291.09;;;5.98;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:13:43;99307.28;;;5.95;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:16:19;99304.13;;;6.02;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:18:48;99307.56;;;5.93;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:21:20;99312.44;;;5.96;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:24:04;99314.03;;;5.97;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:29:29;99313.63;;;5.90;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:32:07;99319.50;;;5.97;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:34:41;99319.00;;;5.95;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:37:19;99322.91;;;5.89;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:39:58;99328.91;;;5.72;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:42:34;99326.13;;;5.78;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:47:35;99327.28;;;5.90;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:50:03;99324.78;;;5.94;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:52:29;99330.00;;;5.90;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T01:54:56;99331.56;;;5.96;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:00:14;99322.41;;;5.87;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:02:54;99334.06;;;5.93;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:05:28;99327.56;;;5.89;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:08:07;99332.22;;;5.88;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:10:45;99336.53;;;5.94;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:13:12;99328.22;;;5.99;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:15:39;99316.88;;;5.92;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:18:06;99322.34;;;5.92;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:20:36;99324.00;;;5.88;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:23:02;99338.16;;;5.95;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:25:30;99333.69;;;5.99;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:48:09;99332.31;;;6.02;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:50:54;99345.34;;;6.05;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:53:39;99345.34;;;6.05;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:56:36;99349.06;;;5.95;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T02:59:23;99340.00;;;6.14;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:02:05;99349.56;;;5.97;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:04:32;99343.41;;;6.06;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:06:58;99340.63;;;6.11;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:09:26;99362.06;;;6.04;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:12:11;99345.66;;;6.04;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:14:37;99347.88;;;6.02;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:17:03;99355.56;;;5.99;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:19:29;99359.31;;;6.04;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:21:56;99354.97;;;6.03;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:24:22;99346.47;;;6.04;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:26:48;99348.84;;;5.92;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:29:32;99356.97;;;5.97;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:32:11;99347.97;;;5.96;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:34:44;99350.69;;;5.96;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:37:10;99359.47;;;5.93;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:39:51;99360.44;;;6.03;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:42:20;99355.03;;;5.97;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:44:48;99353.13;;;5.79;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:47:37;99348.59;;;5.88;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:50:04;99354.69;;;5.85;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:52:31;99348.69;;;5.83;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:54:58;99359.63;;;5.83;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T03:57:44;99361.91;;;5.76;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:00:16;99366.22;;;5.82;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:02:42;99362.44;;;5.78;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:05:11;99370.66;;;5.78;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:07:42;99366.28;;;5.77;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:10:25;99365.13;;;5.64;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:13:23;99380.19;;;5.62;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:15:52;99373.03;;;5.66;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:18:19;99377.44;;;5.62;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:20:45;99378.03;;;5.59;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:23:17;99385.34;;;5.44;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:25:52;99381.44;;;5.50;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:28:27;99382.97;;;5.38;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:31:17;99381.13;;;5.33;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:33:50;99382.16;;;5.37;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:36:26;99382.16;;;5.37;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:38:55;99382.63;;;5.44;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:41:38;99385.84;;;5.46;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:44:07;99382.53;;;5.49;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:46:42;99388.59;;;5.46;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:49:19;99390.66;;;5.55;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:51:46;99391.84;;;5.48;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:54:43;99383.66;;;5.48;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:57:21;99382.72;;;5.39;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T04:59:53;99386.91;;;5.50;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:02:19;99376.63;;;5.42;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:04:52;99376.47;;;5.34;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:07:20;99378.78;;;5.45;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:09:52;99368.44;;;5.42;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:12:22;99375.03;;;5.22;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:15:10;99379.22;;;5.15;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:18:00;99380.91;;;5.30;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:20:38;99382.81;;;5.29;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:23:07;99381.28;;;5.23;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:25:36;99389.97;;;5.06;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:28:09;99397.78;;;5.13;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:30:45;99393.50;;;5.07;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:33:12;99397.28;;;5.11;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:36:06;99411.16;;;5.14;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:38:35;99416.31;;;5.16;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:41:06;99408.13;;;5.16;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:43:34;99414.25;;;5.27;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:46:12;99413.44;;;5.26;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:48:39;99414.84;;;5.23;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:51:06;99414.03;;;5.23;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:53:33;99409.22;;;5.15;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:56:22;99417.16;;;5.35;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T05:59:03;99424.81;;;5.33;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:01:50;99421.59;;;5.31;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:04:40;99408.66;;;5.37;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:07:28;99414.63;;;5.20;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:10:10;99410.31;;;5.14;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:12:36;99418.69;;;5.22;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:15:03;99414.63;;;5.20;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:17:45;99414.72;;;5.10;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:20:31;99419.53;;;5.18;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:22:59;99421.63;;;5.26;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:25:59;99419.44;;;5.28;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:28:47;99410.66;;;5.31;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:31:45;99410.31;;;5.14;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:34:16;99414.53;;;5.06;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:36:42;99421.19;;;5.19;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:39:09;99424.69;;;5.00;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:41:40;99420.19;;;5.10;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:44:15;99425.78;;;4.99;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:47:10;99422.31;;;4.94;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:49:59;99418.53;;;4.90;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:52:36;99426.34;;;4.96;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:55:21;99422.66;;;4.87;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T06:58:03;99412.38;;;4.79;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:00:41;99424.47;;;4.73;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:03:26;99422.78;;;4.77;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:06:13;99426.56;;;4.81;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:09:08;99425.78;;;4.99;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:11:55;99437.88;;;4.93;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:14:40;99430.78;;;4.92;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:17:40;99435.31;;;4.78;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:20:16;99441.59;;;4.49;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:22:44;99438.34;;;4.18;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:25:17;99440.88;;;4.10;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:28:16;99451.81;;;3.99;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:34:45;99458.91;;;4.00;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:37:51;99470.69;;;4.25;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:40:49;99477.94;;;4.40;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:44:06;99479.75;;;4.49;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:46:49;99479.00;;;4.44;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:49:18;99478.72;;;4.45;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:52:00;99483.78;;;4.57;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T07:54:46;99474.25;;;4.55;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:00:33;99471.69;;;4.92;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:03:18;99459.91;;;4.73;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:06:14;99460.00;;;4.63;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:09:31;99449.16;;;4.58;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:12:33;99446.53;;;4.47;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:15:24;99453.41;;;4.69;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:18:17;99445.97;;;4.74;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:20:49;99462.31;;;5.04;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:23:22;99452.59;;;5.16;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:26:15;99442.63;;;5.07;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:28:51;99423.13;;;4.94;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:31:32;99425.66;;;5.10;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:33:59;99422.75;;;5.25;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:36:25;99397.19;;;5.16;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:38:53;99402.84;;;5.43;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:47:31;99343.13;;;5.37;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T08:55:39;99331.38;;;5.74;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T09:04:16;99322.25;;;5.97;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T09:10:00;99274.13;;;5.83;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T09:24:12;99167.03;;;5.67;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T09:38:57;99108.31;;;5.23;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T09:41:15;99134.63;;;5.46;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T09:47:20;99150.22;;;5.60;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T10:01:41;99079.50;;;6.27;96.93
64827;BME280;51265;53.972;12.286;2023-03-26T10:04:35;99094.41;;;6.07;97.35
64827;BME280;51265;53.972;12.286;2023-03-26T10:07:47;99141.38;;;5.95;98.55
64827;BME280;51265;53.972;12.286;2023-03-26T10:10:52;99097.06;;;5.98;95.65
64827;BME280;51265;53.972;12.286;2023-03-26T10:16:16;99076.78;;;6.49;93.21
64827;BME280;51265;53.972;12.286;2023-03-26T10:30:02;99037.84;;;6.30;90.82
64827;BME280;51265;53.972;12.286;2023-03-26T10:36:47;99062.19;;;6.18;91.84
64827;BME280;51265;53.972;12.286;2023-03-26T10:38:53;99034.19;;;5.98;92.28
64827;BME280;51265;53.972;12.286;2023-03-26T10:45:06;99041.69;;;6.29;92.53
64827;BME280;51265;53.972;12.286;2023-03-26T10:53:40;99090.78;;;6.70;92.36
64827;BME280;51265;53.972;12.286;2023-03-26T10:56:26;99013.44;;;5.97;91.71
64827;BME280;51265;53.972;12.286;2023-03-26T10:58:54;99095.94;;;6.49;93.74
64827;BME280;51265;53.972;12.286;2023-03-26T11:01:48;99051.06;;;6.73;90.23
64827;BME280;51265;53.972;12.286;2023-03-26T11:07:18;98993.66;;;6.82;87.31
64827;BME280;51265;53.972;12.286;2023-03-26T11:10:05;98964.38;;;6.60;86.44
64827;BME280;51265;53.972;12.286;2023-03-26T11:12:43;98938.75;;;6.24;87.45
64827;BME280;51265;53.972;12.286;2023-03-26T11:15:16;98984.03;;;6.17;88.72
64827;BME280;51265;53.972;12.286;2023-03-26T11:18:21;99030.66;;;6.57;89.34
64827;BME280;51265;53.972;12.286;2023-03-26T11:21:02;99049.41;;;6.94;89.74
64827;BME280;51265;53.972;12.286;2023-03-26T11:26:51;98986.34;;;6.77;87.14
64827;BME280;51265;53.972;12.286;2023-03-26T11:32:13;99077.00;;;8.61;85.68
64827;BME280;51265;53.972;12.286;2023-03-26T11:37:51;98955.97;;;8.45;81.20
64827;BME280;51265;53.972;12.286;2023-03-26T11:40:32;98966.13;;;8.62;81.45
64827;BME280;51265;53.972;12.286;2023-03-26T11:43:05;98935.13;;;8.35;81.14
64827;BME280;51265;53.972;12.286;2023-03-26T11:45:38;98946.44;;;8.25;81.86
64827;BME280;51265;53.972;12.286;2023-03-26T11:48:11;98870.28;;;7.18;81.65
64827;BME280;51265;53.972;12.286;2023-03-26T11:50:45;98878.81;;;6.68;84.00
64827;BME280;51265;53.972;12.286;2023-03-26T11:53:15;98857.66;;;6.20;83.36
64827;BME280;51265;53.972;12.286;2023-03-26T11:55:47;98877.03;;;6.32;83.26
64827;BME280;51265;53.972;12.286;2023-03-26T11:58:41;98944.84;;;6.75;84.49
64827;BME280;51265;53.972;12.286;2023-03-26T12:01:16;98934.78;;;7.02;83.77
64827;BME280;51265;53.972;12.286;2023-03-26T12:04:01;99030.13;;;7.88;85.22
64827;BME280;51265;53.972;12.286;2023-03-26T12:06:29;98971.28;;;8.11;82.60
64827;BME280;51265;53.972;12.286;2023-03-26T12:08:55;98974.16;;;8.67;81.78
64827;BME280;51265;53.972;12.286;2023-03-26T12:11:27;98882.84;;;8.23;79.52
64827;BME280;51265;53.972;12.286;2023-03-26T12:14:00;99012.34;;;8.98;82.04
64827;BME280;51265;53.972;12.286;2023-03-26T12:16:27;98884.47;;;8.41;79.35
64827;BME280;51265;53.972;12.286;2023-03-26T12:19:04;98885.28;;;8.33;79.65
64827;BME280;51265;53.972;12.286;2023-03-26T12:21:46;98850.47;;;8.08;79.51
64827;BME280;51265;53.972;12.286;2023-03-26T12:24:27;98869.38;;;7.83;80.34
64827;BME280;51265;53.972;12.286;2023-03-26T12:27:18;98818.44;;;7.56;79.66
64827;BME280;51265;53.972;12.286;2023-03-26T12:29:51;98874.84;;;7.83;81.22
64827;BME280;51265;53.972;12.286;2023-03-26T12:32:30;98911.63;;;7.99;81.74
64827;BME280;51265;53.972;12.286;2023-03-26T12:35:04;98894.97;;;8.13;80.87
64827;BME280;51265;53.972;12.286;2023-03-26T12:37:36;98882.56;;;8.16;80.52
64827;BME280;51265;53.972;12.286;2023-03-26T12:40:25;98866.47;;;7.88;80.74
64827;BME280;51265;53.972;12.286;2023-03-26T12:43:01;98773.97;;;6.98;79.86
64827;BME280;51265;53.972;12.286;2023-03-26T12:45:40;98809.66;;;6.93;81.14
64827;BME280;51265;53.972;12.286;2023-03-26T12:48:12;98887.19;;;7.11;82.56
64827;BME280;51265;53.972;12.286;2023-03-26T12:51:09;98850.28;;;7.00;82.41
64827;BME280;51265;53.972;12.286;2023-03-26T12:56:50;98841.16;;;6.65;82.64
64827;BME280;51265;53.972;12.286;2023-03-26T13:05:35;98862.13;;;6.78;83.18
64827;BME280;51265;53.972;12.286;2023-03-26T13:19:20;98803.59;;;7.14;80.63
64827;BME280;51265;53.972;12.286;2023-03-26T13:24:57;98771.31;;;6.76;80.90
64827;BME280;51265;53.972;12.286;2023-03-26T13:30:27;98870.63;;;7.25;82.96
64827;BME280;51265;53.972;12.286;2023-03-26T13:33:15;98862.94;;;7.44;81.85
64827;BME280;51265;53.972;12.286;2023-03-26T13:36:29;98797.47;;;7.08;81.32
64827;BME280;51265;53.972;12.286;2023-03-26T13:39:12;98812.78;;;7.18;81.28
64827;BME280;51265;53.972;12.286;2023-03-26T13:42:09;98774.88;;;6.85;81.38
64827;BME280;51265;53.972;12.286;2023-03-26T13:47:53;98817.16;;;7.36;81.24
64827;BME280;51265;53.972;12.286;2023-03-26T13:50:29;98793.31;;;7.28;80.42
64827;BME280;51265;53.972;12.286;2023-03-26T13:53:05;98779.75;;;7.23;80.28
64827;BME280;51265;53.972;12.286;2023-03-26T14:01:09;98771.06;;;6.95;80.57
64827;BME280;51265;53.972;12.286;2023-03-26T14:06:21;98837.94;;;7.72;80.70
64827;BME280;51265;53.972;12.286;2023-03-26T14:11:47;98744.16;;;7.14;79.58
64827;BME280;51265;53.972;12.286;2023-03-26T14:14:30;98812.00;;;7.78;80.30
64827;BME280;51265;53.972;12.286;2023-03-26T14:17:03;98776.19;;;7.83;78.77
64827;BME280;51265;53.972;12.286;2023-03-26T14:19:41;98690.38;;;7.10;78.29
64827;BME280;51265;53.972;12.286;2023-03-26T14:22:24;98796.38;;;7.61;79.07
64827;BME280;51265;53.972;12.286;2023-03-26T14:25:03;98777.81;;;7.67;78.64
64827;BME280;51265;53.972;12.286;2023-03-26T14:28:04;98784.72;;;7.99;78.01
64827;BME280;51265;53.972;12.286;2023-03-26T14:33:11;98782.56;;;8.60;75.89
64827;BME280;51265;53.972;12.286;2023-03-26T14:35:53;98672.38;;;7.73;75.38
64827;BME280;51265;53.972;12.286;2023-03-26T14:44:26;98679.44;;;7.18;76.32
64827;BME280;51265;53.972;12.286;2023-03-26T14:47:19;98717.59;;;7.49;76.35
64827;BME280;51265;53.972;12.286;2023-03-26T14:52:47;98712.38;;;7.74;75.58
64827;BME280;51265;53.972;12.286;2023-03-26T14:58:46;98707.63;;;7.36;76.58
64827;BME280;51265;53.972;12.286;2023-03-26T15:01:25;98735.94;;;7.23;78.15
64827;BME280;51265;53.972;12.286;2023-03-26T15:04:46;98751.06;;;7.64;76.58
64827;BME280;51265;53.972;12.286;2023-03-26T15:10:09;98732.91;;;7.07;78.13
64827;BME280;51265;53.972;12.286;2023-03-26T15:38:01;98839.72;;;7.51;79.78
64827;BME280;51265;53.972;12.286;2023-03-26T15:43:10;98790.75;;;7.40;78.99
64827;BME280;51265;53.972;12.286;2023-03-26T15:46:06;98747.41;;;7.25;77.56
64827;BME280;51265;53.972;12.286;2023-03-26T15:48:52;98700.22;;;7.19;76.24
64827;BME280;51265;53.972;12.286;2023-03-26T15:51:32;98690.56;;;7.05;76.45
64827;BME280;51265;53.972;12.286;2023-03-26T15:54:05;98715.66;;;6.89;77.15
64827;BME280;51265;53.972;12.286;2023-03-26T15:59:41;98697.63;;;6.71;78.01
64827;BME280;51265;53.972;12.286;2023-03-26T16:02:22;98793.63;;;7.35;78.51
64827;BME280;51265;53.972;12.286;2023-03-26T16:05:06;98726.13;;;7.13;76.78
64827;BME280;51265;53.972;12.286;2023-03-26T16:10:44;98727.91;;;6.83;78.33
64827;BME280;51265;53.972;12.286;2023-03-26T16:23:32;98682.94;;;5.92;78.82
64827;BME280;51265;53.972;12.286;2023-03-26T16:28:36;98717.44;;;5.88;79.45
64827;BME280;51265;53.972;12.286;2023-03-26T16:31:25;98766.59;;;5.88;80.54
64827;BME280;51265;53.972;12.286;2023-03-26T16:41:30;98851.91;;;5.99;82.78
64827;BME280;51265;53.972;12.286;2023-03-26T16:52:43;98842.25;;;5.57;83.01
64827;BME280;51265;53.972;12.286;2023-03-26T16:55:39;98869.41;;;5.39;84.80
64827;BME280;51265;53.972;12.286;2023-03-26T17:04:12;99028.66;;;5.48;89.89
64827;BME280;51265;53.972;12.286;2023-03-26T17:10:08;99075.97;;;4.84;95.38
64827;BME280;51265;53.972;12.286;2023-03-26T17:15:44;99171.38;;;4.70;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T17:21:22;99207.66;;;4.52;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T17:24:37;99209.22;;;4.34;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T17:29:57;99239.44;;;4.13;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T17:32:52;99260.44;;;4.13;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T17:35:42;99269.84;;;4.02;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T17:40:57;99292.06;;;3.85;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T17:43:43;99303.91;;;3.70;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T17:46:29;99319.78;;;3.58;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T17:49:24;99334.28;;;3.48;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T17:51:55;99348.72;;;3.48;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T17:54:33;99368.13;;;3.37;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T17:57:12;99376.63;;;3.25;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T17:59:39;99391.31;;;3.24;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T18:02:14;99406.28;;;3.27;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T18:04:42;99406.50;;;3.35;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T18:07:42;99419.81;;;3.37;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T18:10:59;99427.19;;;3.36;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T18:18:35;99442.44;;;3.32;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T18:21:04;99448.19;;;3.25;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T18:23:38;99452.88;;;3.15;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T18:26:20;99462.13;;;3.09;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T18:29:29;99464.88;;;2.98;100.00
64827;BME280;51265;53.972;12.286;2023-03-26T18:31:56;99473.88;;;2.94;100.00