sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81800;DHT22;71195;52.528;5.704;2024-02-23T00:01:55;6.40;69.30
81800;DHT22;71195;52.528;5.704;2024-02-23T00:04:24;6.40;69.40
81800;DHT22;71195;52.528;5.704;2024-02-23T00:06:54;6.40;69.30
81800;DHT22;71195;52.528;5.704;2024-02-23T00:09:24;6.40;69.30
81800;DHT22;71195;52.528;5.704;2024-02-23T00:11:53;6.30;69.30
81800;DHT22;71195;52.528;5.704;2024-02-23T00:14:25;6.30;69.30
81800;DHT22;71195;52.528;5.704;2024-02-23T00:16:54;6.30;69.20
81800;DHT22;71195;52.528;5.704;2024-02-23T00:19:23;6.30;69.30
81800;DHT22;71195;52.528;5.704;2024-02-23T00:21:52;6.30;69.20
81800;DHT22;71195;52.528;5.704;2024-02-23T00:24:22;6.30;69.20
81800;DHT22;71195;52.528;5.704;2024-02-23T00:26:51;6.40;69.10
81800;DHT22;71195;52.528;5.704;2024-02-23T00:29:20;6.40;69.20
81800;DHT22;71195;52.528;5.704;2024-02-23T00:31:53;6.40;69.20
81800;DHT22;71195;52.528;5.704;2024-02-23T00:34:22;6.40;69.10
81800;DHT22;71195;52.528;5.704;2024-02-23T00:36:51;6.50;69.10
81800;DHT22;71195;52.528;5.704;2024-02-23T00:39:20;6.50;69.00
81800;DHT22;71195;52.528;5.704;2024-02-23T00:41:49;6.60;69.00
81800;DHT22;71195;52.528;5.704;2024-02-23T00:44:18;6.60;68.90
81800;DHT22;71195;52.528;5.704;2024-02-23T00:46:48;6.70;68.80
81800;DHT22;71195;52.528;5.704;2024-02-23T00:49:20;6.80;68.80
81800;DHT22;71195;52.528;5.704;2024-02-23T00:51:49;6.80;68.70
81800;DHT22;71195;52.528;5.704;2024-02-23T00:54:18;6.90;68.60
81800;DHT22;71195;52.528;5.704;2024-02-23T00:56:47;7.00;68.60
81800;DHT22;71195;52.528;5.704;2024-02-23T00:59:17;7.00;68.50
81800;DHT22;71195;52.528;5.704;2024-02-23T01:01:47;7.10;68.40
81800;DHT22;71195;52.528;5.704;2024-02-23T01:04:16;7.20;68.40
81800;DHT22;71195;52.528;5.704;2024-02-23T01:06:47;7.20;68.40
81800;DHT22;71195;52.528;5.704;2024-02-23T01:09:17;7.30;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T01:11:46;7.40;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T01:14:15;7.40;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T01:16:45;7.40;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T01:19:14;7.40;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T01:21:47;7.50;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T01:24:25;7.50;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T01:26:55;7.50;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T01:29:26;7.50;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T01:31:55;7.50;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T01:34:25;7.50;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T01:36:56;7.50;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T01:39:25;7.50;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T01:41:55;7.50;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T01:44:24;7.50;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T01:46:54;7.50;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T01:49:23;7.50;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T01:51:58;7.50;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T01:54:27;7.50;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T01:56:58;7.50;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T01:59:28;7.50;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T02:01:57;7.50;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T02:04:27;7.50;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T02:06:59;7.60;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T02:09:29;7.60;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:11:58;7.60;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:14:27;7.60;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:16:59;7.50;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:19:28;7.50;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T02:22:00;7.50;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:24:29;7.50;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:26:59;7.50;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:29:28;7.50;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:31:57;7.50;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:34:26;7.50;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:36:55;7.50;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:39:27;7.40;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:41:57;7.40;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:44:26;7.40;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:46:56;7.40;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:49:26;7.40;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:51:55;7.40;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:54:27;7.40;67.90
81800;DHT22;71195;52.528;5.704;2024-02-23T02:56:53;7.30;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T02:59:23;7.30;67.90
81800;DHT22;71195;52.528;5.704;2024-02-23T03:01:52;7.30;67.90
81800;DHT22;71195;52.528;5.704;2024-02-23T03:04:23;7.30;67.90
81800;DHT22;71195;52.528;5.704;2024-02-23T03:06:52;7.30;67.90
81800;DHT22;71195;52.528;5.704;2024-02-23T03:09:21;7.30;67.80
81800;DHT22;71195;52.528;5.704;2024-02-23T03:11:53;7.30;67.80
81800;DHT22;71195;52.528;5.704;2024-02-23T03:14:22;7.30;67.80
81800;DHT22;71195;52.528;5.704;2024-02-23T03:16:51;7.30;67.80
81800;DHT22;71195;52.528;5.704;2024-02-23T03:19:20;7.20;67.70
81800;DHT22;71195;52.528;5.704;2024-02-23T03:21:49;7.20;67.70
81800;DHT22;71195;52.528;5.704;2024-02-23T03:24:19;7.20;67.80
81800;DHT22;71195;52.528;5.704;2024-02-23T03:26:48;7.20;67.70
81800;DHT22;71195;52.528;5.704;2024-02-23T03:29:21;7.20;67.70
81800;DHT22;71195;52.528;5.704;2024-02-23T03:31:51;7.20;67.80
81800;DHT22;71195;52.528;5.704;2024-02-23T03:34:20;7.10;67.80
81800;DHT22;71195;52.528;5.704;2024-02-23T03:36:49;7.10;67.90
81800;DHT22;71195;52.528;5.704;2024-02-23T03:39:19;7.00;67.90
81800;DHT22;71195;52.528;5.704;2024-02-23T03:41:48;7.00;67.90
81800;DHT22;71195;52.528;5.704;2024-02-23T03:44:17;7.00;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T03:46:49;7.00;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T03:49:18;7.00;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T03:51:47;7.00;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T03:54:16;6.90;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T03:56:45;6.90;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T03:59:15;6.90;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T04:01:44;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T04:04:16;6.80;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:06:45;6.80;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:09:14;6.80;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:11:43;6.80;68.40
81800;DHT22;71195;52.528;5.704;2024-02-23T04:14:12;6.80;68.40
81800;DHT22;71195;52.528;5.704;2024-02-23T04:16:41;6.80;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:19:11;6.80;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:21:42;6.80;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:24:12;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T04:26:41;6.80;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:29:10;6.80;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:31:39;6.80;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:34:08;6.80;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:36:37;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T04:39:09;6.90;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:41:38;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T04:44:08;6.80;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:46:37;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T04:49:06;6.80;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:51:38;6.80;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:54:09;6.80;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T04:56:38;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T04:59:08;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T05:01:37;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T05:04:06;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T05:06:35;6.70;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:09:05;6.70;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T05:11:38;6.70;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:14:07;6.70;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:16:36;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:19:05;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:21:34;6.60;68.40
81800;DHT22;71195;52.528;5.704;2024-02-23T05:24:04;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:26:36;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:29:06;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:31:46;6.50;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:34:15;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:36:45;6.50;68.40
81800;DHT22;71195;52.528;5.704;2024-02-23T05:39:16;6.50;68.40
81800;DHT22;71195;52.528;5.704;2024-02-23T05:41:47;6.50;68.40
81800;DHT22;71195;52.528;5.704;2024-02-23T05:44:17;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:46:46;6.50;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:49:15;6.50;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:51:44;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:54:13;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T05:56:46;6.60;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T05:59:16;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T06:01:45;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T06:04:14;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T06:06:43;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T06:09:12;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T06:11:41;6.60;68.30
81800;DHT22;71195;52.528;5.704;2024-02-23T06:14:13;6.60;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T06:16:43;6.70;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T06:19:12;6.70;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T06:21:41;6.70;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T06:24:11;6.70;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T06:26:40;6.70;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T06:29:09;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T06:31:42;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T06:34:15;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T06:36:44;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T06:39:13;6.80;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T06:41:44;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T06:44:13;6.80;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T06:46:45;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T06:49:14;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T06:51:43;6.80;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T06:54:12;6.80;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T06:56:42;6.80;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T06:59:12;6.80;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T07:01:51;6.90;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T07:04:20;6.90;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T07:06:49;6.90;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T07:09:19;6.90;68.20
81800;DHT22;71195;52.528;5.704;2024-02-23T07:11:48;6.90;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T07:14:17;6.90;68.10
81800;DHT22;71195;52.528;5.704;2024-02-23T07:16:51;7.00;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T07:19:20;7.00;68.00
81800;DHT22;71195;52.528;5.704;2024-02-23T07:21:49;7.00;67.90
81800;DHT22;71195;52.528;5.704;2024-02-23T07:24:18;7.00;67.90
81800;DHT22;71195;52.528;5.704;2024-02-23T07:26:47;7.00;67.80
81800;DHT22;71195;52.528;5.704;2024-02-23T07:29:16;7.00;67.90
81800;DHT22;71195;52.528;5.704;2024-02-23T07:31:46;7.00;67.80
81800;DHT22;71195;52.528;5.704;2024-02-23T07:34:17;7.20;67.70
81800;DHT22;71195;52.528;5.704;2024-02-23T07:36:47;7.20;67.70
81800;DHT22;71195;52.528;5.704;2024-02-23T07:39:16;7.20;67.60
81800;DHT22;71195;52.528;5.704;2024-02-23T07:41:45;7.20;67.60
81800;DHT22;71195;52.528;5.704;2024-02-23T07:44:14;7.20;67.60
81800;DHT22;71195;52.528;5.704;2024-02-23T07:46:43;7.20;67.60
81800;DHT22;71195;52.528;5.704;2024-02-23T07:49:12;7.20;67.60
81800;DHT22;71195;52.528;5.704;2024-02-23T07:51:44;7.20;67.50
81800;DHT22;71195;52.528;5.704;2024-02-23T07:54:13;7.20;67.50
81800;DHT22;71195;52.528;5.704;2024-02-23T07:56:42;7.30;67.50
81800;DHT22;71195;52.528;5.704;2024-02-23T07:59:12;7.40;67.50
81800;DHT22;71195;52.528;5.704;2024-02-23T08:01:41;7.40;67.40
81800;DHT22;71195;52.528;5.704;2024-02-23T08:04:10;7.50;67.30
81800;DHT22;71195;52.528;5.704;2024-02-23T08:06:40;7.50;67.30
81800;DHT22;71195;52.528;5.704;2024-02-23T08:09:12;7.50;67.10
81800;DHT22;71195;52.528;5.704;2024-02-23T08:11:41;7.60;67.10
81800;DHT22;71195;52.528;5.704;2024-02-23T08:14:12;7.60;67.20
81800;DHT22;71195;52.528;5.704;2024-02-23T08:16:45;7.60;67.10
81800;DHT22;71195;52.528;5.704;2024-02-23T08:19:15;7.60;67.10
81800;DHT22;71195;52.528;5.704;2024-02-23T08:21:44;7.60;67.00
81800;DHT22;71195;52.528;5.704;2024-02-23T08:24:16;7.70;67.10
81800;DHT22;71195;52.528;5.704;2024-02-23T08:26:45;7.80;67.00
81800;DHT22;71195;52.528;5.704;2024-02-23T08:29:14;7.80;67.00
81800;DHT22;71195;52.528;5.704;2024-02-23T08:31:43;7.80;67.00
81800;DHT22;71195;52.528;5.704;2024-02-23T08:34:12;7.80;66.90
81800;DHT22;71195;52.528;5.704;2024-02-23T08:36:43;7.80;67.00
81800;DHT22;71195;52.528;5.704;2024-02-23T08:39:13;7.80;67.00
81800;DHT22;71195;52.528;5.704;2024-02-23T08:41:44;7.80;66.90
81800;DHT22;71195;52.528;5.704;2024-02-23T08:44:13;7.80;67.10
81800;DHT22;71195;52.528;5.704;2024-02-23T08:46:43;7.80;67.00
81800;DHT22;71195;52.528;5.704;2024-02-23T08:49:12;7.80;67.00
81800;DHT22;71195;52.528;5.704;2024-02-23T08:51:41;7.80;66.90
81800;DHT22;71195;52.528;5.704;2024-02-23T08:54:10;7.80;66.90
81800;DHT22;71195;52.528;5.704;2024-02-23T08:56:45;7.80;66.90
81800;DHT22;71195;52.528;5.704;2024-02-23T08:59:14;7.80;66.90
81800;DHT22;71195;52.528;5.704;2024-02-23T09:01:43;7.90;66.70
81800;DHT22;71195;52.528;5.704;2024-02-23T09:04:13;8.00;66.70
81800;DHT22;71195;52.528;5.704;2024-02-23T09:06:42;8.00;66.70
81800;DHT22;71195;52.528;5.704;2024-02-23T09:09:12;8.00;66.70
81800;DHT22;71195;52.528;5.704;2024-02-23T09:11:41;8.00;66.60
81800;DHT22;71195;52.528;5.704;2024-02-23T09:14:12;8.00;66.60
81800;DHT22;71195;52.528;5.704;2024-02-23T09:16:42;8.00;66.60
81800;DHT22;71195;52.528;5.704;2024-02-23T09:19:12;8.00;66.60
81800;DHT22;71195;52.528;5.704;2024-02-23T09:21:41;8.00;66.60
81800;DHT22;71195;52.528;5.704;2024-02-23T09:24:10;8.00;66.60
81800;DHT22;71195;52.528;5.704;2024-02-23T09:26:40;8.00;66.60
81800;DHT22;71195;52.528;5.704;2024-02-23T09:29:11;8.00;66.70
81800;DHT22;71195;52.528;5.704;2024-02-23T09:31:41;8.00;66.70
81800;DHT22;71195;52.528;5.704;2024-02-23T09:34:10;8.00;66.70
81800;DHT22;71195;52.528;5.704;2024-02-23T09:36:39;8.00;66.70
81800;DHT22;71195;52.528;5.704;2024-02-23T09:39:08;8.00;66.60
81800;DHT22;71195;52.528;5.704;2024-02-23T09:41:39;8.00;66.70
81800;DHT22;71195;52.528;5.704;2024-02-23T09:44:08;8.00;66.60
81800;DHT22;71195;52.528;5.704;2024-02-23T09:46:41;8.00;66.70
81800;DHT22;71195;52.528;5.704;2024-02-23T09:49:12;8.00;66.70
81800;DHT22;71195;52.528;5.704;2024-02-23T09:51:43;8.10;66.60
81800;DHT22;71195;52.528;5.704;2024-02-23T09:54:13;8.10;66.60
81800;DHT22;71195;52.528;5.704;2024-02-23T09:56:42;8.10;66.50
81800;DHT22;71195;52.528;5.704;2024-02-23T09:59:12;8.20;66.50
81800;DHT22;71195;52.528;5.704;2024-02-23T10:01:45;8.20;66.50
81800;DHT22;71195;52.528;5.704;2024-02-23T10:04:21;8.20;66.50
81800;DHT22;71195;52.528;5.704;2024-02-23T10:06:50;8.30;66.50
81800;DHT22;71195;52.528;5.704;2024-02-23T10:09:19;8.20;66.50
81800;DHT22;71195;52.528;5.704;2024-02-23T10:11:52;8.20;66.60
81800;DHT22;71195;52.528;5.704;2024-02-23T10:14:21;8.10;66.70
81800;DHT22;71195;52.528;5.704;2024-02-23T10:16:53;8.20;66.80
81800;DHT22;71195;52.528;5.704;2024-02-23T10:19:23;8.20;66.80
81800;DHT22;71195;52.528;5.704;2024-02-23T10:21:55;8.30;66.80
81800;DHT22;71195;52.528;5.704;2024-02-23T10:24:24;8.40;66.70
81800;DHT22;71195;52.528;5.704;2024-02-23T10:26:54;8.40;66.50
81800;DHT22;71195;52.528;5.704;2024-02-23T10:29:25;8.50;66.50
81800;DHT22;71195;52.528;5.704;2024-02-23T10:31:57;8.50;66.50
81800;DHT22;71195;52.528;5.704;2024-02-23T10:34:27;8.60;66.50
81800;DHT22;71195;52.528;5.704;2024-02-23T10:36:59;8.60;66.50
81800;DHT22;71195;52.528;5.704;2024-02-23T10:39:29;8.60;66.40
81800;DHT22;71195;52.528;5.704;2024-02-23T10:42:04;8.60;66.50
81800;DHT22;71195;52.528;5.704;2024-02-23T10:44:35;8.60;66.40
81800;DHT22;71195;52.528;5.704;2024-02-23T10:47:07;8.60;66.50
81800;DHT22;71195;52.528;5.704;2024-02-23T10:49:36;8.60;66.50
81800;DHT22;71195;52.528;5.704;2024-02-23T10:52:07;8.60;66.40
81800;DHT22;71195;52.528;5.704;2024-02-23T10:54:38;8.70;66.40
81800;DHT22;71195;52.528;5.704;2024-02-23T10:57:08;8.80;66.30
81800;DHT22;71195;52.528;5.704;2024-02-23T10:59:37;8.80;66.40
81800;DHT22;71195;52.528;5.704;2024-02-23T11:02:10;8.80;66.30
81800;DHT22;71195;52.528;5.704;2024-02-23T11:04:43;8.80;66.20
81800;DHT22;71195;52.528;5.704;2024-02-23T11:07:19;8.90;66.20
81800;DHT22;71195;52.528;5.704;2024-02-23T11:09:49;8.80;66.20
81800;DHT22;71195;52.528;5.704;2024-02-23T11:12:22;8.80;66.30
81800;DHT22;71195;52.528;5.704;2024-02-23T11:14:57;8.80;66.20
81800;DHT22;71195;52.528;5.704;2024-02-23T11:17:31;8.80;66.20
81800;DHT22;71195;52.528;5.704;2024-02-23T11:20:03;8.90;66.20
81800;DHT22;71195;52.528;5.704;2024-02-23T11:22:33;8.90;66.20
81800;DHT22;71195;52.528;5.704;2024-02-23T11:25:05;8.90;66.10
81800;DHT22;71195;52.528;5.704;2024-02-23T11:27:34;8.90;66.10
81800;DHT22;71195;52.528;5.704;2024-02-23T11:30:06;9.00;66.00
81800;DHT22;71195;52.528;5.704;2024-02-23T11:32:40;9.00;66.00
81800;DHT22;71195;52.528;5.704;2024-02-23T11:35:11;9.00;66.10
81800;DHT22;71195;52.528;5.704;2024-02-23T11:37:48;9.00;66.00
81800;DHT22;71195;52.528;5.704;2024-02-23T11:40:22;9.00;66.00
81800;DHT22;71195;52.528;5.704;2024-02-23T11:42:52;9.00;66.00
81800;DHT22;71195;52.528;5.704;2024-02-23T11:45:24;9.00;66.00
81800;DHT22;71195;52.528;5.704;2024-02-23T11:47:56;9.00;66.00
81800;DHT22;71195;52.528;5.704;2024-02-23T11:50:25;9.00;66.00
81800;DHT22;71195;52.528;5.704;2024-02-23T11:52:54;9.00;66.00
81800;DHT22;71195;52.528;5.704;2024-02-23T11:55:23;9.00;66.00
81800;DHT22;71195;52.528;5.704;2024-02-23T11:57:53;9.10;65.90
81800;DHT22;71195;52.528;5.704;2024-02-23T12:00:23;9.10;65.80
81800;DHT22;71195;52.528;5.704;2024-02-23T12:02:55;9.20;65.90
81800;DHT22;71195;52.528;5.704;2024-02-23T12:05:25;9.20;65.90
81800;DHT22;71195;52.528;5.704;2024-02-23T12:07:54;9.20;65.80
81800;DHT22;71195;52.528;5.704;2024-02-23T12:10:24;9.20;65.70
81800;DHT22;71195;52.528;5.704;2024-02-23T12:12:54;9.20;65.80
81800;DHT22;71195;52.528;5.704;2024-02-23T12:15:23;9.30;65.70
81800;DHT22;71195;52.528;5.704;2024-02-23T12:17:58;9.40;65.60
81800;DHT22;71195;52.528;5.704;2024-02-23T12:20:27;9.40;65.60
81800;DHT22;71195;52.528;5.704;2024-02-23T12:22:57;9.40;65.60
81800;DHT22;71195;52.528;5.704;2024-02-23T12:25:26;9.40;65.60
81800;DHT22;71195;52.528;5.704;2024-02-23T12:27:55;9.40;65.50
81800;DHT22;71195;52.528;5.704;2024-02-23T12:30:24;9.40;65.50
81800;DHT22;71195;52.528;5.704;2024-02-23T12:33:07;9.50;65.40
81800;DHT22;71195;52.528;5.704;2024-02-23T12:35:37;9.80;65.20
81800;DHT22;71195;52.528;5.704;2024-02-23T12:38:06;10.00;64.80
81800;DHT22;71195;52.528;5.704;2024-02-23T12:40:35;10.30;64.50
81800;DHT22;71195;52.528;5.704;2024-02-23T12:43:04;10.40;64.20
81800;DHT22;71195;52.528;5.704;2024-02-23T12:45:33;10.50;64.10
81800;DHT22;71195;52.528;5.704;2024-02-23T12:48:06;10.50;64.20
81800;DHT22;71195;52.528;5.704;2024-02-23T12:50:35;10.60;64.20
81800;DHT22;71195;52.528;5.704;2024-02-23T12:53:04;10.70;64.10
81800;DHT22;71195;52.528;5.704;2024-02-23T12:55:33;10.80;64.00
81800;DHT22;71195;52.528;5.704;2024-02-23T12:58:03;10.80;64.10
81800;DHT22;71195;52.528;5.704;2024-02-23T13:00:34;10.80;64.00
81800;DHT22;71195;52.528;5.704;2024-02-23T13:03:06;10.80;64.10
81800;DHT22;71195;52.528;5.704;2024-02-23T13:05:35;10.70;64.20
81800;DHT22;71195;52.528;5.704;2024-02-23T13:08:05;10.70;64.30
81800;DHT22;71195;52.528;5.704;2024-02-23T13:10:35;10.60;64.40
81800;DHT22;71195;52.528;5.704;2024-02-23T13:13:04;10.50;64.50
81800;DHT22;71195;52.528;5.704;2024-02-23T13:15:33;10.50;64.50
81800;DHT22;71195;52.528;5.704;2024-02-23T13:18:06;10.40;64.60
81800;DHT22;71195;52.528;5.704;2024-02-23T13:20:35;10.40;64.60
81800;DHT22;71195;52.528;5.704;2024-02-23T13:23:05;10.50;64.60
81800;DHT22;71195;52.528;5.704;2024-02-23T13:25:34;10.50;64.60
81800;DHT22;71195;52.528;5.704;2024-02-23T13:28:04;10.50;64.60
81800;DHT22;71195;52.528;5.704;2024-02-23T13:30:34;10.50;64.50
81800;DHT22;71195;52.528;5.704;2024-02-23T13:33:08;10.50;64.50
81800;DHT22;71195;52.528;5.704;2024-02-23T13:35:37;10.50;64.60
81800;DHT22;71195;52.528;5.704;2024-02-23T13:38:06;10.50;64.60
81800;DHT22;71195;52.528;5.704;2024-02-23T13:40:36;10.40;64.50
81800;DHT22;71195;52.528;5.704;2024-02-23T13:43:05;10.40;64.60
81800;DHT22;71195;52.528;5.704;2024-02-23T13:45:48;10.40;64.70
81800;DHT22;71195;52.528;5.704;2024-02-23T13:48:20;10.40;64.60
81800;DHT22;71195;52.528;5.704;2024-02-23T13:50:49;10.30;64.60
81800;DHT22;71195;52.528;5.704;2024-02-23T13:53:19;10.40;64.60
81800;DHT22;71195;52.528;5.704;2024-02-23T13:55:51;10.30;64.70
81800;DHT22;71195;52.528;5.704;2024-02-23T13:58:20;10.30;64.50
81800;DHT22;71195;52.528;5.704;2024-02-23T14:00:49;10.40;64.50
81800;DHT22;71195;52.528;5.704;2024-02-23T14:03:21;10.40;64.30
81800;DHT22;71195;52.528;5.704;2024-02-23T14:05:50;10.40;64.30
81800;DHT22;71195;52.528;5.704;2024-02-23T14:08:20;10.40;64.30
81800;DHT22;71195;52.528;5.704;2024-02-23T14:10:49;10.40;64.20
81800;DHT22;71195;52.528;5.704;2024-02-23T14:13:18;10.50;64.10
81800;DHT22;71195;52.528;5.704;2024-02-23T14:15:47;10.50;64.10
81800;DHT22;71195;52.528;5.704;2024-02-23T14:18:16;10.50;64.00
81800;DHT22;71195;52.528;5.704;2024-02-23T14:20:48;10.50;64.00
81800;DHT22;71195;52.528;5.704;2024-02-23T14:23:18;10.50;63.90
81800;DHT22;71195;52.528;5.704;2024-02-23T14:25:47;10.50;63.90
81800;DHT22;71195;52.528;5.704;2024-02-23T14:28:18;10.60;63.90
81800;DHT22;71195;52.528;5.704;2024-02-23T14:30:47;10.60;63.90
81800;DHT22;71195;52.528;5.704;2024-02-23T14:33:16;10.60;63.90
81800;DHT22;71195;52.528;5.704;2024-02-23T14:35:48;10.60;63.90
81800;DHT22;71195;52.528;5.704;2024-02-23T14:38:18;10.50;63.80
81800;DHT22;71195;52.528;5.704;2024-02-23T14:40:47;10.50;63.80
81800;DHT22;71195;52.528;5.704;2024-02-23T14:43:25;10.50;63.90
81800;DHT22;71195;52.528;5.704;2024-02-23T14:45:57;10.50;63.80
81800;DHT22;71195;52.528;5.704;2024-02-23T14:48:26;10.50;63.90
81800;DHT22;71195;52.528;5.704;2024-02-23T14:50:57;10.50;63.80
81800;DHT22;71195;52.528;5.704;2024-02-23T14:53:30;10.50;63.80
81800;DHT22;71195;52.528;5.704;2024-02-23T14:55:59;10.40;63.90
81800;DHT22;71195;52.528;5.704;2024-02-23T14:58:28;10.40;63.90
81800;DHT22;71195;52.528;5.704;2024-02-23T15:00:57;10.40;63.80
81800;DHT22;71195;52.528;5.704;2024-02-23T15:03:27;10.40;63.90
81800;DHT22;71195;52.528;5.704;2024-02-23T15:06:02;10.40;63.80
81800;DHT22;71195;52.528;5.704;2024-02-23T15:08:31;10.40;63.70
81800;DHT22;71195;52.528;5.704;2024-02-23T15:11:00;10.40;63.70
81800;DHT22;71195;52.528;5.704;2024-02-23T15:13:29;10.40;63.70
81800;DHT22;71195;52.528;5.704;2024-02-23T15:15:58;10.50;63.70
81800;DHT22;71195;52.528;5.704;2024-02-23T15:18:27;10.40;63.60
81800;DHT22;71195;52.528;5.704;2024-02-23T15:20:56;10.50;63.60
81800;DHT22;71195;52.528;5.704;2024-02-23T15:23:28;10.60;63.40
81800;DHT22;71195;52.528;5.704;2024-02-23T15:25:58;10.60;63.30
81800;DHT22;71195;52.528;5.704;2024-02-23T15:28:27;10.60;63.30
81800;DHT22;71195;52.528;5.704;2024-02-23T15:30:56;10.60;63.20
81800;DHT22;71195;52.528;5.704;2024-02-23T15:33:25;10.60;63.30
81800;DHT22;71195;52.528;5.704;2024-02-23T15:35:55;10.60;63.20
81800;DHT22;71195;52.528;5.704;2024-02-23T15:38:25;10.60;63.20
81800;DHT22;71195;52.528;5.704;2024-02-23T15:40:56;10.60;63.20
81800;DHT22;71195;52.528;5.704;2024-02-23T15:43:26;10.60;63.20
81800;DHT22;71195;52.528;5.704;2024-02-23T15:45:55;10.50;63.20
81800;DHT22;71195;52.528;5.704;2024-02-23T15:48:25;10.50;63.20
81800;DHT22;71195;52.528;5.704;2024-02-23T15:50:54;10.50;63.30
81800;DHT22;71195;52.528;5.704;2024-02-23T15:53:23;10.50;63.30
81800;DHT22;71195;52.528;5.704;2024-02-23T15:55:53;10.50;63.30
81800;DHT22;71195;52.528;5.704;2024-02-23T15:58:24;10.40;63.30
81800;DHT22;71195;52.528;5.704;2024-02-23T16:00:54;10.40;63.30