sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34572;DHT22;20808;48.974;8.452;2022-11-14T00:00:48;6.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:03:15;6.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:05:43;6.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:08:14;6.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:10:41;6.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:13:08;6.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:15:35;6.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:18:03;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:20:31;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:22:57;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:25:24;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:27:51;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:30:18;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:32:45;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:35:13;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:37:40;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:40:08;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:42:35;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:45:03;6.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:47:29;6.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:49:56;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:52:24;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:54:51;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:57:18;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T00:59:45;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:02:11;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:04:38;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:07:05;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:09:33;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:12:00;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:14:27;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:16:53;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:19:20;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:21:47;6.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:24:14;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:26:42;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:29:08;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:31:35;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:34:02;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:36:29;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:38:56;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:41:23;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:43:51;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:46:21;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:48:51;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:51:23;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:53:53;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:56:25;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T01:58:59;6.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:01:30;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:03:59;6.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:06:28;6.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:08:56;6.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:11:26;6.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:13:55;6.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:16:23;6.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:18:50;6.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:21:18;6.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:23:45;6.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:26:14;6.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:28:41;6.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:31:08;6.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:33:35;6.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:36:02;6.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:38:30;6.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:40:58;6.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:43:25;6.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:45:52;6.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:48:19;6.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:50:47;6.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:53:14;6.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:55:43;6.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T02:58:09;6.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:00:36;6.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:03:03;5.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:05:30;5.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:07:57;5.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:10:24;5.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:12:54;5.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:15:21;5.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:17:48;5.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:20:16;5.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:22:43;5.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:25:10;5.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:27:36;5.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:30:06;5.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:32:33;5.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:34:59;5.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:37:26;5.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:39:53;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:42:20;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:44:46;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:47:15;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:49:41;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:52:09;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:54:36;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:57:03;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T03:59:30;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:01:56;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:04:24;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:06:51;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:09:18;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:11:45;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:14:12;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:16:39;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:19:05;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:21:34;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:24:00;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:26:27;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:28:54;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:31:21;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:33:47;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:36:14;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:38:42;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:41:09;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:43:36;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:46:03;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:48:29;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:50:56;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:53:23;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:55:51;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T04:58:18;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:00:45;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:03:11;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:05:38;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:08:05;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:10:32;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:13:00;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:15:27;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:17:56;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:20:23;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:22:52;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:25:19;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:27:46;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:30:14;5.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:32:41;5.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:35:09;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:37:36;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:40:04;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:42:31;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:44:58;5.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:47:26;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:49:53;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:52:19;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:54:46;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:57:13;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T05:59:40;5.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:02:07;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:04:35;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:07:02;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:09:28;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:11:55;5.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:14:22;5.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:16:49;5.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:19:16;5.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:21:44;5.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:24:11;4.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:26:37;4.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:29:04;4.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:31:32;4.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:33:59;4.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:36:25;4.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:38:54;4.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:41:21;4.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:43:50;4.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:46:18;4.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:48:46;4.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:51:15;4.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:53:42;4.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:56:12;4.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T06:58:41;4.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:01:11;4.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:03:38;4.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:06:05;4.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:08:33;4.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:11:00;4.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:13:30;4.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:15:57;4.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:18:24;4.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:20:56;4.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:23:23;4.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:25:50;4.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:28:17;4.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:30:45;5.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:33:12;5.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:35:39;5.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:38:06;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:40:33;5.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:43:00;5.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:45:28;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:47:57;5.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:50:25;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:52:53;5.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:55:21;5.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T07:57:50;6.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T08:00:17;6.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T08:02:45;6.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T08:05:13;6.40;76.80
34572;DHT22;20808;48.974;8.452;2022-11-14T08:07:40;6.50;7.80
34572;DHT22;20808;48.974;8.452;2022-11-14T08:10:07;6.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:12:35;6.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:15:04;6.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:17:31;6.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:19:58;6.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:22:26;6.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:24:53;6.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:27:20;6.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:29:47;6.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:32:15;6.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:34:42;6.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:37:09;6.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:39:37;6.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:42:04;6.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:44:30;6.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:46:57;6.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:49:24;6.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:51:51;6.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:54:18;6.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:56:46;6.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T08:59:13;6.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:01:40;6.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:04:07;6.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:06:34;6.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:09:00;6.70;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:11:27;6.70;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:13:55;6.80;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:16:23;6.80;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:18:49;6.80;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:21:16;7.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:23:45;7.20;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:26:12;7.20;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:28:39;7.20;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:31:10;7.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T09:33:37;7.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T09:36:06;7.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T09:38:34;7.20;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:41:09;7.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T09:43:54;7.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T09:46:32;7.60;51.50
34572;DHT22;20808;48.974;8.452;2022-11-14T09:48:59;7.70;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:51:28;7.70;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:54:01;7.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T09:56:30;7.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T09:58:57;7.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T10:01:34;7.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T10:04:08;7.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T10:06:45;7.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T10:09:48;7.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T10:12:21;7.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T10:15:15;7.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T10:18:03;7.70;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T10:20:36;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T10:23:15;8.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T10:25:50;8.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T10:28:32;8.40;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T10:31:04;8.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T10:33:41;8.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T10:36:19;8.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T10:38:53;8.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T10:41:22;8.50;72.10
34572;DHT22;20808;48.974;8.452;2022-11-14T10:43:51;8.70;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T10:46:20;8.70;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T10:48:50;8.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T10:51:21;8.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T10:53:54;8.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T10:56:21;8.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T10:58:48;8.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T11:01:36;8.50;30.50
34572;DHT22;20808;48.974;8.452;2022-11-14T11:04:19;8.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T11:06:47;8.40;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T11:09:15;8.20;94.40
34572;DHT22;20808;48.974;8.452;2022-11-14T11:12:01;8.20;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T11:14:28;8.30;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T11:17:17;8.20;21.50
34572;DHT22;20808;48.974;8.452;2022-11-14T11:19:47;8.20;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T11:22:26;8.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T11:24:53;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T11:27:23;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T11:30:02;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T11:32:29;8.10;15.60
34572;DHT22;20808;48.974;8.452;2022-11-14T11:35:00;8.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T11:37:29;8.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T11:40:01;8.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T11:42:33;8.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T11:45:04;8.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T11:47:33;8.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T11:50:04;8.80;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T11:52:42;8.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T11:55:16;9.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T11:57:46;9.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T12:00:16;9.20;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T12:02:45;9.10;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T12:05:16;9.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T12:07:48;9.30;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T12:10:21;9.40;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T12:15:52;9.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T12:18:41;9.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T12:21:17;9.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T12:24:07;9.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T12:29:46;12.30;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T12:32:27;12.20;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T12:34:56;12.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T12:37:28;12.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T12:39:58;12.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T12:42:25;12.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T12:44:53;13.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T12:47:21;13.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T12:50:03;13.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T12:52:44;14.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T12:58:23;15.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:01:07;16.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:03:49;16.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:06:22;15.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:09:01;14.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:11:34;14.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:14:19;14.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:17:22;13.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:20:26;13.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:26:35;13.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:29:02;12.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:31:48;12.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:34:33;12.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:37:11;12.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:39:43;12.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:42:23;12.40;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T13:48:27;12.10;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T13:51:00;12.10;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T13:53:29;12.10;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T13:56:00;12.10;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T13:58:41;12.10;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T14:01:23;12.10;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T14:04:13;12.10;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T14:06:54;12.30;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T14:09:27;12.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T14:12:12;12.30;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T14:15:00;12.40;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T14:17:34;12.50;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T14:20:17;12.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T14:22:51;12.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T14:25:25;12.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T14:28:00;13.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T14:30:30;12.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T14:33:12;12.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T14:35:48;12.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T14:38:22;12.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T14:40:49;12.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T14:43:24;12.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T14:45:53;12.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T14:48:23;12.20;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T14:50:52;12.10;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T14:53:21;11.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T14:55:53;11.70;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T14:58:26;11.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:00:57;11.70;56.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:03:29;11.70;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:05:58;11.70;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:08:26;11.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:10:56;11.60;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:13:25;11.60;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T15:15:52;11.40;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:18:23;11.20;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:21:06;11.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:23:37;10.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T15:26:11;10.50;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T15:28:38;10.20;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:31:06;10.00;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:33:34;9.70;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T15:36:05;9.40;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:38:33;9.20;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:41:18;9.10;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:43:49;8.90;1.00
34572;DHT22;20808;48.974;8.452;2022-11-14T15:46:45;8.90;77.10
34572;DHT22;20808;48.974;8.452;2022-11-14T15:49:21;8.70;80.20
34572;DHT22;20808;48.974;8.452;2022-11-14T15:51:51;8.50;93.30
34572;DHT22;20808;48.974;8.452;2022-11-14T15:54:25;8.30;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T15:56:53;8.20;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T15:59:21;8.10;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T16:01:50;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T16:04:20;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T16:06:47;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T16:09:15;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T16:11:42;8.00;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T16:14:09;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T16:16:36;7.80;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T16:19:05;7.90;99.90
34572;DHT22;20808;48.974;8.452;2022-11-14T16:21:36;8.00;99.90