sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49441;DHT22;35317;51.978;6.296;2022-10-16T00:04:42;12.30;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T00:09:43;12.30;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T00:14:44;12.20;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T00:19:44;12.20;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T00:24:45;12.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T00:29:50;12.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T00:34:51;12.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T00:39:54;12.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T00:44:57;11.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T00:55:18;11.80;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T01:00:22;11.80;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T01:05:33;11.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T01:10:49;11.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T01:16:08;11.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T01:21:33;11.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T01:27:11;11.80;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T01:32:24;11.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T01:37:53;11.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T01:43:26;11.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T01:48:29;12.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T01:53:32;12.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T01:58:36;12.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T02:03:43;12.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T02:08:45;12.20;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T02:13:50;12.30;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T02:18:53;12.40;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T02:24:05;12.50;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T02:29:26;12.60;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T02:34:28;12.60;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T02:39:31;12.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T02:44:31;12.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T02:49:32;12.80;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T02:54:33;12.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T02:59:34;12.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T03:04:34;13.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T03:09:35;13.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T03:14:36;13.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T03:19:37;13.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T03:24:37;13.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T03:29:38;13.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T03:34:39;12.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T03:39:39;12.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T03:44:40;12.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T03:49:41;12.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T03:54:42;12.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T03:59:42;12.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T04:04:43;12.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T04:09:44;12.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T04:14:45;13.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T04:19:45;13.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T04:24:46;13.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T04:29:47;13.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T04:34:47;13.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T04:39:48;13.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T04:44:49;13.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T04:49:50;13.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T04:54:50;13.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T04:59:51;13.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T05:04:52;13.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T05:09:53;13.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T05:14:53;13.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T05:19:58;12.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T05:24:59;12.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T05:30:00;12.80;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T05:35:01;12.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T05:40:02;12.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T05:45:05;12.60;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T05:50:07;12.60;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T05:55:08;12.50;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T06:00:10;12.40;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T06:05:11;12.40;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T06:10:11;12.30;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T06:15:12;12.30;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T06:20:13;12.40;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T06:25:14;12.40;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T06:30:15;12.40;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T06:35:15;12.50;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T06:40:16;12.50;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T06:45:17;12.60;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T06:50:17;12.60;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T06:55:18;12.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T07:00:19;12.80;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T07:05:20;13.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T07:10:20;13.20;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T07:15:25;13.40;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T07:20:26;13.50;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T07:25:26;13.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T07:30:29;13.80;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T07:35:30;14.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T07:40:31;14.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T07:45:31;14.20;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T07:50:32;14.30;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T07:55:33;14.50;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T08:00:35;14.50;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T08:05:36;14.50;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T08:10:37;14.60;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T08:15:38;14.50;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T08:20:41;14.60;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T08:25:43;14.60;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T08:30:43;14.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T08:35:54;14.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T08:41:02;14.80;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T08:46:39;14.80;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T08:52:01;14.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T08:57:12;14.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T09:02:23;15.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T09:18:39;15.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T09:23:45;15.90;99.60
49441;DHT22;35317;51.978;6.296;2022-10-16T09:28:47;16.00;99.10
49441;DHT22;35317;51.978;6.296;2022-10-16T09:33:52;16.10;98.40
49441;DHT22;35317;51.978;6.296;2022-10-16T09:39:07;16.20;98.10
49441;DHT22;35317;51.978;6.296;2022-10-16T09:44:28;16.20;97.70
49441;DHT22;35317;51.978;6.296;2022-10-16T09:49:30;16.20;97.20
49441;DHT22;35317;51.978;6.296;2022-10-16T09:54:31;16.30;96.80
49441;DHT22;35317;51.978;6.296;2022-10-16T09:59:32;16.40;96.90
49441;DHT22;35317;51.978;6.296;2022-10-16T10:04:50;16.50;96.00
49441;DHT22;35317;51.978;6.296;2022-10-16T10:09:56;16.70;95.40
49441;DHT22;35317;51.978;6.296;2022-10-16T10:15:14;16.90;95.20
49441;DHT22;35317;51.978;6.296;2022-10-16T10:20:24;17.00;94.60
49441;DHT22;35317;51.978;6.296;2022-10-16T10:25:39;17.10;94.10
49441;DHT22;35317;51.978;6.296;2022-10-16T10:58:12;17.60;92.00
49441;DHT22;35317;51.978;6.296;2022-10-16T11:08:39;17.80;91.00
49441;DHT22;35317;51.978;6.296;2022-10-16T11:29:58;18.00;87.50
49441;DHT22;35317;51.978;6.296;2022-10-16T11:35:08;18.10;89.00
49441;DHT22;35317;51.978;6.296;2022-10-16T11:40:23;18.30;87.80
49441;DHT22;35317;51.978;6.296;2022-10-16T11:45:36;18.40;85.90
49441;DHT22;35317;51.978;6.296;2022-10-16T11:50:50;18.50;83.90
49441;DHT22;35317;51.978;6.296;2022-10-16T11:55:53;18.50;83.50
49441;DHT22;35317;51.978;6.296;2022-10-16T12:16:27;19.10;77.80
49441;DHT22;35317;51.978;6.296;2022-10-16T12:21:31;19.40;77.30
49441;DHT22;35317;51.978;6.296;2022-10-16T12:26:38;19.80;76.90
49441;DHT22;35317;51.978;6.296;2022-10-16T12:31:46;20.20;75.60
49441;DHT22;35317;51.978;6.296;2022-10-16T12:36:48;20.60;74.00
49441;DHT22;35317;51.978;6.296;2022-10-16T12:42:01;21.00;71.10
49441;DHT22;35317;51.978;6.296;2022-10-16T12:47:03;21.20;69.20
49441;DHT22;35317;51.978;6.296;2022-10-16T12:52:41;21.40;68.90
49441;DHT22;35317;51.978;6.296;2022-10-16T13:14:36;22.00;66.00
49441;DHT22;35317;51.978;6.296;2022-10-16T13:25:49;22.30;65.30
49441;DHT22;35317;51.978;6.296;2022-10-16T13:31:01;22.60;65.50
49441;DHT22;35317;51.978;6.296;2022-10-16T13:36:04;22.70;64.40
49441;DHT22;35317;51.978;6.296;2022-10-16T13:41:15;22.80;64.20
49441;DHT22;35317;51.978;6.296;2022-10-16T13:46:24;22.80;63.80
49441;DHT22;35317;51.978;6.296;2022-10-16T13:51:26;23.00;63.50
49441;DHT22;35317;51.978;6.296;2022-10-16T13:56:29;22.90;63.80
49441;DHT22;35317;51.978;6.296;2022-10-16T14:01:41;22.90;63.30
49441;DHT22;35317;51.978;6.296;2022-10-16T14:06:46;23.00;62.10
49441;DHT22;35317;51.978;6.296;2022-10-16T14:12:01;23.00;61.40
49441;DHT22;35317;51.978;6.296;2022-10-16T14:17:03;23.10;60.60
49441;DHT22;35317;51.978;6.296;2022-10-16T14:27:35;23.00;61.30
49441;DHT22;35317;51.978;6.296;2022-10-16T14:32:36;22.80;61.30
49441;DHT22;35317;51.978;6.296;2022-10-16T14:37:54;22.70;61.60
49441;DHT22;35317;51.978;6.296;2022-10-16T14:42:57;22.60;61.60
49441;DHT22;35317;51.978;6.296;2022-10-16T14:48:05;22.30;61.90
49441;DHT22;35317;51.978;6.296;2022-10-16T14:53:13;22.10;63.60
49441;DHT22;35317;51.978;6.296;2022-10-16T14:58:20;21.80;65.00
49441;DHT22;35317;51.978;6.296;2022-10-16T15:03:22;21.50;64.80
49441;DHT22;35317;51.978;6.296;2022-10-16T15:08:22;21.10;65.40
49441;DHT22;35317;51.978;6.296;2022-10-16T15:13:23;20.70;67.30
49441;DHT22;35317;51.978;6.296;2022-10-16T15:18:24;20.40;69.20
49441;DHT22;35317;51.978;6.296;2022-10-16T15:23:25;20.10;70.30
49441;DHT22;35317;51.978;6.296;2022-10-16T15:28:26;19.80;71.90
49441;DHT22;35317;51.978;6.296;2022-10-16T15:33:28;19.60;72.60
49441;DHT22;35317;51.978;6.296;2022-10-16T15:38:33;19.50;73.60
49441;DHT22;35317;51.978;6.296;2022-10-16T15:43:33;19.30;74.10
49441;DHT22;35317;51.978;6.296;2022-10-16T15:48:34;19.00;74.70
49441;DHT22;35317;51.978;6.296;2022-10-16T15:53:35;18.70;77.10
49441;DHT22;35317;51.978;6.296;2022-10-16T15:58:36;18.50;78.10
49441;DHT22;35317;51.978;6.296;2022-10-16T16:03:38;18.30;79.10
49441;DHT22;35317;51.978;6.296;2022-10-16T16:08:42;18.10;80.20
49441;DHT22;35317;51.978;6.296;2022-10-16T16:13:43;17.90;81.10
49441;DHT22;35317;51.978;6.296;2022-10-16T16:18:44;17.70;82.50
49441;DHT22;35317;51.978;6.296;2022-10-16T16:23:45;17.60;83.20
49441;DHT22;35317;51.978;6.296;2022-10-16T16:28:46;17.40;84.50
49441;DHT22;35317;51.978;6.296;2022-10-16T16:33:47;17.20;84.60
49441;DHT22;35317;51.978;6.296;2022-10-16T16:38:47;17.10;85.50
49441;DHT22;35317;51.978;6.296;2022-10-16T16:43:48;16.90;86.40
49441;DHT22;35317;51.978;6.296;2022-10-16T16:48:51;16.80;87.20
49441;DHT22;35317;51.978;6.296;2022-10-16T16:53:54;16.70;87.90
49441;DHT22;35317;51.978;6.296;2022-10-16T16:58:56;16.50;88.80
49441;DHT22;35317;51.978;6.296;2022-10-16T17:03:57;16.40;89.70
49441;DHT22;35317;51.978;6.296;2022-10-16T17:09:01;16.30;90.10
49441;DHT22;35317;51.978;6.296;2022-10-16T17:14:03;16.10;90.40
49441;DHT22;35317;51.978;6.296;2022-10-16T17:19:10;16.00;90.70
49441;DHT22;35317;51.978;6.296;2022-10-16T17:24:12;15.80;91.10
49441;DHT22;35317;51.978;6.296;2022-10-16T17:29:13;15.70;91.40
49441;DHT22;35317;51.978;6.296;2022-10-16T17:34:15;15.60;91.80
49441;DHT22;35317;51.978;6.296;2022-10-16T17:39:16;15.60;92.10
49441;DHT22;35317;51.978;6.296;2022-10-16T17:44:18;15.50;92.40
49441;DHT22;35317;51.978;6.296;2022-10-16T17:49:19;15.50;92.70
49441;DHT22;35317;51.978;6.296;2022-10-16T17:54:21;15.50;92.90
49441;DHT22;35317;51.978;6.296;2022-10-16T17:59:21;15.40;93.20
49441;DHT22;35317;51.978;6.296;2022-10-16T18:04:22;15.50;93.40
49441;DHT22;35317;51.978;6.296;2022-10-16T18:09:23;15.40;93.70
49441;DHT22;35317;51.978;6.296;2022-10-16T18:14:25;15.30;93.90
49441;DHT22;35317;51.978;6.296;2022-10-16T18:19:28;15.30;94.10
49441;DHT22;35317;51.978;6.296;2022-10-16T18:24:28;15.20;94.20
49441;DHT22;35317;51.978;6.296;2022-10-16T18:29:29;15.20;94.30
49441;DHT22;35317;51.978;6.296;2022-10-16T18:34:30;15.20;94.50
49441;DHT22;35317;51.978;6.296;2022-10-16T18:39:30;15.20;94.60
49441;DHT22;35317;51.978;6.296;2022-10-16T18:44:31;15.20;94.80
49441;DHT22;35317;51.978;6.296;2022-10-16T18:49:32;15.20;94.90
49441;DHT22;35317;51.978;6.296;2022-10-16T18:54:33;15.20;95.10
49441;DHT22;35317;51.978;6.296;2022-10-16T18:59:34;15.20;95.20
49441;DHT22;35317;51.978;6.296;2022-10-16T19:04:34;15.20;95.30
49441;DHT22;35317;51.978;6.296;2022-10-16T19:09:35;15.30;95.50
49441;DHT22;35317;51.978;6.296;2022-10-16T19:14:36;15.20;95.60
49441;DHT22;35317;51.978;6.296;2022-10-16T19:19:37;15.20;95.70
49441;DHT22;35317;51.978;6.296;2022-10-16T19:24:38;15.20;95.80
49441;DHT22;35317;51.978;6.296;2022-10-16T19:29:39;15.30;95.90
49441;DHT22;35317;51.978;6.296;2022-10-16T19:34:40;15.30;96.00
49441;DHT22;35317;51.978;6.296;2022-10-16T19:39:41;15.30;96.30
49441;DHT22;35317;51.978;6.296;2022-10-16T19:44:41;15.30;96.60
49441;DHT22;35317;51.978;6.296;2022-10-16T19:49:42;15.30;96.80
49441;DHT22;35317;51.978;6.296;2022-10-16T19:54:43;15.30;97.00
49441;DHT22;35317;51.978;6.296;2022-10-16T19:59:44;15.30;97.20
49441;DHT22;35317;51.978;6.296;2022-10-16T20:04:44;15.30;97.30
49441;DHT22;35317;51.978;6.296;2022-10-16T20:09:45;15.30;97.60
49441;DHT22;35317;51.978;6.296;2022-10-16T20:14:46;15.20;97.80
49441;DHT22;35317;51.978;6.296;2022-10-16T20:19:47;15.30;98.10
49441;DHT22;35317;51.978;6.296;2022-10-16T20:24:48;15.20;98.30
49441;DHT22;35317;51.978;6.296;2022-10-16T20:29:48;15.30;98.50
49441;DHT22;35317;51.978;6.296;2022-10-16T20:34:49;15.30;98.60
49441;DHT22;35317;51.978;6.296;2022-10-16T20:39:50;15.30;98.70
49441;DHT22;35317;51.978;6.296;2022-10-16T20:44:51;15.20;98.70
49441;DHT22;35317;51.978;6.296;2022-10-16T20:49:52;15.30;98.80
49441;DHT22;35317;51.978;6.296;2022-10-16T20:54:54;15.30;98.90
49441;DHT22;35317;51.978;6.296;2022-10-16T20:59:55;15.30;99.00
49441;DHT22;35317;51.978;6.296;2022-10-16T21:04:55;15.30;99.00
49441;DHT22;35317;51.978;6.296;2022-10-16T21:09:57;15.30;99.10
49441;DHT22;35317;51.978;6.296;2022-10-16T21:14:57;15.30;99.10
49441;DHT22;35317;51.978;6.296;2022-10-16T21:19:58;15.30;99.10
49441;DHT22;35317;51.978;6.296;2022-10-16T21:24:59;15.30;99.10
49441;DHT22;35317;51.978;6.296;2022-10-16T21:30:00;15.30;99.10
49441;DHT22;35317;51.978;6.296;2022-10-16T21:35:01;15.30;99.10
49441;DHT22;35317;51.978;6.296;2022-10-16T21:40:02;15.20;99.10
49441;DHT22;35317;51.978;6.296;2022-10-16T21:45:03;15.20;99.30
49441;DHT22;35317;51.978;6.296;2022-10-16T21:50:05;15.20;99.40
49441;DHT22;35317;51.978;6.296;2022-10-16T21:55:06;15.20;99.50
49441;DHT22;35317;51.978;6.296;2022-10-16T22:00:08;15.10;99.60
49441;DHT22;35317;51.978;6.296;2022-10-16T22:05:09;15.10;99.60
49441;DHT22;35317;51.978;6.296;2022-10-16T22:10:10;15.10;99.80
49441;DHT22;35317;51.978;6.296;2022-10-16T22:15:10;15.10;99.80
49441;DHT22;35317;51.978;6.296;2022-10-16T22:20:11;15.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T22:25:12;15.00;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T22:30:13;14.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T22:35:13;14.90;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T22:40:14;14.80;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T22:45:15;14.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T22:50:16;14.70;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T22:55:16;14.60;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T23:00:18;14.60;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T23:05:20;14.50;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T23:10:20;14.40;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T23:15:26;14.30;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T23:20:27;14.30;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T23:25:28;14.20;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T23:30:29;14.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T23:35:29;14.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T23:40:30;14.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T23:45:31;14.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T23:50:32;14.10;99.90
49441;DHT22;35317;51.978;6.296;2022-10-16T23:55:33;14.10;99.90
