sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13475;SDS011;6810;63.824;20.288;2023-11-18T00:01:53;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:04:40;0.17;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:07:27;0.00;;;0.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:10:14;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:13:01;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:15:48;1.13;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:18:35;2.70;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:21:22;0.37;;;0.23;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:24:09;0.30;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:26:56;0.27;;;0.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:29:43;0.17;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:32:31;0.83;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:35:18;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:38:06;0.00;;;0.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:40:53;0.20;;;0.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:43:40;0.17;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:46:27;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:49:14;0.77;;;0.53;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:52:01;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:54:49;0.50;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T00:57:36;0.67;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:00:24;0.17;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:03:11;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:05:58;0.13;;;0.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:08:45;0.33;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:11:33;0.90;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:14:35;0.30;;;0.13;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:17:25;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:20:12;0.50;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:22:59;0.17;;;0.13;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:25:46;0.70;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:28:34;0.00;;;0.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:31:24;1.13;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:34:19;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:37:09;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:39:56;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:42:43;0.97;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:45:31;0.00;;;0.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:48:19;15.50;;;0.37;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:51:06;0.80;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:53:54;0.90;;;0.17;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:56:47;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T01:59:35;0.20;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:02:23;0.53;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:05:12;0.43;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:07:59;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:10:59;0.00;;;0.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:13:52;0.37;;;0.37;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:16:44;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:19:35;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:22:25;0.80;;;0.03;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:25:17;0.40;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:28:04;0.50;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:31:00;0.00;;;0.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:33:58;0.30;;;0.23;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:36:49;1.13;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:39:40;0.93;;;0.27;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:42:30;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T02:45:17;0.23;;;0.23;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:03:23;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:06:12;0.50;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:08:59;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:11:47;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:14:35;2.00;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:18:08;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:20:43;0.57;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:23:34;0.37;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:26:39;0.23;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:29:30;0.63;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:32:57;0.10;;;0.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:36:02;0.97;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:41:39;0.40;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:44:30;0.30;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:47:22;0.37;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:50:11;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:52:51;0.43;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:55:19;0.23;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T12:57:47;0.63;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:00:17;0.60;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:02:54;0.30;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:05:22;0.67;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:07:49;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:10:17;0.27;;;0.27;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:12:44;2.17;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:15:12;1.13;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:17:39;1.67;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:20:13;1.37;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:23:01;0.37;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:25:49;0.37;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:28:37;0.57;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:31:24;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:34:11;1.40;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:36:58;0.40;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:39:45;0.77;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:42:40;0.50;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:45:27;0.80;;;0.43;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:48:15;0.70;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:51:03;1.40;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:53:50;0.30;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:56:37;0.67;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T13:59:25;0.83;;;0.37;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:02:12;0.30;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:04:59;0.60;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:07:47;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:10:35;1.10;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:13:29;0.47;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:16:16;0.20;;;0.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:19:03;0.77;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:21:51;1.13;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:24:38;0.77;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:27:25;1.17;;;0.47;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:30:12;0.33;;;0.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:33:00;1.17;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:35:47;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:38:34;0.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:41:21;1.40;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:44:09;0.77;;;0.70;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:46:56;1.00;;;0.67;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:49:43;1.00;;;0.67;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:52:30;1.17;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:55:17;1.33;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T14:58:04;1.57;;;0.87;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:00:33;4.00;;;1.13;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:03:20;1.30;;;0.70;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:06:07;1.20;;;0.80;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:08:54;1.33;;;0.70;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:11:42;1.77;;;1.13;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:14:29;2.33;;;1.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:17:16;1.47;;;1.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:20:13;2.13;;;0.97;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:23:01;1.60;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:25:49;2.53;;;1.33;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:28:39;1.30;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:31:26;2.00;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:34:13;2.83;;;1.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:37:00;2.97;;;1.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:39:47;1.57;;;1.03;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:42:34;2.87;;;1.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:45:21;2.10;;;1.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:48:09;1.13;;;0.83;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:50:56;1.23;;;1.13;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:53:43;2.50;;;1.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:56:30;2.80;;;1.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T15:59:17;2.70;;;1.27;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:02:04;4.30;;;1.23;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:04:51;2.03;;;1.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:07:38;2.73;;;1.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:10:26;1.10;;;0.80;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:13:14;2.03;;;1.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:16:01;2.00;;;1.03;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:18:51;2.30;;;1.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:21:37;2.03;;;1.13;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:24:24;1.50;;;1.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:27:11;1.60;;;0.93;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:29:59;1.27;;;0.77;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:32:45;1.53;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:35:33;1.47;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:38:19;1.23;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:41:06;1.60;;;0.93;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:44:10;0.87;;;0.73;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:46:57;1.87;;;1.07;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:49:44;1.40;;;0.67;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:52:31;1.20;;;0.77;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:55:19;0.50;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T16:58:06;0.90;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:00:53;1.23;;;0.70;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:03:40;0.67;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:06:27;0.70;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:09:14;0.70;;;0.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:12:01;1.30;;;1.03;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:14:48;2.60;;;1.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:17:35;1.43;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:20:22;2.17;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:23:09;1.83;;;1.03;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:25:56;2.17;;;1.03;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:28:43;2.90;;;1.03;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:31:30;4.00;;;1.17;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:34:17;2.63;;;1.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:37:05;2.10;;;1.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:39:52;2.43;;;1.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:42:40;1.67;;;1.47;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:45:27;4.50;;;1.83;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:48:14;3.33;;;1.47;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:51:01;1.67;;;1.27;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:53:48;1.90;;;1.73;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:56:36;4.67;;;1.83;;
13475;SDS011;6810;63.824;20.288;2023-11-18T17:59:23;2.93;;;2.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:02:10;3.00;;;1.83;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:04:57;4.53;;;2.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:07:44;4.00;;;1.70;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:10:31;3.07;;;1.60;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:13:18;4.67;;;1.73;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:16:06;1.33;;;1.23;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:18:53;2.30;;;1.67;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:21:40;2.77;;;1.67;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:24:27;2.23;;;1.63;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:27:14;1.77;;;1.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:30:01;3.60;;;1.53;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:32:49;1.40;;;1.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:35:36;2.03;;;1.53;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:38:23;2.23;;;1.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:41:10;3.43;;;1.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:43:57;3.07;;;2.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:46:44;1.97;;;1.33;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:49:31;2.73;;;1.83;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:52:18;3.10;;;1.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:55:06;2.67;;;1.67;;
13475;SDS011;6810;63.824;20.288;2023-11-18T18:57:53;3.20;;;1.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:00:40;3.10;;;1.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:03:27;2.77;;;1.70;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:06:14;1.43;;;1.33;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:09:01;2.80;;;1.87;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:11:48;3.77;;;2.03;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:14:35;3.70;;;1.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:17:22;4.23;;;2.03;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:20:10;2.87;;;2.03;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:22:58;3.97;;;2.23;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:25:45;1.90;;;1.70;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:28:32;5.53;;;2.63;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:31:19;1.97;;;1.70;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:34:06;4.00;;;1.73;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:36:53;6.53;;;2.13;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:39:40;2.80;;;1.93;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:42:27;2.33;;;1.53;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:45:15;2.63;;;1.73;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:48:02;2.57;;;1.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:50:49;4.53;;;2.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:53:37;2.07;;;1.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:56:24;3.23;;;1.67;;
13475;SDS011;6810;63.824;20.288;2023-11-18T19:59:11;2.70;;;1.73;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:01:58;6.67;;;2.13;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:04:45;3.00;;;2.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:07:33;2.90;;;1.80;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:10:20;3.67;;;2.13;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:13:07;2.13;;;1.73;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:15:54;4.47;;;1.80;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:18:41;2.77;;;1.60;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:21:28;2.47;;;1.53;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:24:15;2.50;;;1.67;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:27:02;2.80;;;1.60;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:29:49;5.30;;;1.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:32:36;6.40;;;1.80;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:35:24;3.73;;;2.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:38:11;3.53;;;1.80;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:40:58;2.90;;;1.70;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:43:46;3.00;;;1.47;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:46:33;2.10;;;1.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:49:20;1.57;;;1.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:52:07;4.83;;;1.57;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:54:54;5.43;;;1.73;;
13475;SDS011;6810;63.824;20.288;2023-11-18T20:57:42;2.67;;;1.63;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:00:29;4.70;;;1.70;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:03:16;3.43;;;1.87;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:06:03;3.33;;;1.80;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:08:50;3.37;;;1.87;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:11:37;4.10;;;1.83;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:14:47;4.57;;;2.47;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:17:37;6.07;;;2.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:20:24;7.40;;;2.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:23:11;4.47;;;2.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:25:58;4.47;;;2.13;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:28:45;4.83;;;2.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:31:36;3.73;;;2.03;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:34:23;3.93;;;2.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:37:10;3.90;;;2.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:39:57;3.27;;;1.80;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:42:44;5.73;;;2.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:45:31;4.27;;;1.83;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:48:18;8.87;;;1.70;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:51:05;2.70;;;1.97;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:53:52;3.93;;;1.63;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:56:39;6.37;;;2.60;;
13475;SDS011;6810;63.824;20.288;2023-11-18T21:59:26;2.83;;;1.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:02:13;3.00;;;1.67;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:05:00;4.70;;;1.83;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:07:47;5.93;;;1.43;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:10:34;5.83;;;2.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:13:21;3.13;;;1.80;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:16:08;2.20;;;1.70;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:18:55;4.57;;;1.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:21:42;3.73;;;2.13;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:24:29;2.63;;;1.17;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:27:17;4.17;;;2.57;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:30:04;4.13;;;2.17;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:32:51;3.93;;;2.60;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:35:38;3.27;;;1.63;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:38:25;4.70;;;1.70;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:41:12;2.10;;;1.70;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:44:00;3.17;;;1.80;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:46:49;6.27;;;2.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:49:36;2.53;;;2.17;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:52:23;2.43;;;1.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:55:10;4.93;;;1.73;;
13475;SDS011;6810;63.824;20.288;2023-11-18T22:57:57;4.17;;;1.80;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:00:44;2.60;;;1.80;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:03:34;1.50;;;1.30;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:06:21;2.80;;;2.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:09:08;3.50;;;2.10;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:11:59;1.33;;;1.20;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:14:46;1.93;;;1.40;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:17:33;4.83;;;2.33;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:20:20;1.40;;;1.23;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:23:07;1.83;;;1.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:25:54;4.80;;;1.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:28:41;2.20;;;0.67;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:31:28;1.77;;;1.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:34:15;1.10;;;0.80;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:37:02;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:39:50;1.20;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:42:37;1.80;;;0.77;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:45:31;2.30;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:48:18;1.90;;;0.50;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:51:05;2.30;;;1.00;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:53:52;1.07;;;0.90;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:56:39;0.60;;;0.60;;
13475;SDS011;6810;63.824;20.288;2023-11-18T23:59:26;1.40;;;0.97;;
