sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:00:54;4.25;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:03:20;5.53;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:05:46;5.20;;;2.22;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:08:13;5.45;;;2.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:10:39;4.60;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:13:05;3.97;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:15:31;3.80;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:17:57;3.20;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:20:24;3.97;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:22:50;4.38;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:25:16;6.95;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:27:44;1.48;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:30:10;2.08;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:32:37;2.90;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:35:04;2.15;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:37:31;6.75;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:39:57;2.08;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:42:23;2.60;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:44:49;1.98;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:47:16;1.70;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:49:42;2.60;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:52:14;4.60;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:54:42;1.70;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:57:09;2.10;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T00:59:40;1.95;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:02:07;2.58;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:04:33;0.88;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:06:59;2.10;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:09:27;2.78;;;1.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:11:54;2.22;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:14:22;3.50;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:16:48;4.30;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:19:17;3.88;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:21:47;2.45;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:24:14;2.22;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:26:42;1.70;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:29:09;2.67;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:31:35;3.58;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:34:02;3.35;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:36:32;4.78;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:38:58;4.07;;;2.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:41:25;8.63;;;2.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:43:51;4.72;;;2.03;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:46:22;5.47;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:48:48;6.32;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:51:15;4.60;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:53:41;5.65;;;2.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:56:08;11.45;;;2.83;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T01:58:35;5.13;;;2.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:01:01;4.95;;;2.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:03:27;4.20;;;2.97;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:05:52;4.03;;;2.03;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:08:18;8.63;;;2.83;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:10:44;4.60;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:13:10;4.70;;;2.17;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:15:36;6.78;;;2.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:18:06;4.15;;;2.03;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:20:34;3.50;;;1.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:23:00;2.92;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:25:28;4.15;;;2.05;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:27:55;6.32;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:30:21;3.15;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:32:47;3.85;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:35:13;5.53;;;1.63;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:37:39;7.43;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:40:05;3.38;;;2.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:42:31;4.82;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:44:57;5.47;;;3.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:47:24;3.95;;;1.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:49:52;2.95;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:52:19;4.28;;;2.05;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:54:52;4.63;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:57:27;6.85;;;2.42;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T02:59:53;3.33;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:02:19;3.47;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:04:45;3.13;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:07:11;6.10;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:09:39;4.22;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:12:05;4.22;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:14:31;4.30;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:16:58;9.25;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:19:24;1.98;;;1.27;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:21:50;1.45;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:24:19;7.10;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:26:44;1.52;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:29:10;6.10;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:31:36;2.65;;;1.13;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:34:02;1.70;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:36:29;2.55;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:38:55;3.67;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:41:21;1.73;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:43:47;1.65;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:46:13;1.77;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:48:39;2.50;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:51:05;2.83;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:53:31;4.38;;;1.05;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:55:57;4.00;;;1.63;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T03:58:23;4.22;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:00:49;2.33;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:03:15;2.80;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:05:42;1.95;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:08:08;2.05;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:10:34;2.10;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:13:00;2.75;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:15:26;6.75;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:17:52;8.38;;;3.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:20:18;9.57;;;3.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:22:44;9.40;;;4.43;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:25:10;6.93;;;2.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:27:36;6.10;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:30:02;4.68;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:32:29;6.18;;;2.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:34:56;2.80;;;1.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:37:22;2.42;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:39:48;3.05;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:42:15;5.68;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:44:43;4.95;;;2.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:47:13;10.07;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:49:38;4.65;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:52:04;7.10;;;1.73;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:54:30;3.28;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:56:56;4.03;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T04:59:22;2.25;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:01:48;10.40;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:04:14;6.82;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:06:40;4.38;;;1.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:09:06;4.38;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:11:32;5.80;;;1.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:13:59;5.20;;;2.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:16:28;5.13;;;2.28;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:18:54;2.92;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:21:20;2.40;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:23:46;2.05;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:26:12;1.40;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:28:38;4.78;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:31:04;1.98;;;1.00;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:33:31;2.00;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:35:57;2.55;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:38:23;4.97;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:40:49;1.85;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:43:15;3.80;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:45:41;3.35;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:48:07;8.55;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:50:33;3.95;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:53:01;3.17;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:55:28;2.10;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T05:57:54;4.65;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:00:20;4.55;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:02:47;3.22;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:05:13;3.00;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:07:40;4.13;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:10:06;5.47;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:12:33;3.00;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:14:59;6.60;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:17:27;4.13;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:19:53;5.47;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:22:19;4.18;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:24:45;5.18;;;2.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:27:11;3.72;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:29:40;7.07;;;2.43;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:32:09;3.95;;;2.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:34:37;5.35;;;2.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:37:04;3.95;;;2.05;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:39:31;4.90;;;2.38;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:41:57;7.68;;;2.67;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:44:23;8.18;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:46:49;6.82;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:49:15;7.03;;;2.33;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:51:41;7.15;;;3.03;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:54:07;13.35;;;3.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:56:33;11.88;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T06:59:00;6.60;;;3.33;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:01:27;5.82;;;2.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:03:53;4.43;;;2.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:06:19;4.72;;;2.28;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:08:45;6.07;;;2.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:11:11;4.80;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:13:37;3.22;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:16:05;5.28;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:18:31;6.25;;;3.15;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:20:57;8.02;;;2.15;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:23:23;3.95;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:25:49;2.95;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:28:15;6.68;;;2.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:30:41;3.85;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:33:07;4.28;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:35:33;4.38;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:37:59;5.25;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:40:26;2.60;;;1.63;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:42:59;5.70;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:45:26;2.88;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:47:52;4.88;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:50:18;7.53;;;2.97;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:52:44;4.28;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:55:11;2.97;;;1.55;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T07:57:37;2.40;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:00:03;3.75;;;1.48;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:02:31;4.47;;;1.15;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:04:57;7.28;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:07:23;3.58;;;1.67;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:09:49;4.10;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:12:15;2.38;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:14:41;10.02;;;1.83;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:17:07;3.35;;;1.92;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:19:35;2.42;;;1.17;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:22:02;3.13;;;1.52;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:24:30;2.92;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:26:56;8.40;;;0.98;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:29:22;3.47;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:31:48;2.80;;;1.38;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:34:14;2.83;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:36:40;2.53;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:39:11;6.00;;;1.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:41:37;5.63;;;1.58;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:44:03;2.85;;;1.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:46:36;6.28;;;1.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:49:03;4.15;;;1.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:51:29;6.82;;;1.77;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:53:56;3.55;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:56:23;2.85;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T08:58:49;5.93;;;1.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:01:15;9.30;;;1.23;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:03:45;4.30;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:06:12;1.98;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:08:38;2.15;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:11:04;3.28;;;1.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:13:30;2.35;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:15:56;2.13;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:18:25;1.75;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:20:51;7.25;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:23:17;2.08;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:25:43;1.73;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:28:09;0.32;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:30:35;3.83;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:33:02;3.65;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:35:29;2.97;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:37:56;5.07;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:40:26;11.07;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:42:53;1.60;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:45:26;5.10;;;0.43;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:47:54;3.97;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:51:09;4.53;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:53:16;1.15;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:55:43;1.23;;;0.43;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T09:58:09;3.53;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:00:39;4.93;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:03:06;1.48;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:05:34;2.03;;;0.55;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:08:01;2.20;;;0.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:10:28;1.05;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:12:57;1.50;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:15:24;2.50;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:17:50;3.72;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:20:18;3.30;;;0.65;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:22:45;2.70;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:28:10;2.25;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:33:15;5.25;;;1.02;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:35:45;1.52;;;0.80;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:38:12;12.18;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:40:39;4.18;;;1.10;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:43:05;5.03;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:45:32;7.97;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:48:09;10.18;;;1.95;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T10:50:38;3.40;;;1.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:05:25;2.03;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:07:56;2.17;;;0.82;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:16:18;2.28;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:18:52;1.50;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:21:41;1.88;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:24:07;2.00;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:26:42;2.75;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:29:19;4.60;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:31:50;3.50;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:34:21;1.75;;;1.08;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:36:49;5.40;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:39:31;2.05;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:42:01;5.40;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:44:43;2.65;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:47:11;1.80;;;0.47;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:49:45;5.57;;;0.88;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:52:16;1.92;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:54:49;3.40;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:57:20;0.85;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T11:59:54;2.35;;;0.85;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:02:24;0.88;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:04:51;3.65;;;0.57;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:07:18;2.70;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:09:45;6.40;;;1.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:12:12;2.63;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:14:42;1.83;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:17:11;4.07;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:19:39;1.52;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:22:08;4.75;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:24:47;2.38;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:27:21;7.18;;;1.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:29:48;1.10;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:32:15;1.42;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:34:43;3.03;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:37:10;2.05;;;0.68;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:39:38;4.22;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:42:09;1.63;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:44:57;1.33;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:47:23;1.95;;;0.32;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:49:49;0.98;;;0.43;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:52:15;0.85;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:54:41;1.10;;;0.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:57:08;2.53;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T12:59:37;1.75;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:02:07;3.53;;;0.28;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:04:34;4.13;;;0.45;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:07:01;1.58;;;0.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:09:27;2.92;;;0.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:11:54;3.53;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:14:20;2.55;;;0.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:16:47;6.25;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:19:13;0.88;;;0.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:21:39;1.08;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:24:05;2.63;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:26:31;3.72;;;0.63;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:28:57;2.00;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:31:24;2.17;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:33:50;5.78;;;1.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:36:27;1.33;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:38:53;3.15;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:41:19;1.45;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:43:46;5.35;;;0.70;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:46:11;2.97;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:48:38;2.25;;;0.52;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:51:03;1.85;;;0.20;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:53:30;1.92;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:55:55;1.20;;;0.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T13:58:24;6.40;;;1.75;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:00:50;1.02;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:03:16;1.55;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:05:44;0.80;;;0.25;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:08:11;1.92;;;0.38;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:10:39;1.10;;;0.35;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:13:08;1.25;;;0.40;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:15:37;1.98;;;0.28;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:18:03;0.50;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:20:30;1.10;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:22:56;2.45;;;0.32;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:25:23;1.33;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:27:49;3.83;;;0.93;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:30:15;0.57;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:32:42;1.00;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:35:08;6.65;;;1.42;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:37:34;0.88;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:40:00;1.48;;;0.60;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:42:26;0.40;;;0.30;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:44:52;2.92;;;0.77;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:47:18;1.05;;;0.43;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:49:44;1.65;;;0.90;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:52:10;1.85;;;0.73;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:54:36;0.98;;;0.50;;
44430;SDS011;30135;47.866;-4.222;2023-05-07T14:57:04;0.55;;;0.20;;