sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58983;DHT22;44771;49.982;8.560;2023-07-29T00:03:14;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T00:08:16;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T00:13:19;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T00:18:23;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T00:23:25;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T00:28:28;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T00:33:30;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T00:38:32;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T00:43:35;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T00:48:37;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T00:53:39;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T00:58:43;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T01:03:44;17.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T01:08:51;17.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T01:14:02;17.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T01:19:06;17.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T01:24:11;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T01:29:12;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T01:34:19;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T01:39:24;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T01:44:27;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T01:49:29;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T01:54:32;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T01:59:34;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T02:04:37;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T02:09:40;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T02:14:42;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T02:19:44;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T02:24:48;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T02:29:49;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T02:34:51;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T02:39:54;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T02:44:56;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T02:49:58;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T02:55:01;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T03:00:04;17.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T03:05:07;17.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T03:10:10;17.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T03:15:13;17.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T03:20:15;17.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T03:25:18;17.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T03:30:20;17.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T03:35:22;17.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T03:40:25;17.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T03:45:27;17.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T03:50:32;17.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T03:55:36;17.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T04:00:37;17.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T04:05:39;17.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T04:10:43;17.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T04:15:45;17.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T04:20:47;17.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T04:25:50;17.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T04:30:52;17.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T04:35:54;17.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T04:40:57;17.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T04:45:58;17.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T04:51:00;17.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T04:56:04;17.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T05:01:09;17.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T05:06:16;17.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T05:11:20;17.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T05:16:25;17.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T05:21:26;17.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T05:26:30;17.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T05:31:31;17.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T05:36:33;17.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T05:41:37;17.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T05:46:39;17.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T05:51:41;17.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T05:56:44;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T06:01:46;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T06:06:48;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T06:11:51;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T06:16:56;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T06:21:58;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T06:27:01;17.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T06:32:04;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T06:37:06;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T06:42:09;17.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T06:47:11;18.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T06:52:13;18.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T06:57:17;18.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T07:02:18;17.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T07:07:20;17.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T07:12:23;17.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T07:17:25;17.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T07:22:27;17.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T07:27:30;17.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T07:32:32;17.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T07:37:34;17.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T07:42:37;18.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T07:47:39;18.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T07:52:41;18.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T07:57:44;18.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T08:02:46;18.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T08:07:48;18.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T08:12:51;18.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T08:17:53;18.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T08:22:55;18.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T08:27:58;18.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T08:33:00;19.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T08:38:02;19.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T08:43:06;19.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T08:48:10;19.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T08:53:12;19.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T08:58:16;20.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T09:03:18;20.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T09:08:21;20.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T09:13:25;20.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T09:18:27;20.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T09:23:38;20.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T09:28:42;20.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T09:33:44;20.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T09:38:45;21.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T09:43:55;20.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T09:48:57;20.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T09:54:02;20.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T09:59:05;20.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T10:04:08;20.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T10:09:14;20.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T10:14:17;21.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T10:19:20;21.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T10:24:25;22.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T10:29:34;23.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T10:34:39;23.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T10:39:52;23.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T10:44:55;23.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T10:49:58;22.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T10:55:00;21.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T11:00:05;22.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T11:05:17;23.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T11:10:19;23.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T11:15:25;23.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T11:20:27;22.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T11:36:25;20.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T11:41:27;20.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T11:46:28;21.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T11:51:32;22.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T11:56:33;22.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T12:01:36;21.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T12:06:39;21.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T12:11:41;21.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T12:16:43;21.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T12:21:46;21.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T12:26:48;21.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T12:31:56;21.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T12:37:02;22.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T12:42:04;23.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T12:47:06;23.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T12:52:09;23.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T12:57:11;23.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T13:02:12;24.00;99.70
58983;DHT22;44771;49.982;8.560;2023-07-29T13:07:41;23.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T13:12:48;24.20;99.00
58983;DHT22;44771;49.982;8.560;2023-07-29T13:17:50;24.60;99.80
58983;DHT22;44771;49.982;8.560;2023-07-29T13:22:53;24.90;97.40
58983;DHT22;44771;49.982;8.560;2023-07-29T13:27:54;25.20;99.30
58983;DHT22;44771;49.982;8.560;2023-07-29T13:32:56;24.80;97.50
58983;DHT22;44771;49.982;8.560;2023-07-29T13:43:25;24.80;94.50
58983;DHT22;44771;49.982;8.560;2023-07-29T13:48:27;24.90;93.80
58983;DHT22;44771;49.982;8.560;2023-07-29T13:53:28;24.90;94.50
58983;DHT22;44771;49.982;8.560;2023-07-29T13:58:31;25.20;93.80
58983;DHT22;44771;49.982;8.560;2023-07-29T14:03:53;25.40;90.90
58983;DHT22;44771;49.982;8.560;2023-07-29T14:08:55;25.70;90.60
58983;DHT22;44771;49.982;8.560;2023-07-29T14:13:58;25.10;90.40
58983;DHT22;44771;49.982;8.560;2023-07-29T14:19:50;24.70;90.80
58983;DHT22;44771;49.982;8.560;2023-07-29T14:25:17;24.80;93.40
58983;DHT22;44771;49.982;8.560;2023-07-29T14:35:37;24.10;95.10
58983;DHT22;44771;49.982;8.560;2023-07-29T14:40:39;24.00;95.10
58983;DHT22;44771;49.982;8.560;2023-07-29T14:45:40;24.50;96.10
58983;DHT22;44771;49.982;8.560;2023-07-29T14:50:43;25.00;92.80
58983;DHT22;44771;49.982;8.560;2023-07-29T15:06:15;24.60;92.40
58983;DHT22;44771;49.982;8.560;2023-07-29T15:11:16;24.40;93.30
58983;DHT22;44771;49.982;8.560;2023-07-29T15:16:18;25.00;91.60
58983;DHT22;44771;49.982;8.560;2023-07-29T15:21:21;25.30;86.20
58983;DHT22;44771;49.982;8.560;2023-07-29T15:26:23;25.60;89.30
58983;DHT22;44771;49.982;8.560;2023-07-29T15:31:24;25.70;87.10
58983;DHT22;44771;49.982;8.560;2023-07-29T15:36:28;26.00;87.10
58983;DHT22;44771;49.982;8.560;2023-07-29T15:41:31;25.50;87.30
58983;DHT22;44771;49.982;8.560;2023-07-29T15:46:32;24.90;89.30
58983;DHT22;44771;49.982;8.560;2023-07-29T15:51:36;24.80;88.90
58983;DHT22;44771;49.982;8.560;2023-07-29T15:56:37;25.30;90.30
58983;DHT22;44771;49.982;8.560;2023-07-29T16:01:39;25.20;89.50
58983;DHT22;44771;49.982;8.560;2023-07-29T16:06:42;24.70;86.20
58983;DHT22;44771;49.982;8.560;2023-07-29T16:11:44;24.60;87.40
58983;DHT22;44771;49.982;8.560;2023-07-29T16:16:46;24.80;89.20
58983;DHT22;44771;49.982;8.560;2023-07-29T16:21:49;24.70;88.70
58983;DHT22;44771;49.982;8.560;2023-07-29T16:26:50;24.50;89.30
58983;DHT22;44771;49.982;8.560;2023-07-29T16:31:52;24.30;87.30
58983;DHT22;44771;49.982;8.560;2023-07-29T16:36:55;24.10;86.80
58983;DHT22;44771;49.982;8.560;2023-07-29T16:41:57;24.00;89.70
58983;DHT22;44771;49.982;8.560;2023-07-29T16:47:06;24.20;90.90
58983;DHT22;44771;49.982;8.560;2023-07-29T16:52:09;24.30;90.40
58983;DHT22;44771;49.982;8.560;2023-07-29T16:57:11;24.20;90.20
58983;DHT22;44771;49.982;8.560;2023-07-29T17:02:12;24.00;90.40
58983;DHT22;44771;49.982;8.560;2023-07-29T17:07:15;23.90;88.50
58983;DHT22;44771;49.982;8.560;2023-07-29T17:12:17;24.00;88.80
58983;DHT22;44771;49.982;8.560;2023-07-29T17:17:19;24.00;88.20
58983;DHT22;44771;49.982;8.560;2023-07-29T17:22:22;23.90;88.60
58983;DHT22;44771;49.982;8.560;2023-07-29T17:27:23;23.80;87.20
58983;DHT22;44771;49.982;8.560;2023-07-29T17:32:25;23.70;88.70
58983;DHT22;44771;49.982;8.560;2023-07-29T17:37:28;23.70;89.30
58983;DHT22;44771;49.982;8.560;2023-07-29T17:42:30;23.70;90.10
58983;DHT22;44771;49.982;8.560;2023-07-29T17:47:31;23.70;90.70
58983;DHT22;44771;49.982;8.560;2023-07-29T18:08:44;23.40;87.80
58983;DHT22;44771;49.982;8.560;2023-07-29T18:13:46;23.40;90.00
58983;DHT22;44771;49.982;8.560;2023-07-29T18:18:47;23.30;89.30
58983;DHT22;44771;49.982;8.560;2023-07-29T18:23:50;23.10;90.10
58983;DHT22;44771;49.982;8.560;2023-07-29T18:29:07;23.00;88.20
58983;DHT22;44771;49.982;8.560;2023-07-29T19:12:40;21.70;93.20
58983;DHT22;44771;49.982;8.560;2023-07-29T19:17:42;21.50;95.60
58983;DHT22;44771;49.982;8.560;2023-07-29T19:22:44;21.30;95.80
58983;DHT22;44771;49.982;8.560;2023-07-29T19:27:47;21.20;96.70
58983;DHT22;44771;49.982;8.560;2023-07-29T19:32:49;21.00;97.70
58983;DHT22;44771;49.982;8.560;2023-07-29T19:37:50;20.80;98.70
58983;DHT22;44771;49.982;8.560;2023-07-29T19:42:53;20.60;99.70
58983;DHT22;44771;49.982;8.560;2023-07-29T20:20:42;20.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T20:25:44;20.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T20:30:49;20.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T20:35:53;20.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T20:40:55;20.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T20:45:58;20.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T20:51:01;20.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T20:56:02;20.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T21:01:04;20.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T21:06:09;20.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T22:26:20;19.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T22:31:22;19.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T22:36:23;19.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T22:41:26;19.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T22:46:28;19.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T22:51:30;19.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T22:56:33;19.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T23:01:35;19.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T23:06:36;19.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T23:11:40;19.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T23:22:03;19.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T23:27:06;19.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T23:32:08;19.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T23:37:10;19.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T23:42:13;19.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T23:47:14;18.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T23:52:17;18.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-29T23:57:21;18.70;99.90
