sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38620;BME280;24376;51.986;4.662;2022-12-07T00:00:15;107838.97;;;4.44;93.98
38620;BME280;24376;51.986;4.662;2022-12-07T00:02:40;107829.59;;;4.50;94.61
38620;BME280;24376;51.986;4.662;2022-12-07T00:05:06;107823.50;;;4.55;89.83
38620;BME280;24376;51.986;4.662;2022-12-07T00:07:31;107760.41;;;4.50;92.62
38620;BME280;24376;51.986;4.662;2022-12-07T00:09:56;107742.72;;;4.53;96.71
38620;BME280;24376;51.986;4.662;2022-12-07T00:12:21;107722.00;;;4.59;99.53
38620;BME280;24376;51.986;4.662;2022-12-07T00:14:46;107700.03;;;4.63;97.06
38620;BME280;24376;51.986;4.662;2022-12-07T00:17:11;107671.78;;;4.75;94.03
38620;BME280;24376;51.986;4.662;2022-12-07T00:19:37;107640.59;;;4.75;93.39
38620;BME280;24376;51.986;4.662;2022-12-07T00:22:02;107619.34;;;4.78;93.62
38620;BME280;24376;51.986;4.662;2022-12-07T00:24:27;107595.03;;;4.83;91.78
38620;BME280;24376;51.986;4.662;2022-12-07T00:26:52;107567.41;;;4.89;89.51
38620;BME280;24376;51.986;4.662;2022-12-07T00:29:19;107554.84;;;4.87;90.77
38620;BME280;24376;51.986;4.662;2022-12-07T00:31:44;107543.28;;;4.79;90.61
38620;BME280;24376;51.986;4.662;2022-12-07T00:34:14;107528.16;;;4.76;92.98
38620;BME280;24376;51.986;4.662;2022-12-07T00:36:39;107519.13;;;4.69;93.90
38620;BME280;24376;51.986;4.662;2022-12-07T00:39:05;107506.41;;;4.65;94.13
38620;BME280;24376;51.986;4.662;2022-12-07T00:41:30;107486.06;;;4.57;96.50
38620;BME280;24376;51.986;4.662;2022-12-07T00:43:55;107471.63;;;4.47;96.68
38620;BME280;24376;51.986;4.662;2022-12-07T00:46:21;107464.06;;;4.43;98.42
38620;BME280;24376;51.986;4.662;2022-12-07T00:48:47;107431.69;;;4.30;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T00:51:13;107415.81;;;4.23;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T00:53:38;107405.44;;;4.12;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T00:56:04;107404.22;;;4.10;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T00:58:30;107421.00;;;4.17;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:00:55;107436.88;;;4.30;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:03:24;107439.94;;;4.33;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:05:53;107482.03;;;4.53;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:08:18;107496.94;;;4.65;99.59
38620;BME280;24376;51.986;4.662;2022-12-07T01:10:43;107487.97;;;4.69;99.62
38620;BME280;24376;51.986;4.662;2022-12-07T01:13:09;107471.69;;;4.70;98.23
38620;BME280;24376;51.986;4.662;2022-12-07T01:15:34;107462.94;;;4.75;98.15
38620;BME280;24376;51.986;4.662;2022-12-07T01:17:59;107455.88;;;4.85;96.74
38620;BME280;24376;51.986;4.662;2022-12-07T01:20:24;107418.34;;;4.94;94.65
38620;BME280;24376;51.986;4.662;2022-12-07T01:22:49;107269.91;;;5.10;88.38
38620;BME280;24376;51.986;4.662;2022-12-07T01:25:14;107094.56;;;5.07;97.51
38620;BME280;24376;51.986;4.662;2022-12-07T01:27:40;106939.06;;;5.11;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:30:05;106802.31;;;5.05;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:32:31;106699.06;;;5.04;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:34:56;106641.78;;;5.10;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:37:22;106624.66;;;5.05;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:39:50;106611.84;;;5.06;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:42:16;106595.59;;;5.02;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:47:25;106588.47;;;4.88;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:49:50;106586.75;;;4.76;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:52:17;106583.09;;;4.63;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:54:43;106600.72;;;4.52;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:57:09;106630.69;;;4.50;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T01:59:35;106661.13;;;4.51;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:02:00;106702.69;;;4.51;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:04:27;106750.59;;;4.53;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:06:52;106763.63;;;4.48;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:09:18;106819.84;;;4.47;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:11:43;106859.94;;;4.49;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:14:08;106876.97;;;4.47;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:16:37;106853.91;;;4.32;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:21:50;106841.09;;;4.04;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:29:26;106915.97;;;3.84;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:36:53;106982.44;;;3.89;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:39:23;107006.00;;;3.96;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:41:51;107018.47;;;4.05;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:44:18;107032.41;;;4.05;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:46:50;107067.53;;;4.14;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:49:17;107087.59;;;4.21;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:51:44;107101.97;;;4.24;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T02:54:14;107125.81;;;4.16;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:04:27;107226.09;;;4.61;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:06:49;107231.03;;;4.65;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:09:27;107203.66;;;4.56;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:12:01;107182.44;;;4.41;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:14:30;107165.22;;;4.25;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:17:09;107160.50;;;4.17;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:19:37;107194.22;;;4.22;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:22:05;107241.44;;;4.37;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:24:48;107238.59;;;4.46;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:27:20;107251.84;;;4.53;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:29:48;107252.78;;;4.54;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:32:16;107246.16;;;4.50;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:37:12;107235.31;;;4.42;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:39:41;107230.13;;;4.36;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:42:09;107230.34;;;4.32;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:44:35;107236.47;;;4.27;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:47:05;107227.03;;;4.22;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:52:26;107225.66;;;4.24;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:55:13;107213.59;;;4.13;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T03:57:41;107199.41;;;4.06;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:00:08;107181.50;;;3.90;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:02:34;107160.25;;;3.76;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:05:00;107159.78;;;3.73;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:07:26;107147.03;;;3.63;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:09:51;107123.94;;;3.48;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:12:16;107117.78;;;3.36;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:14:42;107106.19;;;3.23;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:17:07;107090.84;;;3.08;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:19:33;107086.59;;;3.03;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:21:59;107099.03;;;2.94;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:24:25;107097.84;;;2.86;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:26:50;107091.69;;;2.80;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:29:16;107099.91;;;2.78;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:31:42;107113.38;;;2.86;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:34:07;107130.13;;;2.94;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:36:33;107165.03;;;3.13;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:38:58;107189.13;;;3.23;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:41:25;107195.03;;;3.28;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:43:54;107198.34;;;3.27;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:46:20;107247.41;;;3.36;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:48:45;107283.25;;;3.44;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:51:10;107288.53;;;3.67;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:53:35;107273.91;;;3.67;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:56:00;107240.88;;;3.61;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T04:58:26;107206.47;;;3.67;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:00:53;107205.75;;;3.68;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:03:18;107180.03;;;3.59;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:05:43;107151.25;;;3.52;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:08:09;107140.44;;;3.49;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:10:34;107126.75;;;3.44;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:12:59;107107.88;;;3.39;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:15:24;107092.53;;;3.30;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:17:49;107079.56;;;3.24;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:20:17;107081.22;;;3.35;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:22:42;107085.97;;;3.32;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:25:07;107078.88;;;3.25;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:27:33;107074.84;;;3.16;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:29:58;107066.31;;;3.06;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:32:23;107048.16;;;2.89;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:34:48;107037.50;;;2.76;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:37:13;107030.19;;;2.68;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:39:38;107031.09;;;2.57;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:42:05;107032.00;;;2.52;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:44:36;107025.66;;;2.50;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:47:02;107034.56;;;2.47;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:49:27;107037.38;;;2.43;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:51:52;107062.59;;;2.44;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:54:17;107162.75;;;3.20;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:56:43;107128.81;;;3.30;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T05:59:08;107113.56;;;3.42;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:01:49;107054.59;;;3.41;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:04:14;107031.03;;;3.34;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:06:40;107008.41;;;3.22;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:09:05;106999.44;;;3.03;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:11:30;106974.47;;;3.04;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:14:14;106953.25;;;2.89;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:16:39;106943.88;;;2.90;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:19:04;106941.72;;;2.82;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:21:30;106930.63;;;2.77;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:23:55;106920.75;;;2.69;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:26:20;106920.25;;;2.66;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:28:46;106912.94;;;2.58;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:31:11;106905.16;;;2.47;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:33:36;106893.34;;;2.32;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:36:01;106892.34;;;2.20;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:38:26;106888.59;;;2.12;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:40:52;106881.50;;;2.06;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:43:17;106874.41;;;1.94;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:45:42;106867.78;;;1.84;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:48:07;106859.75;;;1.77;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:50:33;106858.06;;;1.72;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:52:58;106896.44;;;1.80;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:55:23;106908.00;;;1.88;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T06:57:48;106984.31;;;2.18;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:00:14;107083.59;;;2.56;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:02:39;107124.44;;;2.85;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:05:04;107162.03;;;3.21;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:07:29;107188.72;;;3.42;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:09:55;107185.69;;;3.51;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:12:20;107162.56;;;3.46;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:14:45;107138.25;;;3.35;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:17:10;107122.94;;;3.25;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:19:35;107100.97;;;3.12;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:22:02;107082.34;;;2.98;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:24:27;107070.28;;;2.87;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:26:52;107061.06;;;2.78;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:29:18;107069.31;;;2.75;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:31:43;107080.81;;;2.72;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:34:08;107087.16;;;2.68;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:36:33;107083.09;;;2.59;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:38:58;107078.38;;;2.51;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:41:23;107081.66;;;2.50;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:43:49;107086.13;;;2.51;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:46:14;107085.16;;;2.45;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:48:39;107090.53;;;2.40;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:51:05;107093.38;;;2.42;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:53:30;107099.50;;;2.43;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:55:56;107142.16;;;2.50;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T07:58:21;107168.75;;;2.55;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:00:46;107163.38;;;2.59;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:03:12;107158.69;;;2.62;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:05:37;107166.22;;;2.66;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:08:02;107174.00;;;2.66;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:10:28;107169.06;;;2.62;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:12:53;107159.41;;;2.61;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:15:37;107152.31;;;2.60;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:18:03;107150.19;;;2.57;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:20:29;107150.91;;;2.56;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:22:55;107150.84;;;2.51;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:25:20;107150.59;;;2.44;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:27:47;107144.19;;;2.42;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:30:12;107149.59;;;2.43;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:32:37;107156.19;;;2.41;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:35:03;107159.72;;;2.42;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:37:28;107172.00;;;2.48;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:39:53;107176.81;;;2.62;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:42:19;107215.97;;;2.75;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:44:45;107294.38;;;3.11;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:47:10;107310.06;;;3.34;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:49:37;107309.63;;;3.36;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:52:03;107298.50;;;3.32;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:54:29;107282.22;;;3.27;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:56:55;107268.53;;;3.23;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T08:59:21;107256.28;;;3.22;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:01:46;107248.28;;;3.26;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:04:11;107248.78;;;3.34;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:06:36;107264.63;;;3.53;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:09:02;107278.63;;;3.76;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:11:28;107288.59;;;3.89;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:13:53;107293.31;;;3.97;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:16:18;107296.16;;;4.10;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:18:43;107312.25;;;4.30;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:21:08;107331.63;;;4.54;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:23:34;107335.41;;;4.73;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:26:00;107324.06;;;4.73;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:28:25;107272.13;;;4.67;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:30:50;107232.00;;;4.60;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:33:16;107187.56;;;4.64;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:35:45;107146.88;;;4.81;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:38:10;107111.50;;;4.76;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:40:35;107109.13;;;4.77;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:43:01;107092.84;;;4.78;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:45:44;107109.34;;;4.79;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:48:17;107087.13;;;4.81;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:50:43;107086.16;;;4.86;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:53:10;107074.63;;;4.84;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:55:38;107070.84;;;4.82;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T09:58:05;107069.88;;;4.87;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:00:30;107073.16;;;4.92;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:02:56;107068.84;;;4.98;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:06:04;107081.34;;;5.06;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:08:11;107083.59;;;5.21;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:10:37;107099.78;;;5.43;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:13:04;107131.94;;;5.73;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:15:45;107148.22;;;6.12;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:18:17;107090.09;;;6.25;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:20:43;107038.59;;;6.17;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:23:14;106903.91;;;5.97;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:25:39;106803.53;;;5.81;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:30:47;106719.00;;;5.84;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:33:26;106669.38;;;5.83;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:35:52;106614.31;;;5.80;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:38:17;106600.97;;;5.84;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:40:42;106627.84;;;5.90;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T10:51:07;106567.69;;;6.90;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:01:30;106092.31;;;6.76;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:06:37;105917.50;;;6.53;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:11:51;105795.28;;;6.47;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:19:17;105731.63;;;6.59;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:31:55;105507.31;;;7.39;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:34:30;105245.09;;;7.50;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:36:57;105114.16;;;7.61;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:42:00;104788.69;;;7.93;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:44:29;104665.69;;;7.99;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:47:08;104542.69;;;7.68;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:49:42;104342.19;;;6.99;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:52:17;104244.72;;;6.97;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:54:45;104226.50;;;6.88;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:57:13;104248.91;;;6.86;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T11:59:41;104219.41;;;6.69;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:02:14;104188.63;;;6.64;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:04:49;104171.13;;;6.45;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:07:17;104269.91;;;6.26;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:09:49;104440.28;;;6.03;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:20:16;105374.66;;;5.69;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:22:49;105528.66;;;5.52;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:25:20;105699.19;;;5.72;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:27:47;105770.31;;;5.58;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:32:54;105687.25;;;5.45;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:35:30;105587.16;;;5.49;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:38:20;105530.69;;;5.55;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:40:41;105418.50;;;5.59;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:43:39;105291.44;;;5.69;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:46:10;105174.88;;;5.81;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:48:37;105119.38;;;6.03;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:53:50;104928.06;;;6.07;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T12:58:41;104832.41;;;6.29;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T13:03:55;104709.69;;;6.42;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T13:08:49;104694.56;;;6.55;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T13:16:53;104603.97;;;6.94;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T13:22:02;104524.44;;;6.98;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T13:24:27;104466.69;;;6.67;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T13:26:56;104507.13;;;6.63;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T13:29:22;104595.75;;;6.39;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T13:37:01;104844.78;;;6.47;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T13:39:27;104911.72;;;6.64;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T13:44:18;104972.66;;;6.82;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T13:51:46;104805.56;;;7.03;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T13:54:12;104697.97;;;7.22;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T13:56:38;104557.84;;;7.10;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T13:59:12;104449.56;;;7.23;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:01:38;104345.31;;;7.23;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:06:48;104157.63;;;7.23;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:09:22;104076.13;;;7.34;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:11:47;104022.41;;;7.26;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:14:15;103956.50;;;7.37;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:16:41;103914.91;;;7.38;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:19:37;103880.38;;;7.31;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:22:05;103856.03;;;7.11;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:24:30;103870.66;;;7.09;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:27:15;103899.59;;;7.23;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:29:41;103913.63;;;7.04;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:32:18;103941.72;;;6.98;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:37:39;104052.75;;;6.69;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:40:05;104111.19;;;6.53;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:42:31;104205.22;;;6.56;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:44:57;104270.19;;;6.46;100.00
38620;BME280;24376;51.986;4.662;2022-12-07T14:47:23;104333.91;;;6.41;100.00