sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74064;SDS011;62421;51.412;5.432;2023-11-18T00:00:21;38.60;;;19.20;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:02:47;37.37;;;18.13;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:05:12;36.13;;;17.67;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:07:38;36.47;;;18.15;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:10:04;38.97;;;18.83;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:12:30;36.23;;;18.53;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:14:55;38.53;;;18.87;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:17:20;41.10;;;19.30;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:19:45;36.97;;;17.27;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:22:11;47.13;;;19.37;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:24:37;36.55;;;17.88;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:27:03;40.38;;;17.83;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:29:34;40.87;;;19.33;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:32:00;41.75;;;17.88;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:34:25;43.47;;;20.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:36:50;38.63;;;18.43;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:39:17;37.60;;;18.23;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:41:42;40.33;;;18.63;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:44:07;37.97;;;17.77;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:46:33;37.35;;;17.38;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:49:01;40.27;;;18.70;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:51:26;36.53;;;18.17;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:53:53;40.30;;;19.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:56:19;41.97;;;17.95;;
74064;SDS011;62421;51.412;5.432;2023-11-18T00:58:46;38.67;;;18.38;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:01:11;38.77;;;17.73;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:03:36;37.70;;;17.57;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:06:03;38.55;;;19.25;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:08:29;32.83;;;16.27;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:10:55;36.67;;;17.73;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:13:20;38.57;;;19.20;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:15:45;41.80;;;18.27;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:18:10;36.40;;;18.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:20:35;39.63;;;18.77;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:23:02;42.72;;;19.83;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:25:27;39.70;;;18.77;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:27:52;45.23;;;19.77;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:30:17;42.67;;;19.43;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:32:43;45.40;;;20.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:35:09;40.33;;;19.23;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:37:35;42.28;;;20.08;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:40:01;46.43;;;21.13;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:42:30;41.50;;;20.53;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:44:56;43.10;;;18.52;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:47:21;44.95;;;19.73;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:49:46;42.40;;;20.00;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:52:12;35.47;;;19.40;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:54:37;44.70;;;19.27;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:57:03;47.20;;;20.15;;
74064;SDS011;62421;51.412;5.432;2023-11-18T01:59:30;45.22;;;20.83;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:01:58;46.17;;;20.70;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:04:24;43.83;;;22.13;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:06:50;41.27;;;20.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:09:19;43.03;;;21.17;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:11:51;47.47;;;21.73;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:14:18;48.80;;;22.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:16:45;46.78;;;20.67;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:19:21;45.05;;;21.70;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:21:49;52.17;;;22.42;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:24:27;47.50;;;22.67;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:26:56;46.70;;;22.58;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:29:21;46.95;;;22.70;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:31:46;51.22;;;23.27;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:34:15;42.23;;;21.83;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:36:46;44.10;;;21.23;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:39:12;50.47;;;23.08;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:41:42;43.08;;;20.70;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:44:11;42.57;;;21.40;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:46:43;49.03;;;21.42;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:49:08;41.95;;;21.80;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:51:34;45.90;;;22.63;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:54:07;43.85;;;20.70;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:56:35;41.20;;;20.92;;
74064;SDS011;62421;51.412;5.432;2023-11-18T02:59:01;40.47;;;20.40;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:01:26;47.80;;;22.00;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:03:52;44.85;;;21.15;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:06:18;44.77;;;20.90;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:08:43;45.20;;;20.20;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:11:09;44.72;;;21.05;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:13:34;45.40;;;20.40;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:15:59;47.57;;;21.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:18:25;43.57;;;20.73;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:20:50;44.13;;;20.40;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:23:16;46.30;;;21.80;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:25:42;43.33;;;21.43;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:28:07;42.20;;;19.93;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:30:33;45.90;;;20.90;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:32:58;40.13;;;19.87;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:35:23;42.87;;;20.23;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:37:49;42.50;;;21.30;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:40:14;43.25;;;20.52;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:42:43;48.72;;;20.50;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:45:11;40.67;;;21.07;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:47:36;37.60;;;19.93;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:50:01;47.30;;;20.07;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:55:23;40.88;;;20.58;;
74064;SDS011;62421;51.412;5.432;2023-11-18T03:57:48;45.23;;;21.30;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:00:17;47.60;;;20.97;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:02:42;42.55;;;21.63;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:05:07;46.87;;;21.83;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:07:33;49.13;;;21.67;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:09:59;47.07;;;21.00;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:12:25;52.42;;;22.35;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:14:51;45.83;;;21.47;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:17:17;41.95;;;20.55;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:19:42;50.43;;;21.73;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:22:07;52.90;;;21.33;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:24:33;52.03;;;21.75;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:27:00;43.85;;;21.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:29:25;47.30;;;22.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:31:51;44.90;;;20.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:34:18;48.40;;;20.85;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:36:43;45.80;;;21.50;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:39:08;47.63;;;21.87;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:41:36;49.95;;;20.92;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:44:02;44.13;;;20.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:46:27;47.67;;;20.57;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:48:52;49.73;;;21.80;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:51:19;50.65;;;22.55;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:53:46;51.20;;;19.40;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:56:11;40.57;;;17.57;;
74064;SDS011;62421;51.412;5.432;2023-11-18T04:58:39;38.60;;;19.47;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:01:05;41.63;;;19.67;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:03:30;42.73;;;19.03;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:05:55;44.70;;;19.70;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:08:21;43.53;;;18.23;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:10:49;40.73;;;18.27;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:13:15;41.08;;;19.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:15:41;40.10;;;18.67;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:18:07;36.60;;;18.17;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:20:36;36.28;;;16.83;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:23:02;40.53;;;17.23;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:25:28;42.35;;;16.95;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:27:53;33.17;;;16.37;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:30:18;34.53;;;16.13;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:32:44;37.30;;;16.57;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:35:09;36.47;;;15.97;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:37:36;37.77;;;16.30;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:40:03;37.05;;;16.30;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:42:34;34.75;;;16.45;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:45:02;31.05;;;15.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:47:27;35.37;;;15.93;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:49:53;34.97;;;16.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:52:18;33.00;;;16.17;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:54:45;28.48;;;15.00;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:57:10;34.27;;;14.73;;
74064;SDS011;62421;51.412;5.432;2023-11-18T05:59:36;37.25;;;15.73;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:02:01;25.93;;;13.97;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:04:28;34.37;;;15.47;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:06:54;31.33;;;13.77;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:09:19;30.77;;;14.33;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:11:46;28.85;;;13.98;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:14:11;30.05;;;13.82;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:16:37;31.60;;;13.83;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:19:04;28.83;;;13.65;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:21:30;27.60;;;13.35;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:23:56;27.73;;;13.00;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:26:22;29.73;;;13.02;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:28:48;25.03;;;12.87;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:31:16;31.98;;;14.13;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:33:42;33.33;;;13.67;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:36:08;26.23;;;13.45;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:38:34;28.35;;;12.55;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:40:59;27.40;;;13.07;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:43:27;27.55;;;12.43;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:46:00;25.03;;;12.27;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:48:26;25.98;;;12.85;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:50:51;27.20;;;12.30;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:53:16;25.30;;;11.67;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:55:41;30.80;;;12.88;;
74064;SDS011;62421;51.412;5.432;2023-11-18T06:58:07;25.85;;;11.73;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:00:32;27.63;;;11.97;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:02:57;28.10;;;12.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:05:23;28.20;;;11.80;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:07:49;23.57;;;10.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:10:14;28.70;;;11.98;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:12:39;23.50;;;10.53;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:15:05;21.77;;;10.80;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:17:30;27.03;;;11.37;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:19:55;20.97;;;10.43;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:22:20;24.07;;;11.13;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:24:46;28.27;;;10.87;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:27:11;23.13;;;10.67;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:29:36;20.47;;;11.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:32:02;26.27;;;10.67;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:34:30;26.45;;;10.82;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:36:57;23.03;;;9.93;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:39:23;20.87;;;9.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:41:55;23.20;;;9.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:44:20;21.63;;;9.73;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:46:47;22.15;;;9.43;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:49:12;27.87;;;10.00;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:51:37;19.90;;;7.77;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:54:02;23.97;;;9.43;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:56:28;20.20;;;8.30;;
74064;SDS011;62421;51.412;5.432;2023-11-18T07:58:53;18.03;;;8.57;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:01:19;22.57;;;8.50;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:03:46;21.27;;;9.57;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:06:12;24.23;;;9.50;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:08:38;21.75;;;8.38;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:11:04;16.77;;;7.93;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:13:29;21.30;;;8.63;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:15:55;19.38;;;8.02;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:18:22;14.75;;;8.57;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:20:49;23.42;;;7.50;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:23:14;15.90;;;7.90;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:25:40;19.23;;;7.80;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:28:06;23.43;;;7.50;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:30:32;17.60;;;7.93;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:32:58;17.05;;;7.47;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:35:24;15.27;;;6.87;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:37:49;19.57;;;7.20;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:40:16;22.73;;;7.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:42:43;15.32;;;7.07;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:45:13;26.77;;;7.70;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:47:41;17.90;;;8.37;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:50:07;15.23;;;6.28;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:52:37;14.98;;;7.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:55:02;19.27;;;7.37;;
74064;SDS011;62421;51.412;5.432;2023-11-18T08:57:46;16.38;;;6.22;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:00:24;16.70;;;6.38;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:03:12;20.07;;;6.30;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:05:49;12.63;;;6.20;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:08:29;16.10;;;7.07;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:10:57;17.33;;;6.68;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:13:23;21.83;;;6.70;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:15:53;23.23;;;6.80;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:18:21;16.90;;;7.43;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:20:47;21.77;;;5.82;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:23:12;22.07;;;6.80;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:25:40;13.85;;;7.13;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:28:05;17.63;;;6.67;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:30:31;18.70;;;6.57;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:32:59;16.07;;;6.00;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:35:27;17.02;;;6.50;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:37:52;17.93;;;6.70;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:40:18;21.73;;;6.40;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:42:49;17.17;;;6.40;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:45:16;14.93;;;6.90;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:47:45;16.63;;;6.22;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:50:15;17.30;;;6.05;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:52:42;14.80;;;6.53;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:55:19;16.00;;;6.03;;
74064;SDS011;62421;51.412;5.432;2023-11-18T09:57:50;21.38;;;6.30;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:00:22;16.63;;;6.05;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:02:58;19.35;;;5.47;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:05:26;19.30;;;6.30;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:07:52;15.52;;;6.40;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:10:17;16.60;;;6.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:12:46;20.08;;;5.35;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:15:17;17.08;;;5.43;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:17:45;15.15;;;5.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:23:06;17.77;;;5.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:25:35;16.10;;;5.22;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:28:01;17.73;;;5.83;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:30:27;13.88;;;5.32;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:33:00;23.25;;;5.28;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:35:37;17.75;;;5.45;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:38:02;17.60;;;5.67;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:40:31;14.43;;;4.65;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:43:00;17.75;;;5.40;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:45:26;18.77;;;5.20;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:47:52;13.15;;;5.47;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:50:20;15.40;;;5.78;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:52:46;20.42;;;5.90;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:55:13;17.30;;;5.72;;
74064;SDS011;62421;51.412;5.432;2023-11-18T10:57:40;21.77;;;5.43;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:00:07;13.27;;;4.27;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:02:38;17.67;;;4.78;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:05:06;18.17;;;5.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:07:34;11.37;;;4.53;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:10:00;11.88;;;4.55;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:12:32;17.95;;;4.03;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:14:59;13.50;;;3.58;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:17:29;15.27;;;4.50;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:22:24;10.98;;;4.28;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:28:06;14.65;;;4.38;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:30:44;11.53;;;4.03;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:33:13;12.10;;;3.63;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:35:42;13.15;;;4.18;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:38:14;15.55;;;4.80;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:40:42;12.98;;;3.85;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:43:08;14.00;;;3.87;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:45:40;11.63;;;3.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:48:08;13.18;;;4.38;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:50:46;15.95;;;5.00;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:53:15;13.67;;;3.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:55:49;13.65;;;3.83;;
74064;SDS011;62421;51.412;5.432;2023-11-18T11:58:28;11.93;;;4.43;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:00:53;13.95;;;3.53;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:03:21;9.13;;;3.63;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:05:47;7.93;;;3.70;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:08:12;11.15;;;3.42;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:10:38;10.97;;;3.40;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:13:07;15.90;;;3.47;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:15:52;8.63;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:18:29;9.88;;;3.15;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:20:56;9.95;;;3.17;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:23:28;9.02;;;2.67;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:25:55;8.30;;;3.35;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:28:26;10.10;;;3.37;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:30:52;8.93;;;3.78;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:33:20;12.65;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:38:24;6.73;;;3.03;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:40:54;12.32;;;3.85;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:43:46;10.18;;;3.58;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:49:36;6.93;;;3.40;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:52:02;13.02;;;4.25;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:54:29;11.52;;;3.22;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:56:55;9.77;;;3.30;;
74064;SDS011;62421;51.412;5.432;2023-11-18T12:59:20;9.27;;;3.13;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:01:49;11.40;;;3.78;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:04:27;10.15;;;4.32;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:06:52;11.93;;;3.13;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:09:19;5.80;;;3.05;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:11:57;11.13;;;3.95;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:14:26;12.13;;;3.63;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:16:53;8.50;;;3.33;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:19:25;12.97;;;3.37;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:21:51;7.95;;;3.15;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:24:16;9.87;;;3.83;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:26:42;8.13;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:29:08;6.18;;;3.03;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:31:34;7.33;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:33:59;8.75;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:36:25;7.10;;;3.33;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:38:50;9.13;;;3.30;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:41:28;5.20;;;2.67;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:43:53;9.65;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:46:18;5.37;;;2.83;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:48:47;4.77;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:51:14;6.47;;;3.23;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:53:40;6.35;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:56:09;6.05;;;2.47;;
74064;SDS011;62421;51.412;5.432;2023-11-18T13:58:35;4.70;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:01:04;4.10;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:03:29;5.35;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:05:57;7.63;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:08:22;7.03;;;2.05;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:10:47;4.10;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:13:14;5.07;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:15:40;3.78;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:18:09;6.40;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:20:35;3.20;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:23:01;3.73;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:25:26;4.43;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:27:52;5.43;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:30:18;3.03;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:32:44;4.95;;;2.45;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:35:11;3.53;;;1.73;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:37:41;3.50;;;1.98;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:40:10;3.97;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:42:38;4.53;;;2.03;;
74064;SDS011;62421;51.412;5.432;2023-11-18T14:45:04;4.40;;;2.47;;