sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50689;SDS011;54375;48.298;11.238;2023-02-11T00:13:02;82.55;;;38.47;;
50689;SDS011;54375;48.298;11.238;2023-02-11T00:33:04;87.10;;;37.28;;
50689;SDS011;54375;48.298;11.238;2023-02-11T00:53:07;80.18;;;33.90;;
50689;SDS011;54375;48.298;11.238;2023-02-11T01:13:09;79.47;;;34.58;;
50689;SDS011;54375;48.298;11.238;2023-02-11T01:33:12;71.22;;;32.88;;
50689;SDS011;54375;48.298;11.238;2023-02-11T01:53:14;91.55;;;36.33;;
50689;SDS011;54375;48.298;11.238;2023-02-11T02:13:19;76.15;;;32.42;;
50689;SDS011;54375;48.298;11.238;2023-02-11T02:33:24;65.68;;;30.90;;
50689;SDS011;54375;48.298;11.238;2023-02-11T02:53:38;61.05;;;27.88;;
50689;SDS011;54375;48.298;11.238;2023-02-11T03:13:48;64.78;;;28.67;;
50689;SDS011;54375;48.298;11.238;2023-02-11T03:33:54;66.25;;;29.73;;
50689;SDS011;54375;48.298;11.238;2023-02-11T03:54:02;59.83;;;27.20;;
50689;SDS011;54375;48.298;11.238;2023-02-11T04:14:09;61.00;;;27.85;;
50689;SDS011;54375;48.298;11.238;2023-02-11T04:34:12;66.63;;;28.83;;
50689;SDS011;54375;48.298;11.238;2023-02-11T04:54:15;54.95;;;25.17;;
50689;SDS011;54375;48.298;11.238;2023-02-11T05:14:18;54.45;;;24.75;;
50689;SDS011;54375;48.298;11.238;2023-02-11T05:34:20;43.38;;;19.75;;
50689;SDS011;54375;48.298;11.238;2023-02-11T05:54:22;38.03;;;18.33;;
50689;SDS011;54375;48.298;11.238;2023-02-11T06:14:25;31.70;;;18.05;;
50689;SDS011;54375;48.298;11.238;2023-02-11T06:34:27;33.65;;;17.70;;
50689;SDS011;54375;48.298;11.238;2023-02-11T06:54:29;28.35;;;16.45;;
50689;SDS011;54375;48.298;11.238;2023-02-11T07:14:32;38.15;;;21.05;;
50689;SDS011;54375;48.298;11.238;2023-02-11T07:34:34;31.13;;;17.00;;
50689;SDS011;54375;48.298;11.238;2023-02-11T07:54:36;23.40;;;13.05;;
50689;SDS011;54375;48.298;11.238;2023-02-11T08:14:38;22.40;;;13.38;;
50689;SDS011;54375;48.298;11.238;2023-02-11T08:34:40;26.17;;;12.55;;
50689;SDS011;54375;48.298;11.238;2023-02-11T08:54:42;28.02;;;15.18;;
50689;SDS011;54375;48.298;11.238;2023-02-11T09:14:45;32.20;;;18.08;;
50689;SDS011;54375;48.298;11.238;2023-02-11T09:34:47;30.55;;;16.00;;
50689;SDS011;54375;48.298;11.238;2023-02-11T09:54:51;30.77;;;17.13;;
50689;SDS011;54375;48.298;11.238;2023-02-11T10:15:01;30.35;;;16.88;;
50689;SDS011;54375;48.298;11.238;2023-02-11T10:35:19;33.75;;;17.25;;
50689;SDS011;54375;48.298;11.238;2023-02-11T10:55:23;27.90;;;17.38;;
50689;SDS011;54375;48.298;11.238;2023-02-11T11:15:28;30.52;;;19.55;;
50689;SDS011;54375;48.298;11.238;2023-02-11T11:35:31;39.65;;;22.20;;
50689;SDS011;54375;48.298;11.238;2023-02-11T11:55:35;37.83;;;21.50;;
50689;SDS011;54375;48.298;11.238;2023-02-11T12:15:42;44.13;;;23.42;;
50689;SDS011;54375;48.298;11.238;2023-02-11T12:35:55;40.25;;;21.95;;
50689;SDS011;54375;48.298;11.238;2023-02-11T12:56:03;36.05;;;20.00;;
50689;SDS011;54375;48.298;11.238;2023-02-11T13:16:12;31.98;;;20.27;;
50689;SDS011;54375;48.298;11.238;2023-02-11T13:36:22;31.90;;;19.65;;
50689;SDS011;54375;48.298;11.238;2023-02-11T13:56:28;30.23;;;19.50;;
50689;SDS011;54375;48.298;11.238;2023-02-11T14:16:32;21.33;;;12.00;;
50689;SDS011;54375;48.298;11.238;2023-02-11T14:36:44;21.88;;;13.35;;
50689;SDS011;54375;48.298;11.238;2023-02-11T14:57:05;21.48;;;12.93;;
50689;SDS011;54375;48.298;11.238;2023-02-11T15:17:11;22.10;;;13.57;;
50689;SDS011;54375;48.298;11.238;2023-02-11T15:37:18;19.40;;;12.95;;
50689;SDS011;54375;48.298;11.238;2023-02-11T16:17:24;24.80;;;14.93;;
50689;SDS011;54375;48.298;11.238;2023-02-11T16:37:28;22.92;;;15.07;;
50689;SDS011;54375;48.298;11.238;2023-02-11T16:57:30;24.13;;;14.85;;
50689;SDS011;54375;48.298;11.238;2023-02-11T17:17:33;21.75;;;14.45;;
50689;SDS011;54375;48.298;11.238;2023-02-11T17:37:35;30.65;;;17.65;;
50689;SDS011;54375;48.298;11.238;2023-02-11T17:57:38;25.63;;;15.77;;
50689;SDS011;54375;48.298;11.238;2023-02-11T18:17:40;27.70;;;16.38;;
50689;SDS011;54375;48.298;11.238;2023-02-11T18:37:43;26.50;;;16.00;;
50689;SDS011;54375;48.298;11.238;2023-02-11T18:57:45;36.05;;;20.55;;
50689;SDS011;54375;48.298;11.238;2023-02-11T19:17:47;42.22;;;22.70;;
50689;SDS011;54375;48.298;11.238;2023-02-11T19:37:49;39.38;;;23.33;;
50689;SDS011;54375;48.298;11.238;2023-02-11T19:57:52;38.70;;;21.88;;
50689;SDS011;54375;48.298;11.238;2023-02-11T20:17:54;41.92;;;26.08;;
50689;SDS011;54375;48.298;11.238;2023-02-11T20:37:57;43.80;;;25.70;;
50689;SDS011;54375;48.298;11.238;2023-02-11T20:57:59;36.58;;;21.55;;
50689;SDS011;54375;48.298;11.238;2023-02-11T21:18:01;36.42;;;22.98;;
50689;SDS011;54375;48.298;11.238;2023-02-11T21:38:04;34.47;;;19.50;;
50689;SDS011;54375;48.298;11.238;2023-02-11T21:58:06;36.58;;;22.27;;
50689;SDS011;54375;48.298;11.238;2023-02-11T22:18:09;41.35;;;25.52;;
50689;SDS011;54375;48.298;11.238;2023-02-11T22:38:11;42.90;;;25.23;;
50689;SDS011;54375;48.298;11.238;2023-02-11T22:58:13;32.72;;;20.98;;
50689;SDS011;54375;48.298;11.238;2023-02-11T23:18:15;46.63;;;27.67;;
50689;SDS011;54375;48.298;11.238;2023-02-11T23:38:18;38.60;;;23.85;;
50689;SDS011;54375;48.298;11.238;2023-02-11T23:58:20;43.50;;;25.85;;
