sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15048;DHT22;7621;52.350;13.308;2023-04-25T04:09:15;9.90;92.70
15048;DHT22;7621;52.350;13.308;2023-04-25T04:11:41;9.90;92.70
15048;DHT22;7621;52.350;13.308;2023-04-25T04:14:07;9.90;92.70
15048;DHT22;7621;52.350;13.308;2023-04-25T04:16:33;9.90;92.70
15048;DHT22;7621;52.350;13.308;2023-04-25T04:18:58;9.90;92.80
15048;DHT22;7621;52.350;13.308;2023-04-25T04:21:24;10.00;92.70
15048;DHT22;7621;52.350;13.308;2023-04-25T04:23:50;10.00;92.60
15048;DHT22;7621;52.350;13.308;2023-04-25T04:26:15;10.00;92.60
15048;DHT22;7621;52.350;13.308;2023-04-25T04:28:44;10.00;92.70
15048;DHT22;7621;52.350;13.308;2023-04-25T04:31:10;10.00;92.80
15048;DHT22;7621;52.350;13.308;2023-04-25T04:33:36;10.10;92.80
15048;DHT22;7621;52.350;13.308;2023-04-25T04:36:02;10.10;92.80
15048;DHT22;7621;52.350;13.308;2023-04-25T04:38:28;10.10;92.60
15048;DHT22;7621;52.350;13.308;2023-04-25T04:40:54;10.20;92.60
15048;DHT22;7621;52.350;13.308;2023-04-25T04:43:21;10.20;92.70
15048;DHT22;7621;52.350;13.308;2023-04-25T04:45:48;10.20;92.70
15048;DHT22;7621;52.350;13.308;2023-04-25T04:48:14;10.30;92.70
15048;DHT22;7621;52.350;13.308;2023-04-25T04:50:40;10.30;92.60
15048;DHT22;7621;52.350;13.308;2023-04-25T04:53:06;10.40;92.50
15048;DHT22;7621;52.350;13.308;2023-04-25T04:55:32;10.40;92.40
15048;DHT22;7621;52.350;13.308;2023-04-25T04:57:58;10.50;92.60
15048;DHT22;7621;52.350;13.308;2023-04-25T05:00:23;10.60;92.30
15048;DHT22;7621;52.350;13.308;2023-04-25T05:02:49;10.60;92.20
15048;DHT22;7621;52.350;13.308;2023-04-25T05:05:14;10.70;92.10
15048;DHT22;7621;52.350;13.308;2023-04-25T05:07:40;10.70;92.10
15048;DHT22;7621;52.350;13.308;2023-04-25T05:10:06;10.80;92.00
15048;DHT22;7621;52.350;13.308;2023-04-25T05:12:32;10.80;91.80
15048;DHT22;7621;52.350;13.308;2023-04-25T05:14:57;10.90;91.80
15048;DHT22;7621;52.350;13.308;2023-04-25T05:17:23;10.90;91.80
15048;DHT22;7621;52.350;13.308;2023-04-25T05:19:48;10.90;91.80
15048;DHT22;7621;52.350;13.308;2023-04-25T05:22:14;10.90;91.80
15048;DHT22;7621;52.350;13.308;2023-04-25T05:24:39;10.90;91.70
15048;DHT22;7621;52.350;13.308;2023-04-25T05:27:05;10.90;91.70
15048;DHT22;7621;52.350;13.308;2023-04-25T05:29:31;10.90;91.70
15048;DHT22;7621;52.350;13.308;2023-04-25T05:31:56;10.90;91.70
15048;DHT22;7621;52.350;13.308;2023-04-25T05:34:22;10.90;91.80
15048;DHT22;7621;52.350;13.308;2023-04-25T05:36:47;11.00;91.80
15048;DHT22;7621;52.350;13.308;2023-04-25T05:39:16;11.00;91.80
15048;DHT22;7621;52.350;13.308;2023-04-25T05:41:42;11.00;91.80
15048;DHT22;7621;52.350;13.308;2023-04-25T05:44:08;11.00;91.90
15048;DHT22;7621;52.350;13.308;2023-04-25T05:46:33;11.00;91.90
15048;DHT22;7621;52.350;13.308;2023-04-25T05:48:59;11.00;92.00
15048;DHT22;7621;52.350;13.308;2023-04-25T05:51:25;11.10;92.00
15048;DHT22;7621;52.350;13.308;2023-04-25T05:53:51;11.10;91.90
15048;DHT22;7621;52.350;13.308;2023-04-25T05:56:16;11.20;91.70
15048;DHT22;7621;52.350;13.308;2023-04-25T05:58:42;11.20;91.70
15048;DHT22;7621;52.350;13.308;2023-04-25T06:01:07;11.30;91.60
15048;DHT22;7621;52.350;13.308;2023-04-25T06:03:34;11.40;91.50
15048;DHT22;7621;52.350;13.308;2023-04-25T06:05:59;11.40;91.30
15048;DHT22;7621;52.350;13.308;2023-04-25T06:08:25;11.30;91.20
15048;DHT22;7621;52.350;13.308;2023-04-25T06:10:50;11.30;91.10
15048;DHT22;7621;52.350;13.308;2023-04-25T06:13:16;11.40;91.30
15048;DHT22;7621;52.350;13.308;2023-04-25T06:15:41;11.50;91.40
15048;DHT22;7621;52.350;13.308;2023-04-25T06:18:07;11.70;91.20
15048;DHT22;7621;52.350;13.308;2023-04-25T06:20:33;11.90;91.00
15048;DHT22;7621;52.350;13.308;2023-04-25T06:22:58;12.10;90.70
15048;DHT22;7621;52.350;13.308;2023-04-25T06:25:23;12.20;90.30
15048;DHT22;7621;52.350;13.308;2023-04-25T06:27:49;12.30;90.00
15048;DHT22;7621;52.350;13.308;2023-04-25T06:30:15;12.30;89.70
15048;DHT22;7621;52.350;13.308;2023-04-25T06:32:41;12.30;89.70
15048;DHT22;7621;52.350;13.308;2023-04-25T06:35:07;12.30;89.40
15048;DHT22;7621;52.350;13.308;2023-04-25T06:37:33;12.20;89.20
15048;DHT22;7621;52.350;13.308;2023-04-25T06:39:58;12.10;89.40
15048;DHT22;7621;52.350;13.308;2023-04-25T06:42:24;12.00;89.80
15048;DHT22;7621;52.350;13.308;2023-04-25T06:44:49;12.00;89.80
15048;DHT22;7621;52.350;13.308;2023-04-25T06:47:15;12.00;90.00
15048;DHT22;7621;52.350;13.308;2023-04-25T06:49:40;12.00;90.00
15048;DHT22;7621;52.350;13.308;2023-04-25T06:52:07;12.10;90.00
15048;DHT22;7621;52.350;13.308;2023-04-25T06:54:32;12.10;90.00
15048;DHT22;7621;52.350;13.308;2023-04-25T06:56:58;12.10;89.70
15048;DHT22;7621;52.350;13.308;2023-04-25T06:59:24;12.20;89.60
15048;DHT22;7621;52.350;13.308;2023-04-25T07:01:49;12.20;89.80
15048;DHT22;7621;52.350;13.308;2023-04-25T07:04:15;12.20;89.60
15048;DHT22;7621;52.350;13.308;2023-04-25T07:06:40;12.30;89.30
15048;DHT22;7621;52.350;13.308;2023-04-25T07:09:09;12.30;88.90
15048;DHT22;7621;52.350;13.308;2023-04-25T07:11:35;12.20;88.60
15048;DHT22;7621;52.350;13.308;2023-04-25T07:14:01;12.20;89.10
15048;DHT22;7621;52.350;13.308;2023-04-25T07:16:27;12.20;89.40
15048;DHT22;7621;52.350;13.308;2023-04-25T07:18:53;12.20;89.40
15048;DHT22;7621;52.350;13.308;2023-04-25T07:21:18;12.20;89.50
15048;DHT22;7621;52.350;13.308;2023-04-25T07:23:44;12.20;89.70
15048;DHT22;7621;52.350;13.308;2023-04-25T07:26:09;12.10;89.40
15048;DHT22;7621;52.350;13.308;2023-04-25T07:28:35;12.00;89.80
15048;DHT22;7621;52.350;13.308;2023-04-25T07:31:00;11.90;90.10
15048;DHT22;7621;52.350;13.308;2023-04-25T07:33:27;11.80;90.30
15048;DHT22;7621;52.350;13.308;2023-04-25T07:35:53;11.70;90.60
15048;DHT22;7621;52.350;13.308;2023-04-25T07:38:18;11.60;91.10
15048;DHT22;7621;52.350;13.308;2023-04-25T07:40:44;11.50;91.30
15048;DHT22;7621;52.350;13.308;2023-04-25T07:43:09;11.40;91.50
15048;DHT22;7621;52.350;13.308;2023-04-25T07:45:37;11.40;91.50
15048;DHT22;7621;52.350;13.308;2023-04-25T07:48:03;11.40;91.60
15048;DHT22;7621;52.350;13.308;2023-04-25T07:50:28;11.40;91.50
15048;DHT22;7621;52.350;13.308;2023-04-25T07:52:54;11.50;91.30
15048;DHT22;7621;52.350;13.308;2023-04-25T07:55:19;11.50;91.00
15048;DHT22;7621;52.350;13.308;2023-04-25T07:57:45;11.50;90.90
15048;DHT22;7621;52.350;13.308;2023-04-25T08:00:11;11.50;91.00
15048;DHT22;7621;52.350;13.308;2023-04-25T08:02:37;11.60;90.90
15048;DHT22;7621;52.350;13.308;2023-04-25T08:05:02;11.70;90.90
15048;DHT22;7621;52.350;13.308;2023-04-25T08:07:28;11.90;90.60
15048;DHT22;7621;52.350;13.308;2023-04-25T08:09:54;12.00;90.20
15048;DHT22;7621;52.350;13.308;2023-04-25T08:12:20;12.10;90.10
15048;DHT22;7621;52.350;13.308;2023-04-25T08:14:45;12.30;90.00
15048;DHT22;7621;52.350;13.308;2023-04-25T08:17:11;12.50;90.00
15048;DHT22;7621;52.350;13.308;2023-04-25T08:19:36;12.70;88.80
15048;DHT22;7621;52.350;13.308;2023-04-25T08:22:02;12.70;87.90
15048;DHT22;7621;52.350;13.308;2023-04-25T08:24:28;12.70;87.30
15048;DHT22;7621;52.350;13.308;2023-04-25T08:26:54;12.80;87.50
15048;DHT22;7621;52.350;13.308;2023-04-25T08:29:19;12.80;88.50
15048;DHT22;7621;52.350;13.308;2023-04-25T08:31:45;13.00;88.00
15048;DHT22;7621;52.350;13.308;2023-04-25T08:34:11;13.00;86.70
15048;DHT22;7621;52.350;13.308;2023-04-25T08:36:36;13.00;85.90
15048;DHT22;7621;52.350;13.308;2023-04-25T08:39:02;13.00;85.60
15048;DHT22;7621;52.350;13.308;2023-04-25T08:41:27;13.10;85.70
15048;DHT22;7621;52.350;13.308;2023-04-25T08:43:56;13.20;85.20
15048;DHT22;7621;52.350;13.308;2023-04-25T08:46:23;13.40;85.20
15048;DHT22;7621;52.350;13.308;2023-04-25T08:48:49;13.50;83.80
15048;DHT22;7621;52.350;13.308;2023-04-25T08:51:22;13.50;83.40
15048;DHT22;7621;52.350;13.308;2023-04-25T08:53:51;13.50;83.00
15048;DHT22;7621;52.350;13.308;2023-04-25T08:56:17;13.50;80.70
15048;DHT22;7621;52.350;13.308;2023-04-25T08:58:44;13.50;80.40
15048;DHT22;7621;52.350;13.308;2023-04-25T09:01:11;13.50;80.20
15048;DHT22;7621;52.350;13.308;2023-04-25T09:03:37;13.50;78.30
15048;DHT22;7621;52.350;13.308;2023-04-25T09:06:03;13.70;77.00
15048;DHT22;7621;52.350;13.308;2023-04-25T09:08:28;14.50;77.90
15048;DHT22;7621;52.350;13.308;2023-04-25T09:10:54;15.40;70.70
15048;DHT22;7621;52.350;13.308;2023-04-25T09:13:27;16.00;67.00
15048;DHT22;7621;52.350;13.308;2023-04-25T09:15:57;16.40;65.00
15048;DHT22;7621;52.350;13.308;2023-04-25T09:18:27;17.50;66.50
15048;DHT22;7621;52.350;13.308;2023-04-25T09:21:04;19.50;64.70
15048;DHT22;7621;52.350;13.308;2023-04-25T09:23:31;21.30;59.40
15048;DHT22;7621;52.350;13.308;2023-04-25T09:26:03;22.80;54.40
15048;DHT22;7621;52.350;13.308;2023-04-25T09:28:31;23.40;50.80
15048;DHT22;7621;52.350;13.308;2023-04-25T09:30:57;23.10;47.70
15048;DHT22;7621;52.350;13.308;2023-04-25T09:33:33;22.80;46.90
15048;DHT22;7621;52.350;13.308;2023-04-25T09:36:08;23.00;48.60
15048;DHT22;7621;52.350;13.308;2023-04-25T09:38:44;23.90;46.10
15048;DHT22;7621;52.350;13.308;2023-04-25T09:41:10;25.00;46.40
15048;DHT22;7621;52.350;13.308;2023-04-25T09:43:36;25.80;43.80
15048;DHT22;7621;52.350;13.308;2023-04-25T09:46:04;25.60;42.20
15048;DHT22;7621;52.350;13.308;2023-04-25T09:48:32;26.10;42.50
15048;DHT22;7621;52.350;13.308;2023-04-25T09:51:12;27.20;40.80
15048;DHT22;7621;52.350;13.308;2023-04-25T09:53:42;27.30;39.20
15048;DHT22;7621;52.350;13.308;2023-04-25T09:56:10;26.70;39.40
15048;DHT22;7621;52.350;13.308;2023-04-25T09:58:38;26.20;38.80
15048;DHT22;7621;52.350;13.308;2023-04-25T10:01:06;25.00;38.90
15048;DHT22;7621;52.350;13.308;2023-04-25T10:03:33;23.40;41.30
15048;DHT22;7621;52.350;13.308;2023-04-25T10:06:03;22.30;43.70
15048;DHT22;7621;52.350;13.308;2023-04-25T10:08:32;21.30;45.70
15048;DHT22;7621;52.350;13.308;2023-04-25T10:11:04;21.30;48.00
15048;DHT22;7621;52.350;13.308;2023-04-25T10:13:31;22.20;44.80
15048;DHT22;7621;52.350;13.308;2023-04-25T10:15:58;22.40;43.70
15048;DHT22;7621;52.350;13.308;2023-04-25T10:18:28;21.90;43.40
15048;DHT22;7621;52.350;13.308;2023-04-25T10:20:59;21.10;43.80
15048;DHT22;7621;52.350;13.308;2023-04-25T10:23:25;20.30;45.10
15048;DHT22;7621;52.350;13.308;2023-04-25T10:25:52;19.40;46.20
15048;DHT22;7621;52.350;13.308;2023-04-25T10:28:20;18.70;48.20
15048;DHT22;7621;52.350;13.308;2023-04-25T10:31:07;18.10;48.60
15048;DHT22;7621;52.350;13.308;2023-04-25T10:33:38;17.50;49.60
15048;DHT22;7621;52.350;13.308;2023-04-25T10:36:10;17.10;50.60
15048;DHT22;7621;52.350;13.308;2023-04-25T10:38:36;16.70;51.70
15048;DHT22;7621;52.350;13.308;2023-04-25T10:41:07;16.30;52.70
15048;DHT22;7621;52.350;13.308;2023-04-25T10:43:46;16.10;53.30
15048;DHT22;7621;52.350;13.308;2023-04-25T10:48:49;15.80;53.90
15048;DHT22;7621;52.350;13.308;2023-04-25T10:51:47;15.70;54.40
15048;DHT22;7621;52.350;13.308;2023-04-25T10:54:13;15.50;54.00
15048;DHT22;7621;52.350;13.308;2023-04-25T10:56:42;15.40;54.50
15048;DHT22;7621;52.350;13.308;2023-04-25T11:01:43;15.10;55.40
15048;DHT22;7621;52.350;13.308;2023-04-25T11:04:32;15.00;55.40
15048;DHT22;7621;52.350;13.308;2023-04-25T11:07:13;14.90;55.40
15048;DHT22;7621;52.350;13.308;2023-04-25T11:09:44;14.80;56.00
15048;DHT22;7621;52.350;13.308;2023-04-25T11:12:11;14.90;56.30
15048;DHT22;7621;52.350;13.308;2023-04-25T11:14:40;14.80;56.40
15048;DHT22;7621;52.350;13.308;2023-04-25T11:17:05;14.90;56.90
15048;DHT22;7621;52.350;13.308;2023-04-25T11:19:31;15.00;57.10
15048;DHT22;7621;52.350;13.308;2023-04-25T11:21:58;15.20;56.60
15048;DHT22;7621;52.350;13.308;2023-04-25T11:24:29;15.20;55.60
15048;DHT22;7621;52.350;13.308;2023-04-25T11:26:55;15.10;55.70
15048;DHT22;7621;52.350;13.308;2023-04-25T11:29:27;15.10;56.10
15048;DHT22;7621;52.350;13.308;2023-04-25T11:31:54;15.20;56.10
15048;DHT22;7621;52.350;13.308;2023-04-25T11:34:21;15.20;56.00
15048;DHT22;7621;52.350;13.308;2023-04-25T11:36:47;15.10;55.30
15048;DHT22;7621;52.350;13.308;2023-04-25T11:39:13;15.00;55.50
15048;DHT22;7621;52.350;13.308;2023-04-25T11:41:38;14.80;55.60
15048;DHT22;7621;52.350;13.308;2023-04-25T11:44:05;14.60;56.10
15048;DHT22;7621;52.350;13.308;2023-04-25T11:46:33;14.40;56.70
15048;DHT22;7621;52.350;13.308;2023-04-25T11:49:02;14.20;56.60
15048;DHT22;7621;52.350;13.308;2023-04-25T11:51:28;14.10;56.20
15048;DHT22;7621;52.350;13.308;2023-04-25T11:53:53;13.90;56.20
15048;DHT22;7621;52.350;13.308;2023-04-25T11:56:20;13.70;56.30
15048;DHT22;7621;52.350;13.308;2023-04-25T11:58:59;13.70;56.60
15048;DHT22;7621;52.350;13.308;2023-04-25T12:01:31;13.80;56.70
15048;DHT22;7621;52.350;13.308;2023-04-25T12:03:57;13.80;56.40
15048;DHT22;7621;52.350;13.308;2023-04-25T12:06:27;13.90;56.50
15048;DHT22;7621;52.350;13.308;2023-04-25T12:09:04;14.00;56.20
15048;DHT22;7621;52.350;13.308;2023-04-25T12:11:43;14.10;56.10
15048;DHT22;7621;52.350;13.308;2023-04-25T12:14:09;14.30;56.10
15048;DHT22;7621;52.350;13.308;2023-04-25T12:16:45;14.40;55.80
15048;DHT22;7621;52.350;13.308;2023-04-25T12:19:14;14.40;55.70
15048;DHT22;7621;52.350;13.308;2023-04-25T12:21:40;14.60;55.90
15048;DHT22;7621;52.350;13.308;2023-04-25T12:24:18;14.90;56.00
15048;DHT22;7621;52.350;13.308;2023-04-25T12:26:58;15.10;54.10
15048;DHT22;7621;52.350;13.308;2023-04-25T12:29:25;15.30;52.90
15048;DHT22;7621;52.350;13.308;2023-04-25T12:31:52;15.20;52.50
15048;DHT22;7621;52.350;13.308;2023-04-25T12:34:19;15.10;52.20
15048;DHT22;7621;52.350;13.308;2023-04-25T12:36:45;15.00;52.50
15048;DHT22;7621;52.350;13.308;2023-04-25T12:39:29;14.90;52.30
15048;DHT22;7621;52.350;13.308;2023-04-25T12:41:54;15.00;52.90
15048;DHT22;7621;52.350;13.308;2023-04-25T12:44:21;15.10;52.80
15048;DHT22;7621;52.350;13.308;2023-04-25T12:46:47;15.30;52.90
15048;DHT22;7621;52.350;13.308;2023-04-25T12:49:12;15.60;52.80
15048;DHT22;7621;52.350;13.308;2023-04-25T12:51:38;15.90;52.70
15048;DHT22;7621;52.350;13.308;2023-04-25T12:54:05;16.00;51.60
15048;DHT22;7621;52.350;13.308;2023-04-25T12:56:32;16.10;51.20
15048;DHT22;7621;52.350;13.308;2023-04-25T12:58:58;16.00;51.40
15048;DHT22;7621;52.350;13.308;2023-04-25T13:01:24;15.80;51.20
15048;DHT22;7621;52.350;13.308;2023-04-25T13:03:50;15.60;51.10
15048;DHT22;7621;52.350;13.308;2023-04-25T13:06:17;15.40;51.60
15048;DHT22;7621;52.350;13.308;2023-04-25T13:08:43;15.30;52.00
15048;DHT22;7621;52.350;13.308;2023-04-25T13:11:09;15.20;52.50
15048;DHT22;7621;52.350;13.308;2023-04-25T13:13:34;15.00;52.80
15048;DHT22;7621;52.350;13.308;2023-04-25T13:16:01;15.00;53.30
15048;DHT22;7621;52.350;13.308;2023-04-25T13:18:28;14.90;53.50
15048;DHT22;7621;52.350;13.308;2023-04-25T13:20:53;15.00;53.80
15048;DHT22;7621;52.350;13.308;2023-04-25T13:23:19;15.00;53.70
15048;DHT22;7621;52.350;13.308;2023-04-25T13:25:46;15.00;53.70
15048;DHT22;7621;52.350;13.308;2023-04-25T13:28:12;15.10;53.50
15048;DHT22;7621;52.350;13.308;2023-04-25T13:30:37;15.10;53.50
15048;DHT22;7621;52.350;13.308;2023-04-25T13:33:03;15.20;53.30
15048;DHT22;7621;52.350;13.308;2023-04-25T13:35:30;15.20;53.40
15048;DHT22;7621;52.350;13.308;2023-04-25T13:37:56;15.20;53.30
15048;DHT22;7621;52.350;13.308;2023-04-25T13:40:21;15.10;53.10
15048;DHT22;7621;52.350;13.308;2023-04-25T13:42:47;15.00;53.80
15048;DHT22;7621;52.350;13.308;2023-04-25T13:45:13;14.90;53.90
15048;DHT22;7621;52.350;13.308;2023-04-25T13:47:38;14.90;54.20
15048;DHT22;7621;52.350;13.308;2023-04-25T13:50:05;15.00;53.40
15048;DHT22;7621;52.350;13.308;2023-04-25T13:52:33;14.90;53.10
15048;DHT22;7621;52.350;13.308;2023-04-25T13:54:59;14.80;53.90
15048;DHT22;7621;52.350;13.308;2023-04-25T13:57:25;14.80;54.30
15048;DHT22;7621;52.350;13.308;2023-04-25T13:59:51;14.80;54.20
15048;DHT22;7621;52.350;13.308;2023-04-25T14:02:17;14.80;54.40
15048;DHT22;7621;52.350;13.308;2023-04-25T14:04:43;14.80;54.80
15048;DHT22;7621;52.350;13.308;2023-04-25T14:07:08;14.80;54.90
15048;DHT22;7621;52.350;13.308;2023-04-25T14:09:36;14.80;55.10
15048;DHT22;7621;52.350;13.308;2023-04-25T14:12:02;14.70;54.70
15048;DHT22;7621;52.350;13.308;2023-04-25T14:14:27;14.50;54.30
15048;DHT22;7621;52.350;13.308;2023-04-25T14:16:53;14.30;54.60
15048;DHT22;7621;52.350;13.308;2023-04-25T14:19:20;14.00;55.10
15048;DHT22;7621;52.350;13.308;2023-04-25T14:21:45;13.80;55.90
15048;DHT22;7621;52.350;13.308;2023-04-25T14:24:11;13.70;56.40
15048;DHT22;7621;52.350;13.308;2023-04-25T14:26:37;13.50;56.80
15048;DHT22;7621;52.350;13.308;2023-04-25T14:29:04;13.50;57.60
15048;DHT22;7621;52.350;13.308;2023-04-25T14:31:31;13.30;57.90
15048;DHT22;7621;52.350;13.308;2023-04-25T16:09:06;12.70;61.40
15048;DHT22;7621;52.350;13.308;2023-04-25T16:11:32;12.70;61.60
15048;DHT22;7621;52.350;13.308;2023-04-25T16:13:58;12.70;63.10
15048;DHT22;7621;52.350;13.308;2023-04-25T16:16:24;12.80;62.90
15048;DHT22;7621;52.350;13.308;2023-04-25T16:18:50;12.80;62.90
15048;DHT22;7621;52.350;13.308;2023-04-25T16:21:16;12.80;62.30
15048;DHT22;7621;52.350;13.308;2023-04-25T16:23:41;12.80;62.00
15048;DHT22;7621;52.350;13.308;2023-04-25T16:26:08;12.70;61.70
15048;DHT22;7621;52.350;13.308;2023-04-25T16:28:33;12.60;61.70
15048;DHT22;7621;52.350;13.308;2023-04-25T16:31:00;12.50;62.00
15048;DHT22;7621;52.350;13.308;2023-04-25T16:33:26;12.40;62.20
15048;DHT22;7621;52.350;13.308;2023-04-25T16:35:51;12.30;62.20
15048;DHT22;7621;52.350;13.308;2023-04-25T16:38:17;12.20;62.30
15048;DHT22;7621;52.350;13.308;2023-04-25T16:40:43;12.20;62.80
15048;DHT22;7621;52.350;13.308;2023-04-25T16:43:08;12.10;63.30
15048;DHT22;7621;52.350;13.308;2023-04-25T16:45:34;12.00;64.30
15048;DHT22;7621;52.350;13.308;2023-04-25T16:48:00;11.90;66.40
15048;DHT22;7621;52.350;13.308;2023-04-25T16:50:25;11.70;68.50
15048;DHT22;7621;52.350;13.308;2023-04-25T16:52:51;11.60;69.40
15048;DHT22;7621;52.350;13.308;2023-04-25T16:55:17;11.50;69.90
15048;DHT22;7621;52.350;13.308;2023-04-25T16:57:42;11.40;70.30
15048;DHT22;7621;52.350;13.308;2023-04-25T17:00:08;11.40;70.80
15048;DHT22;7621;52.350;13.308;2023-04-25T17:02:34;11.30;71.10
15048;DHT22;7621;52.350;13.308;2023-04-25T17:05:00;11.30;71.00
15048;DHT22;7621;52.350;13.308;2023-04-25T17:07:26;11.30;71.20
15048;DHT22;7621;52.350;13.308;2023-04-25T17:09:52;11.30;71.10
15048;DHT22;7621;52.350;13.308;2023-04-25T17:12:17;11.40;71.10
15048;DHT22;7621;52.350;13.308;2023-04-25T17:14:47;11.40;70.80
15048;DHT22;7621;52.350;13.308;2023-04-25T17:17:12;11.40;70.10
15048;DHT22;7621;52.350;13.308;2023-04-25T17:19:38;11.50;70.00
15048;DHT22;7621;52.350;13.308;2023-04-25T17:22:04;11.50;69.90
15048;DHT22;7621;52.350;13.308;2023-04-25T17:24:29;11.60;69.60
15048;DHT22;7621;52.350;13.308;2023-04-25T17:26:55;11.60;69.20
15048;DHT22;7621;52.350;13.308;2023-04-25T17:29:21;11.50;68.50
15048;DHT22;7621;52.350;13.308;2023-04-25T17:31:48;11.40;67.80
15048;DHT22;7621;52.350;13.308;2023-04-25T17:34:14;11.30;67.80
15048;DHT22;7621;52.350;13.308;2023-04-25T17:36:46;11.10;67.80
15048;DHT22;7621;52.350;13.308;2023-04-25T17:39:12;11.00;68.10
15048;DHT22;7621;52.350;13.308;2023-04-25T17:41:41;10.90;68.40
15048;DHT22;7621;52.350;13.308;2023-04-25T17:44:07;10.80;69.00
15048;DHT22;7621;52.350;13.308;2023-04-25T17:46:33;10.70;69.40
15048;DHT22;7621;52.350;13.308;2023-04-25T17:48:59;10.60;69.70
15048;DHT22;7621;52.350;13.308;2023-04-25T17:51:25;10.60;70.10
15048;DHT22;7621;52.350;13.308;2023-04-25T17:53:50;10.50;70.70
15048;DHT22;7621;52.350;13.308;2023-04-25T17:56:16;10.40;70.80
15048;DHT22;7621;52.350;13.308;2023-04-25T17:58:41;10.30;70.90
15048;DHT22;7621;52.350;13.308;2023-04-25T18:01:07;10.30;71.30
15048;DHT22;7621;52.350;13.308;2023-04-25T18:03:33;10.20;71.40
15048;DHT22;7621;52.350;13.308;2023-04-25T18:05:58;10.20;71.40
15048;DHT22;7621;52.350;13.308;2023-04-25T18:08:24;10.10;71.80
15048;DHT22;7621;52.350;13.308;2023-04-25T18:10:49;10.10;72.00
15048;DHT22;7621;52.350;13.308;2023-04-25T18:13:15;10.00;72.00
15048;DHT22;7621;52.350;13.308;2023-04-25T18:15:41;10.00;72.10
15048;DHT22;7621;52.350;13.308;2023-04-25T18:18:07;10.00;72.20
15048;DHT22;7621;52.350;13.308;2023-04-25T18:20:41;10.00;72.60
15048;DHT22;7621;52.350;13.308;2023-04-25T18:23:06;9.90;72.80
15048;DHT22;7621;52.350;13.308;2023-04-25T18:25:33;9.90;73.30
15048;DHT22;7621;52.350;13.308;2023-04-25T18:27:58;9.80;73.50
15048;DHT22;7621;52.350;13.308;2023-04-25T18:30:24;9.80;73.80
15048;DHT22;7621;52.350;13.308;2023-04-25T18:32:50;9.80;74.00
15048;DHT22;7621;52.350;13.308;2023-04-25T18:35:16;9.80;74.30
15048;DHT22;7621;52.350;13.308;2023-04-25T18:37:42;9.80;74.60
15048;DHT22;7621;52.350;13.308;2023-04-25T18:40:08;9.80;75.40
15048;DHT22;7621;52.350;13.308;2023-04-25T18:42:37;9.80;74.80
15048;DHT22;7621;52.350;13.308;2023-04-25T18:45:03;9.80;75.00
15048;DHT22;7621;52.350;13.308;2023-04-25T18:47:29;9.80;75.10
15048;DHT22;7621;52.350;13.308;2023-04-25T18:49:55;9.70;75.30
15048;DHT22;7621;52.350;13.308;2023-04-25T18:52:21;9.70;75.40
15048;DHT22;7621;52.350;13.308;2023-04-25T18:54:47;9.70;75.70
15048;DHT22;7621;52.350;13.308;2023-04-25T18:57:13;9.70;75.80
15048;DHT22;7621;52.350;13.308;2023-04-25T18:59:41;9.70;76.00
15048;DHT22;7621;52.350;13.308;2023-04-25T19:02:07;9.70;76.00
15048;DHT22;7621;52.350;13.308;2023-04-25T19:04:33;9.70;76.00
15048;DHT22;7621;52.350;13.308;2023-04-25T19:06:59;9.60;76.20
15048;DHT22;7621;52.350;13.308;2023-04-25T19:09:25;9.60;76.40
15048;DHT22;7621;52.350;13.308;2023-04-25T19:11:51;9.50;76.40
15048;DHT22;7621;52.350;13.308;2023-04-25T19:14:16;9.50;76.40
15048;DHT22;7621;52.350;13.308;2023-04-25T19:16:42;9.50;76.20
15048;DHT22;7621;52.350;13.308;2023-04-25T19:19:08;9.50;76.30
15048;DHT22;7621;52.350;13.308;2023-04-25T19:21:34;9.40;76.30
15048;DHT22;7621;52.350;13.308;2023-04-25T19:24:01;9.40;76.40
15048;DHT22;7621;52.350;13.308;2023-04-25T19:26:27;9.30;76.40
15048;DHT22;7621;52.350;13.308;2023-04-25T19:29:08;9.20;76.70
15048;DHT22;7621;52.350;13.308;2023-04-25T19:31:35;9.20;77.00
15048;DHT22;7621;52.350;13.308;2023-04-25T19:34:02;9.10;77.10
15048;DHT22;7621;52.350;13.308;2023-04-25T19:36:29;9.00;77.20
15048;DHT22;7621;52.350;13.308;2023-04-25T19:38:54;9.00;77.50
15048;DHT22;7621;52.350;13.308;2023-04-25T19:41:26;8.90;77.60
15048;DHT22;7621;52.350;13.308;2023-04-25T19:43:52;8.90;77.90
15048;DHT22;7621;52.350;13.308;2023-04-25T19:46:18;8.80;78.20
15048;DHT22;7621;52.350;13.308;2023-04-25T19:48:43;8.70;78.50
15048;DHT22;7621;52.350;13.308;2023-04-25T19:51:09;8.70;78.60
15048;DHT22;7621;52.350;13.308;2023-04-25T19:53:34;8.60;78.80
15048;DHT22;7621;52.350;13.308;2023-04-25T19:56:00;8.60;78.90
15048;DHT22;7621;52.350;13.308;2023-04-25T19:58:26;8.60;79.20
15048;DHT22;7621;52.350;13.308;2023-04-25T20:00:54;8.50;79.50
15048;DHT22;7621;52.350;13.308;2023-04-25T20:03:22;8.50;79.70
15048;DHT22;7621;52.350;13.308;2023-04-25T20:05:48;8.40;79.80
15048;DHT22;7621;52.350;13.308;2023-04-25T20:08:13;8.40;80.20
15048;DHT22;7621;52.350;13.308;2023-04-25T20:10:39;8.30;80.30
15048;DHT22;7621;52.350;13.308;2023-04-25T20:13:05;8.30;80.60
15048;DHT22;7621;52.350;13.308;2023-04-25T20:15:30;8.20;80.50
15048;DHT22;7621;52.350;13.308;2023-04-25T20:17:56;8.20;80.70
