sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:06:04;0.85;;;0.40;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:08:34;1.00;;;0.50;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:11:04;0.82;;;0.40;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:13:35;1.05;;;0.40;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:16:06;1.02;;;0.60;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:18:36;0.57;;;0.47;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:21:07;0.70;;;0.52;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:23:37;0.75;;;0.40;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:26:07;0.70;;;0.60;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:28:37;1.83;;;0.70;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:31:07;0.95;;;0.52;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:33:37;1.25;;;0.50;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:36:07;0.82;;;0.45;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:38:38;0.57;;;0.40;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:41:08;0.50;;;0.40;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:43:38;0.82;;;0.40;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:46:09;0.50;;;0.50;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:48:39;0.75;;;0.50;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:51:27;0.60;;;0.50;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:53:58;0.60;;;0.57;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:56:28;1.10;;;0.60;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T05:58:58;1.20;;;0.60;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T06:01:28;1.25;;;0.60;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T06:04:00;2.45;;;0.50;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T06:06:30;1.00;;;0.60;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T06:09:01;0.90;;;0.60;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T06:11:31;1.13;;;0.50;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T06:14:02;0.60;;;0.40;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T06:16:32;1.05;;;0.60;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T06:19:02;1.73;;;0.57;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T06:21:32;2.78;;;0.63;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T06:24:03;1.20;;;0.63;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T06:26:32;1.40;;;0.70;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T06:29:02;0.95;;;0.52;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T06:31:32;1.25;;;0.73;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:10:02;7.43;;;5.30;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:12:32;7.10;;;4.32;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:15:03;5.47;;;4.28;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:17:33;6.43;;;3.67;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:20:08;5.13;;;3.50;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:22:39;5.47;;;3.05;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:25:11;5.20;;;3.15;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:27:45;4.35;;;3.22;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:30:22;6.05;;;3.50;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:32:53;4.57;;;2.90;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:35:25;5.47;;;3.17;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:38:02;4.95;;;3.15;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:40:34;6.03;;;3.80;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:43:08;6.10;;;3.75;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:45:40;8.90;;;5.15;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:48:12;9.93;;;5.57;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:50:47;7.82;;;5.50;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:53:20;8.30;;;5.10;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:55:51;6.72;;;4.32;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T09:58:21;10.93;;;6.78;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T10:01:12;13.07;;;6.28;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T10:03:42;10.10;;;6.30;;
46122;SDS011;31856;-35.404;149.120;2022-07-06T10:06:12;12.48;;;7.32;;
