sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5059;DHT22;2548;52.050;11.036;2022-08-27T00:01:24;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:03:53;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:06:22;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:08:51;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:11:20;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:13:49;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:16:18;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:18:46;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:21:14;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:23:42;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:26:10;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:28:38;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:31:06;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:33:35;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:36:03;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:38:31;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:40:58;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:43:29;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:46:02;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:48:35;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:51:02;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:53:32;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:56:04;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T00:58:36;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:01:06;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:03:36;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:06:05;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:08:36;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:11:05;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:13:41;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:16:10;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:18:43;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:21:19;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:23:52;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:26:23;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:28:52;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:31:19;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:33:54;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:36:22;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:38:49;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:41:17;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:43:47;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:46:14;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:48:41;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:51:09;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:53:36;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:56:04;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T01:58:32;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:01:03;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:03:31;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:06:03;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:08:31;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:10:59;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:13:27;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:15:54;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:18:23;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:20:51;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:23:18;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:25:46;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:28:14;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:30:41;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:33:09;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:35:38;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:38:06;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:40:33;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:43:02;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:45:30;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:47:57;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:50:24;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:52:53;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:55:21;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T02:57:49;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:00:18;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:02:46;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:05:14;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:07:43;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:10:15;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:12:43;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:15:13;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:17:41;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:20:27;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:22:55;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:25:24;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:27:51;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:30:21;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:32:49;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:35:17;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:37:45;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:40:14;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:42:43;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:45:11;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:47:38;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:50:07;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:52:36;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:55:06;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T03:57:34;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:00:05;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:02:38;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:05:08;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:07:36;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:10:04;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:12:32;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:14:59;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:17:28;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:19:56;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:22:25;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:24:53;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:27:21;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:29:53;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:32:21;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:34:53;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:37:21;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:39:49;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:42:17;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:44:46;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:47:14;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:49:42;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:52:11;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:54:39;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:57:07;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T04:59:35;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:02:06;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:04:35;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:07:06;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:09:36;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:12:04;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:14:33;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:17:00;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:19:28;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:21:56;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:24:24;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:26:53;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:29:20;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:31:48;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:34:16;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:36:44;19.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:39:12;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:41:40;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:44:10;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:46:38;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:49:06;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:51:35;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:54:05;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:56:35;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T05:59:04;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:01:53;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:04:22;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:06:51;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:09:21;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:11:49;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:14:17;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:16:44;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:19:14;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:21:42;19.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:24:10;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:26:39;19.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:29:07;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:31:36;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:34:06;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:36:37;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:39:06;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:41:34;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:44:10;19.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:46:39;19.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:49:07;19.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:51:38;19.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:54:07;19.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:56:35;19.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T06:59:06;19.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:01:36;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:04:07;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:06:37;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:09:06;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:11:34;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:14:01;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:16:29;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:18:59;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:21:27;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:23:57;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:26:30;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:28:58;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:31:26;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:33:54;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:36:22;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:38:50;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:41:20;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:43:47;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:46:32;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:49:00;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:51:28;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:53:58;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:56:27;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T07:58:55;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:01:22;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:03:50;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:06:18;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:08:45;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:11:14;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:13:45;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:16:13;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:18:41;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:21:11;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:23:40;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:26:09;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:28:37;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:31:06;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:33:34;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:36:04;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:38:32;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:41:00;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:43:31;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:46:09;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:48:40;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:51:15;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:53:50;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:56:22;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T08:58:53;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:01:26;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:03:55;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:06:35;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:09:14;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:11:50;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:14:24;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:16:54;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:19:25;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:21:57;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:24:34;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:27:03;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:29:31;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:32:07;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:34:37;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:37:09;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:39:46;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:42:36;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:45:10;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:47:45;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:50:16;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:52:49;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:55:34;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T09:58:05;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:00:36;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:03:06;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:05:38;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:08:14;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:10:54;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:13:26;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:16:23;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:18:58;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:21:39;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:24:15;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:26:56;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:29:33;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:32:12;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:34:48;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:37:27;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:40:05;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:42:39;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:45:16;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:47:53;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:50:28;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:53:01;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:55:32;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T10:58:14;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:00:53;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:03:27;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:06:02;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:08:37;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:11:10;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:13:43;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:16:15;20.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:18:47;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:21:24;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:23:59;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:26:31;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:29:13;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:31:49;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:34:24;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:37:08;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:39:51;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:42:33;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:45:07;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:47:36;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:50:06;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:52:54;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:55:27;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T11:58:05;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:00:36;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:03:06;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:05:39;20.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:08:25;20.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:11:08;20.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:13:41;20.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:16:19;20.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:18:58;20.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:21:39;20.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:24:36;20.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:27:26;20.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:29:59;20.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:32:30;20.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:35:08;20.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:37:38;20.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:40:14;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:42:43;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:45:18;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:47:46;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:50:20;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:56:02;20.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T12:58:42;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:01:34;20.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:04:02;20.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:06:33;20.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:09:02;20.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:11:34;20.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:14:07;20.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:16:36;20.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:19:05;21.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:21:33;21.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:24:02;21.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:26:36;21.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:29:06;21.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:31:36;21.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:34:05;21.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:36:35;21.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:39:05;21.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:41:36;21.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:44:08;20.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:46:45;20.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:49:17;20.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:51:47;20.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:54:17;20.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:57:04;20.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T13:59:35;20.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:02:18;20.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:04:47;21.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:07:21;21.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:09:52;21.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:12:27;21.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:14:56;21.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:17:27;21.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:20:02;21.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:22:31;21.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:24:59;21.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:27:28;21.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:29:57;21.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:32:24;21.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:34:52;21.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:37:20;21.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:39:47;21.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:42:15;21.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:44:45;21.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:47:13;21.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:49:44;21.70;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:52:13;21.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:54:41;21.60;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:57:10;21.50;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T14:59:38;21.40;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:02:09;21.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:04:39;21.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:07:06;21.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:09:34;21.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:12:02;21.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:14:32;21.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:17:01;21.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:19:32;21.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:22:03;21.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:24:38;21.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:27:06;21.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:29:34;20.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:32:02;20.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:34:33;20.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:37:01;20.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:39:29;20.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:41:59;20.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:44:27;20.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:46:54;20.80;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:49:22;20.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:51:51;20.90;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:54:20;21.00;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:56:48;21.10;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T15:59:15;21.20;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T16:01:43;21.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T16:04:11;21.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T16:06:39;21.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T16:09:08;21.30;99.90
5059;DHT22;2548;52.050;11.036;2022-08-27T16:11:36;21.30;99.90