sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29169;BME280;16219;42.864;23.360;2023-01-31T00:01:07;95409.13;;;-0.16;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:03:35;95406.75;;;-0.22;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:06:12;95409.63;;;-0.14;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:08:40;95407.56;;;-0.17;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:11:07;95402.63;;;-0.18;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:13:35;95407.50;;;-0.27;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:16:02;95408.56;;;-0.23;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:18:29;95411.69;;;-0.21;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:20:56;95405.47;;;-0.20;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:23:24;95403.38;;;-0.23;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:25:51;95407.22;;;-0.31;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:28:18;95399.16;;;-0.34;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:30:45;95401.25;;;-0.31;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:33:12;95399.16;;;-0.34;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:35:39;95388.53;;;-0.38;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:38:07;95386.69;;;-0.42;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:40:35;95393.72;;;-0.38;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:43:02;95387.97;;;-0.40;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:45:29;95387.22;;;-0.40;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:47:56;95386.72;;;-0.37;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:50:23;95391.31;;;-0.44;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:52:50;95382.50;;;-0.48;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:55:17;95382.50;;;-0.48;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T00:57:45;95381.72;;;-0.49;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:00:13;95400.72;;;-0.33;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:02:40;95402.31;;;-0.27;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:05:08;95399.69;;;-0.32;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:07:35;95410.06;;;-0.32;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:10:02;95408.69;;;-0.45;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:12:30;95401.19;;;-0.46;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:14:58;95397.38;;;-0.34;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:17:25;95392.91;;;-0.38;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:19:52;95389.59;;;-0.34;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:22:19;95382.03;;;-0.35;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:24:46;95383.13;;;-0.26;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:27:13;95400.75;;;-0.28;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:29:40;95370.03;;;-0.52;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:32:10;95386.44;;;-0.41;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:34:37;95376.81;;;-0.45;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:37:06;95372.09;;;-0.54;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:39:36;95382.03;;;-0.40;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:42:04;95374.97;;;-0.50;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:44:48;95385.56;;;-0.52;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:47:34;95386.25;;;-0.66;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:50:08;95400.06;;;-0.56;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:52:39;95396.91;;;-0.63;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:55:13;95390.69;;;-0.62;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T01:57:44;95383.44;;;-0.60;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:00:18;95375.16;;;-0.62;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:02:48;95385.50;;;-0.62;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:05:19;95378.00;;;-0.63;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:07:48;95379.56;;;-0.62;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:10:19;95390.13;;;-0.69;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:12:48;95374.72;;;-0.86;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:15:15;95377.41;;;-0.76;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:17:42;95370.16;;;-0.73;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:20:23;95381.72;;;-0.86;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:23:04;95369.31;;;-0.84;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:26:02;95394.25;;;-0.73;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:29:09;95392.47;;;-0.67;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:35:02;95392.94;;;-0.76;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:37:41;95400.47;;;-0.69;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:40:16;95410.34;;;-0.66;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:42:53;95417.34;;;-0.66;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:45:30;95430.31;;;-0.66;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:48:14;95426.97;;;-0.62;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:50:58;95436.22;;;-0.71;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:53:31;95443.44;;;-0.73;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:56:03;95445.25;;;-0.73;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T02:58:42;95439.78;;;-0.77;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:01:13;95445.94;;;-0.88;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:03:42;95449.28;;;-0.88;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:06:46;95457.81;;;-0.92;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:09:23;95454.47;;;-0.88;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:12:25;95448.50;;;-0.88;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:17:54;95470.00;;;-0.88;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:20:29;95467.22;;;-1.08;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:23:04;95481.78;;;-1.02;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:25:36;95469.56;;;-1.07;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:28:10;95467.81;;;-1.01;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:30:42;95464.25;;;-1.22;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:33:15;95454.72;;;-1.16;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:35:46;95449.97;;;-1.24;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:38:20;95452.22;;;-1.33;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:40:55;95457.44;;;-1.28;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:43:27;95466.16;;;-1.61;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:46:00;95460.69;;;-1.65;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:48:35;95454.63;;;-1.70;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:51:06;95462.41;;;-1.70;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:53:38;95471.56;;;-1.63;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:56:10;95478.06;;;-1.60;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T03:58:43;95460.72;;;-1.60;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:01:13;95475.63;;;-1.67;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:03:43;95474.91;;;-1.62;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:06:13;95467.75;;;-1.77;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:08:43;95447.56;;;-1.80;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:11:13;95473.47;;;-1.53;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:13:41;95469.09;;;-1.53;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:16:08;95469.38;;;-1.71;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:18:35;95489.56;;;-1.90;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:21:02;95467.63;;;-1.87;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:23:29;95481.81;;;-1.90;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:25:58;95492.28;;;-1.80;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:28:25;95496.44;;;-1.79;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:30:52;95501.44;;;-1.72;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:33:19;95492.50;;;-1.64;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:35:47;95499.84;;;-1.56;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:38:14;95492.50;;;-1.64;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:40:41;95493.78;;;-1.62;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:43:10;95500.41;;;-1.71;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:45:37;95498.31;;;-1.74;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:48:05;95496.88;;;-1.65;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:50:32;95503.78;;;-1.70;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:52:59;95504.81;;;-1.71;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:55:26;95504.31;;;-1.90;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T04:57:53;95503.03;;;-1.88;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:00:21;95497.34;;;-1.90;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:02:48;95493.56;;;-1.82;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:05:16;95491.94;;;-1.66;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:07:43;95496.38;;;-1.62;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:10:11;95505.13;;;-1.68;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:12:38;95490.84;;;-1.70;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:15:06;95511.94;;;-1.79;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:17:34;95517.56;;;-1.65;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:20:01;95524.31;;;-1.64;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:22:28;95509.81;;;-1.65;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:24:55;95516.78;;;-1.65;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:27:22;95525.09;;;-1.63;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:29:49;95514.06;;;-1.54;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:32:16;95516.28;;;-1.40;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:34:45;95525.22;;;-1.31;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:37:12;95513.97;;;-1.42;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:39:39;95527.31;;;-1.28;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:42:06;95532.44;;;-1.33;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:44:33;95518.41;;;-1.37;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:47:00;95534.53;;;-1.30;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:49:27;95525.75;;;-1.29;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:51:59;95545.06;;;-1.15;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:54:26;95526.06;;;-1.26;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:56:54;95544.53;;;-1.17;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T05:59:21;95551.56;;;-1.12;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:01:48;95546.66;;;-1.14;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:04:15;95552.91;;;-1.10;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:06:42;95541.47;;;-1.14;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:09:11;95543.06;;;-1.08;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:11:38;95552.19;;;-1.05;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:14:06;95542.03;;;-1.07;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:16:34;95541.50;;;-1.09;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:19:01;95541.81;;;-1.05;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:21:28;95549.94;;;-0.96;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:23:55;95546.63;;;-0.92;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:26:24;95530.38;;;-1.09;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:28:51;95536.63;;;-1.05;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:31:18;95552.94;;;-1.05;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:33:45;95551.97;;;-0.98;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:36:13;95554.97;;;-1.07;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:38:40;95549.22;;;-1.14;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:41:07;95542.28;;;-1.08;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:43:35;95552.59;;;-1.13;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:46:02;95559.09;;;-1.11;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:48:29;95551.97;;;-0.98;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:50:56;95553.34;;;-0.91;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:53:23;95545.63;;;-0.86;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:55:50;95554.63;;;-0.66;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T06:58:18;95561.41;;;-0.60;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:00:46;95553.13;;;-0.62;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:03:13;95558.16;;;-0.51;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:05:40;95571.78;;;-0.33;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:08:07;95565.31;;;-0.31;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:10:34;95572.75;;;-0.39;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:13:01;95572.78;;;-0.34;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:15:29;95584.97;;;-0.35;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:17:58;95582.69;;;-0.31;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:20:25;95585.59;;;-0.22;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:22:56;95575.44;;;-0.29;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:25:23;95594.78;;;-0.10;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:27:50;95589.59;;;-0.10;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:30:18;95586.81;;;-0.03;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:32:45;95588.66;;;0.02;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:35:14;95584.50;;;0.01;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:37:41;95590.63;;;0.21;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:40:09;95574.19;;;0.11;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:42:36;95597.06;;;0.19;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:45:04;95596.63;;;0.27;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:47:32;95601.13;;;0.42;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:49:58;95584.09;;;0.56;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:52:27;95584.69;;;0.73;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:54:54;95584.44;;;0.75;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:57:21;95595.94;;;0.89;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T07:59:48;95595.66;;;0.91;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:02:16;95598.56;;;1.05;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:05:02;95598.94;;;1.29;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:07:30;95592.41;;;1.31;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:09:58;95588.81;;;1.32;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:12:25;95594.56;;;1.49;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:14:52;95586.22;;;1.37;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:17:19;95589.38;;;1.55;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:19:46;95578.44;;;1.53;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:22:13;95584.94;;;1.60;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:24:41;95594.56;;;1.70;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:27:08;95580.56;;;1.66;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:29:35;95584.16;;;1.60;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:32:03;95584.72;;;1.67;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:34:30;95587.31;;;1.72;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:36:57;95582.63;;;1.69;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:39:25;95568.59;;;1.75;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:41:54;95572.22;;;1.64;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:44:21;95554.53;;;1.61;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:46:48;95567.81;;;1.74;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:49:15;95576.91;;;1.82;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:51:42;95577.97;;;1.91;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:54:09;95575.38;;;1.96;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:56:37;95575.34;;;1.81;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T08:59:06;95589.41;;;1.90;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:01:33;95574.84;;;1.94;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:04:01;95581.63;;;1.95;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:06:28;95577.44;;;1.94;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:08:56;95577.44;;;1.99;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:11:26;95571.44;;;1.99;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:13:53;95575.09;;;2.03;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:16:21;95561.81;;;1.99;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:18:48;95561.31;;;2.03;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:21:17;95562.88;;;2.14;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:23:45;95554.25;;;2.23;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:26:14;95561.28;;;2.23;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:28:41;95551.63;;;2.44;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:31:11;95557.56;;;2.55;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:33:40;95547.09;;;2.75;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:36:09;95558.00;;;2.87;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:38:37;95518.16;;;2.87;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:41:08;95533.25;;;2.90;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:43:44;95524.66;;;2.84;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:46:18;95519.19;;;2.86;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:48:51;95518.19;;;2.77;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:51:21;95531.91;;;2.92;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:53:49;95531.41;;;2.95;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:56:25;95520.19;;;2.95;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T09:59:03;95527.69;;;3.07;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:01:38;95517.50;;;3.15;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:04:19;95529.47;;;3.16;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:06:55;95520.59;;;3.17;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:09:28;95531.78;;;3.18;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:12:04;95537.03;;;3.13;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:14:36;95538.84;;;3.17;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:17:09;95523.72;;;3.19;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:19:44;95533.88;;;3.21;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:22:18;95525.25;;;3.25;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:24:51;95523.97;;;3.18;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:27:34;95531.78;;;3.18;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:30:13;95527.66;;;3.12;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:32:42;95525.91;;;2.97;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:35:18;95516.41;;;2.72;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:37:51;95520.03;;;2.71;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:40:22;95516.41;;;2.72;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:42:52;95515.31;;;2.78;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:45:26;95516.28;;;2.92;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:48:00;95510.81;;;2.94;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:50:40;95512.13;;;2.91;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:53:22;95516.28;;;2.97;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:55:58;95508.91;;;3.15;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T10:58:30;95507.31;;;3.19;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:00:57;95517.03;;;3.03;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:03:25;95511.09;;;2.87;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:05:55;95524.13;;;2.87;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:08:29;95516.88;;;2.79;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:11:03;95530.41;;;2.76;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:13:30;95523.16;;;2.73;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:15:58;95523.41;;;2.77;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:18:29;95532.00;;;2.77;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:21:00;95529.91;;;2.74;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:23:30;95523.19;;;2.63;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:25:58;95525.25;;;2.66;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:28:33;95530.47;;;2.66;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:31:03;95529.47;;;2.57;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:33:39;95521.13;;;2.55;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:36:11;95523.72;;;2.55;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:38:39;95522.72;;;2.45;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:41:28;95524.78;;;2.54;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:44:13;95523.19;;;2.63;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:46:52;95513.53;;;2.63;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:49:28;95518.53;;;2.49;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:51:59;95515.94;;;2.49;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:54:29;95522.94;;;2.54;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:56:58;95510.19;;;2.58;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T11:59:28;95524.19;;;2.77;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:01:57;95505.97;;;2.67;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:04:29;95531.22;;;2.71;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:07:02;95509.69;;;2.56;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:09:39;95510.19;;;2.58;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:12:21;95513.84;;;2.57;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:14:49;95511.28;;;2.46;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:17:18;95508.91;;;2.55;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:19:58;95513.03;;;2.61;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:22:35;95506.97;;;2.76;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:25:13;95502.31;;;2.73;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:27:52;95519.44;;;2.89;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:31:00;95510.81;;;2.89;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:33:44;95509.31;;;2.83;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:36:31;95503.81;;;2.84;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:39:25;95510.59;;;2.85;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:42:05;95510.53;;;2.95;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:44:41;95510.59;;;2.85;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:47:34;95508.56;;;2.77;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:50:25;95510.69;;;2.65;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:56:04;95508.91;;;2.50;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T12:58:40;95512.81;;;2.53;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T13:01:13;95509.44;;;2.52;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T13:04:03;95510.19;;;2.53;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T13:06:41;95514.88;;;2.50;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T13:09:12;95499.81;;;2.37;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T13:11:47;95513.88;;;2.46;100.00
29169;BME280;16219;42.864;23.360;2023-01-31T13:14:19;95516.94;;;2.59;100.00