sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:01:54;92231.81;;;27.05;42.17
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:04:23;92224.63;;;26.90;42.41
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:06:53;92227.63;;;26.85;42.36
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:09:23;92230.94;;;26.75;42.14
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:11:53;92230.94;;;26.75;41.89
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:14:25;92230.63;;;26.80;41.72
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:16:57;92239.84;;;26.75;41.92
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:19:27;92230.09;;;26.71;42.33
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:21:56;92228.13;;;26.68;42.66
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:24:26;92238.41;;;26.59;43.03
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:26:55;92236.31;;;26.48;43.64
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:29:26;92232.06;;;26.47;43.60
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:31:57;92234.63;;;26.40;43.29
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:34:27;92236.63;;;26.24;43.55
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:36:56;92239.06;;;26.29;42.99
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:39:26;92243.34;;;26.30;43.04
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:41:58;92237.97;;;26.11;43.59
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:44:39;92239.75;;;26.03;43.93
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:47:09;92238.97;;;26.03;43.79
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:49:38;92240.19;;;26.05;43.50
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:52:07;92238.38;;;26.13;43.51
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:54:37;92239.69;;;26.00;44.03
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:57:06;92234.28;;;26.00;43.79
17521;BME280;8878;-33.370;-70.552;2023-03-18T00:59:38;92236.44;;;25.91;44.29
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:02:07;92238.50;;;25.78;44.75
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:04:37;92237.59;;;25.70;44.96
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:07:06;92240.41;;;25.58;45.07
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:09:36;92230.66;;;25.54;45.18
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:12:08;92237.19;;;25.53;45.11
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:14:39;92237.97;;;25.53;45.75
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:17:09;92229.88;;;25.53;45.32
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:19:38;92237.28;;;25.56;45.00
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:22:08;92233.00;;;25.55;45.07
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:24:37;92234.44;;;25.49;45.79
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:27:07;92236.63;;;25.44;45.96
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:29:39;92237.97;;;25.34;45.85
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:32:08;92237.63;;;25.35;46.10
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:34:37;92242.88;;;25.28;46.15
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:37:07;92241.16;;;25.20;46.47
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:39:37;92236.72;;;25.28;45.77
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:42:07;92243.03;;;25.35;45.62
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:44:36;92246.09;;;25.34;45.03
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:47:08;92245.91;;;25.08;45.31
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:49:41;92239.16;;;25.17;46.46
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:52:13;92241.97;;;25.21;46.41
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:54:47;92235.28;;;25.15;46.25
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:57:17;92236.09;;;25.00;46.88
17521;BME280;8878;-33.370;-70.552;2023-03-18T01:59:48;92231.38;;;24.96;46.93
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:02:20;92225.34;;;24.87;46.87
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:04:51;92232.81;;;24.90;47.20
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:07:22;92229.63;;;24.88;46.97
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:09:53;92223.03;;;24.86;47.49
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:12:25;92226.78;;;24.66;47.82
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:14:55;92224.19;;;24.53;48.02
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:17:29;92218.56;;;24.43;48.28
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:20:08;92224.81;;;24.31;48.73
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:22:44;92210.72;;;24.38;48.40
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:25:35;92213.88;;;24.40;48.95
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:28:10;92209.59;;;24.39;48.42
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:30:44;92205.50;;;24.45;48.56
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:33:15;92202.63;;;24.53;47.75
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:35:46;92194.53;;;24.38;47.69
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:38:18;92190.22;;;24.33;49.11
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:40:47;92189.69;;;24.28;49.08
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:43:22;92175.78;;;24.26;48.09
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:46:02;92176.22;;;24.28;47.42
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:48:36;92179.47;;;23.90;47.27
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:51:06;92176.34;;;24.19;46.18
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:53:36;92179.88;;;24.35;45.92
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:56:06;92167.75;;;24.45;45.68
17521;BME280;8878;-33.370;-70.552;2023-03-18T02:58:38;92174.47;;;24.35;46.31
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:01:08;92171.69;;;24.32;45.50
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:03:43;92171.59;;;24.28;45.53
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:06:21;92164.88;;;24.53;45.19
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:08:55;92160.56;;;24.33;45.64
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:11:31;92162.44;;;24.48;46.26
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:14:11;92166.63;;;24.46;45.92
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:16:42;92154.53;;;24.40;45.91
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:19:12;92159.78;;;24.33;46.38
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:21:41;92150.22;;;24.19;47.50
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:24:13;92143.78;;;24.08;47.79
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:27:00;92155.13;;;24.02;48.46
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:29:31;92148.03;;;23.94;48.54
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:32:01;92145.66;;;23.76;48.20
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:34:34;92145.25;;;23.90;48.30
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:37:07;92143.50;;;23.98;48.34
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:39:37;92139.69;;;23.99;48.81
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:42:07;92141.50;;;23.95;49.15
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:44:38;92134.03;;;23.88;49.47
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:47:08;92135.50;;;23.86;49.83
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:49:37;92139.75;;;23.71;49.88
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:52:07;92133.94;;;23.69;50.40
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:54:36;92130.78;;;23.67;49.84
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:57:07;92129.25;;;23.66;49.68
17521;BME280;8878;-33.370;-70.552;2023-03-18T03:59:38;92128.53;;;23.69;49.96
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:02:07;92125.41;;;23.67;50.35
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:04:37;92121.66;;;23.56;50.48
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:07:06;92125.09;;;23.40;50.95
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:09:36;92120.91;;;23.27;51.42
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:12:06;92121.63;;;23.40;50.72
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:14:37;92122.66;;;23.35;50.87
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:17:06;92122.16;;;23.18;51.55
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:19:35;92126.53;;;23.22;52.58
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:22:05;92117.56;;;23.18;52.55
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:24:34;92113.03;;;23.07;52.35
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:27:04;92109.38;;;22.99;52.91
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:29:34;92113.84;;;22.95;52.61
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:32:05;92106.72;;;22.87;53.21
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:34:35;92115.78;;;22.94;53.00
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:37:04;92108.56;;;22.98;52.89
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:39:34;92118.09;;;22.96;52.62
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:42:06;92117.03;;;22.85;52.89
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:44:36;92117.97;;;22.77;52.69
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:47:07;92106.63;;;22.83;52.74
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:49:36;92106.88;;;22.78;52.40
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:52:06;92100.56;;;22.86;51.83
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:54:36;92106.94;;;22.82;52.29
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:57:05;92105.28;;;22.77;52.01
17521;BME280;8878;-33.370;-70.552;2023-03-18T04:59:36;92100.25;;;22.76;52.32
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:02:07;92104.50;;;22.77;52.29
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:04:37;92097.00;;;22.70;52.78
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:07:06;92102.25;;;22.66;53.11
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:09:36;92092.06;;;22.72;52.71
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:12:09;92087.69;;;22.67;53.08
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:14:39;92082.91;;;22.61;53.07
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:17:11;92086.28;;;22.58;53.00
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:19:44;92086.63;;;22.56;52.62
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:22:15;92080.53;;;22.59;52.45
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:24:45;92068.81;;;22.52;52.51
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:27:16;92071.59;;;22.55;52.01
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:29:46;92064.38;;;22.44;52.93
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:32:17;92068.16;;;22.43;53.27
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:34:46;92065.28;;;22.36;52.70
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:37:15;92061.22;;;22.42;52.71
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:39:44;92058.63;;;22.45;52.18
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:42:15;92062.47;;;22.44;52.09
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:44:45;92058.88;;;22.40;52.33
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:47:17;92056.63;;;22.42;51.42
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:49:46;92054.31;;;22.29;51.74
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:52:15;92056.50;;;22.51;51.39
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:54:46;92045.59;;;22.59;51.26
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:57:16;92040.66;;;22.61;51.06
17521;BME280;8878;-33.370;-70.552;2023-03-18T05:59:46;92048.28;;;22.59;51.05
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:02:17;92042.91;;;22.59;51.49
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:04:46;92046.34;;;22.44;51.64
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:07:15;92032.41;;;22.54;51.65
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:09:46;92034.41;;;22.57;51.30
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:12:15;92028.78;;;22.62;51.41
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:14:46;92034.50;;;22.61;52.15
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:17:17;92032.34;;;22.66;51.27
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:19:46;92025.41;;;22.65;52.43
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:22:16;92022.22;;;22.48;52.97
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:24:45;92023.16;;;22.40;53.20
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:27:14;92027.53;;;22.32;53.70
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:29:44;92032.50;;;22.30;53.64
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:32:13;92030.72;;;22.22;54.17
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:34:44;92027.81;;;22.15;54.00
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:37:13;92026.56;;;22.12;54.36
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:39:43;92024.81;;;22.04;54.01
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:42:13;92021.75;;;22.18;53.55
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:44:42;92011.25;;;22.13;53.83
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:47:18;92011.50;;;22.08;53.89
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:49:50;92022.34;;;21.99;54.42
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:52:20;92013.06;;;21.97;54.29
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:54:49;92011.38;;;21.92;55.04
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:57:19;92012.47;;;21.91;54.63
17521;BME280;8878;-33.370;-70.552;2023-03-18T06:59:48;92013.72;;;21.94;54.63
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:02:18;92010.50;;;21.88;54.82
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:04:51;92002.06;;;21.89;54.45
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:07:21;91993.03;;;21.94;53.88
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:09:50;91992.66;;;21.96;52.50
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:12:19;91988.88;;;21.97;52.02
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:14:49;91989.22;;;21.83;52.91
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:17:19;91987.28;;;21.96;52.35
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:19:50;91977.91;;;21.89;51.69
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:22:19;91969.22;;;21.68;52.16
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:24:49;91969.00;;;21.73;51.92
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:27:20;91964.44;;;21.49;53.05
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:29:49;91958.50;;;21.56;52.77
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:32:18;91956.91;;;21.67;52.81
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:34:50;91955.41;;;21.82;52.76
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:37:19;91957.44;;;21.85;52.10
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:39:48;91938.88;;;21.80;52.58
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:42:18;91943.34;;;21.88;52.58
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:44:48;91941.09;;;21.90;52.56
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:47:18;91939.31;;;21.82;52.57
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:49:50;91941.94;;;21.66;52.75
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:52:20;91942.81;;;21.70;52.30
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:54:49;91933.97;;;21.70;52.47
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:57:18;91935.78;;;21.66;51.96
17521;BME280;8878;-33.370;-70.552;2023-03-18T07:59:48;91939.00;;;21.71;51.94
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:02:17;91935.63;;;21.74;51.69
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:04:49;91932.31;;;21.65;52.23
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:07:18;91938.78;;;21.76;52.06
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:09:48;91930.91;;;21.83;51.44
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:12:18;91937.00;;;21.80;51.18
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:14:47;91930.97;;;21.71;52.20
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:17:17;91933.31;;;21.73;51.62
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:19:47;91937.81;;;21.57;52.97
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:22:18;91933.66;;;21.59;52.50
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:24:47;91940.38;;;21.53;52.77
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:27:17;91950.44;;;21.07;54.10
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:29:47;91947.22;;;21.38;53.17
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:32:16;91945.75;;;21.65;52.93
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:34:46;91952.94;;;21.37;54.22
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:37:17;91958.47;;;21.07;55.14
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:39:47;91957.16;;;21.26;54.76
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:42:17;91962.88;;;21.36;54.24
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:44:46;91970.09;;;21.11;54.87
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:47:16;91963.84;;;21.07;55.00
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:49:45;91967.53;;;21.03;55.70
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:52:15;91967.91;;;21.38;54.88
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:54:47;91970.81;;;21.57;55.54
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:57:17;91973.03;;;21.55;55.50
17521;BME280;8878;-33.370;-70.552;2023-03-18T08:59:46;91962.84;;;21.48;55.45
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:02:15;91961.41;;;21.51;55.13
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:04:45;91969.88;;;21.53;54.30
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:07:15;91957.50;;;21.48;54.21
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:09:46;91963.88;;;21.32;55.63
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:12:16;91975.28;;;21.29;54.54
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:14:45;91970.78;;;21.08;54.88
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:17:15;91966.97;;;21.09;55.22
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:19:44;91964.06;;;21.15;55.76
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:22:13;91968.31;;;21.16;55.45
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:24:43;91966.28;;;21.13;55.29
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:27:15;91966.69;;;21.23;54.16
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:29:44;91965.06;;;21.10;54.58
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:32:14;91969.66;;;21.09;54.50
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:34:44;91967.41;;;20.99;55.35
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:37:14;91973.41;;;20.96;55.44
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:39:44;91973.31;;;20.93;55.95
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:42:43;91970.72;;;20.84;55.52
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:45:20;91978.03;;;20.96;55.04
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:50:48;91963.84;;;21.07;53.45
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:53:25;91971.56;;;21.09;54.12
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:55:58;91976.56;;;20.98;54.01
17521;BME280;8878;-33.370;-70.552;2023-03-18T09:58:34;91983.91;;;20.89;54.64
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:01:11;91974.88;;;20.82;55.32
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:03:43;91975.53;;;20.79;55.37
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:06:16;91981.66;;;20.67;55.73
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:08:52;91988.31;;;20.61;54.94
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:11:30;91982.41;;;20.67;55.54
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:14:18;91977.59;;;20.61;55.54
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:17:04;91979.44;;;20.48;56.23
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:19:35;91986.06;;;20.51;56.17
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:22:19;91982.91;;;20.49;55.82
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:25:01;91981.34;;;20.48;56.40
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:27:43;91983.59;;;20.46;56.29
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:30:31;91985.59;;;20.49;55.76
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:33:12;91980.25;;;20.49;55.43
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:35:49;91976.84;;;20.40;55.35
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:38:23;91982.91;;;20.49;55.19
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:40:54;91984.03;;;20.48;54.83
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:43:26;91990.16;;;20.48;54.73
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:46:01;91990.72;;;20.42;55.08
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:48:33;91997.25;;;20.53;55.12
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:51:10;91995.00;;;20.55;54.81
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:53:44;91998.13;;;20.57;55.26
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:56:14;92005.38;;;20.56;54.92
17521;BME280;8878;-33.370;-70.552;2023-03-18T10:58:45;92008.94;;;20.27;54.61
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:01:18;92012.66;;;20.14;54.76
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:03:51;92011.88;;;20.35;54.60
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:06:23;92008.56;;;20.38;54.57
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:09:01;92017.50;;;20.42;54.40
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:11:35;92011.13;;;20.25;54.40
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:14:17;92012.91;;;20.21;54.50
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:16:57;92015.03;;;20.37;54.45
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:19:28;92025.47;;;20.29;54.29
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:22:13;92028.00;;;20.47;54.19
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:24:45;92028.06;;;20.59;53.38
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:27:34;92031.69;;;20.75;53.44
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:30:17;92026.53;;;20.70;52.64
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:32:53;92034.09;;;20.56;53.41
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:35:30;92028.47;;;20.49;53.17
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:38:02;92021.59;;;20.60;52.90
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:40:32;92021.53;;;20.48;53.03
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:43:10;92026.50;;;20.58;53.07
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:45:54;92028.91;;;20.71;52.39
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:48:32;92028.13;;;20.83;52.73
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:51:33;92027.66;;;21.02;52.16
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:54:17;92029.56;;;21.14;51.98
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:56:52;92037.44;;;21.31;51.67
17521;BME280;8878;-33.370;-70.552;2023-03-18T11:59:34;92036.34;;;21.56;51.22
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:02:25;92029.81;;;21.81;51.13
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:05:13;92032.09;;;21.55;51.52
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:07:58;92033.00;;;21.71;51.65
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:10:34;92035.88;;;21.78;51.43
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:13:15;92035.13;;;22.02;50.68
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:15:56;92039.56;;;22.22;50.77
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:18:51;92035.47;;;22.41;49.78
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:21:48;92045.69;;;22.75;48.89
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:24:31;92049.91;;;23.04;47.55
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:27:10;92047.03;;;22.97;47.69
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:32:36;92060.06;;;22.55;50.97
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:35:22;92057.28;;;22.51;51.33
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:38:24;92050.28;;;22.62;50.92
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:41:03;92053.59;;;22.84;50.71
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:43:50;92056.81;;;22.89;50.77
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:46:27;92056.34;;;22.19;52.65
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:49:02;92058.13;;;22.27;52.23
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:51:44;92063.53;;;22.15;52.97
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:54:22;92056.78;;;22.61;51.73
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:56:58;92063.72;;;22.35;52.65
17521;BME280;8878;-33.370;-70.552;2023-03-18T12:59:33;92069.16;;;22.38;52.62
17521;BME280;8878;-33.370;-70.552;2023-03-18T13:02:19;92070.03;;;22.54;52.02
17521;BME280;8878;-33.370;-70.552;2023-03-18T13:04:56;92071.53;;;22.40;51.75
17521;BME280;8878;-33.370;-70.552;2023-03-18T13:07:33;92075.16;;;22.59;51.40
17521;BME280;8878;-33.370;-70.552;2023-03-18T13:10:18;92073.94;;;22.97;51.29
17521;BME280;8878;-33.370;-70.552;2023-03-18T13:12:50;92069.22;;;22.66;50.79
17521;BME280;8878;-33.370;-70.552;2023-03-18T13:15:29;92064.22;;;22.92;50.32