sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24252;DHT22;12380;51.118;4.176;2024-01-06T00:01:44;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:04:10;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:06:35;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:09:01;7.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:11:26;7.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:13:52;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:16:18;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:18:44;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:21:10;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:23:35;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:26:01;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:28:27;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:30:53;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:33:21;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:35:46;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:38:14;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:40:40;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:43:08;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:45:33;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:47:59;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:50:24;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:52:50;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:55:21;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T00:57:47;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:00:13;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:02:38;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:05:04;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:07:30;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:09:56;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:12:22;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:14:48;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:17:14;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:19:39;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:22:05;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:24:31;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:26:59;8.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:29:24;8.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:31:53;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:34:18;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:36:44;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:39:10;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:41:36;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:44:01;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:46:28;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:48:54;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:51:25;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:53:52;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:56:17;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T01:58:44;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:01:09;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:03:37;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:06:03;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:08:29;8.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:10:54;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:13:22;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:15:47;8.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:18:13;8.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:20:38;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:23:06;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:25:32;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:27:57;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:30:23;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:32:48;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:35:14;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:37:39;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:40:05;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:42:31;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:44:56;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:47:22;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:49:48;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:52:13;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:54:39;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:57:04;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T02:59:30;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:01:55;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:04:21;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:06:47;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:09:17;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:11:44;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:14:10;8.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:16:35;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:19:01;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:21:27;8.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:23:52;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:26:20;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:28:46;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:31:11;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:33:37;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:36:05;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:38:31;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:40:57;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:43:23;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:45:48;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:48:14;7.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:50:39;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:53:05;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:55:31;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T03:57:56;7.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:00:22;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:02:48;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:05:14;7.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:07:39;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:10:05;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:12:30;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:14:56;7.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:17:21;7.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:19:47;7.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:22:13;7.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:24:38;7.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:27:05;7.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:29:30;7.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:31:56;7.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:34:21;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:36:47;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:39:14;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:41:40;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:44:05;7.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:46:31;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:48:57;7.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:51:25;7.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:53:50;7.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:56:16;7.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T04:58:41;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:01:07;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:03:33;7.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:05:58;7.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:08:27;7.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:10:55;7.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:13:20;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:15:48;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:18:14;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:20:42;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:23:08;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:25:34;7.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:27:59;7.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:30:27;7.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:32:53;7.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:35:19;7.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:37:44;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:40:10;7.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:42:36;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:45:02;7.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:47:28;7.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:49:53;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:52:19;7.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:54:44;7.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:57:10;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T05:59:35;7.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:02:01;7.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:04:29;7.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:06:54;7.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:09:20;7.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:11:47;7.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:14:13;7.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:16:39;7.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:19:05;7.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:21:31;7.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:23:56;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:26:22;7.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:28:47;7.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:31:13;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:33:39;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:36:04;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:38:32;7.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:40:58;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:43:23;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:45:49;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:48:14;7.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:50:40;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:53:10;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:55:40;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T06:58:06;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:00:32;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:02:57;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:05:23;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:07:49;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:10:14;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:12:40;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:15:06;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:17:31;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:19:57;7.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:22:22;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:24:49;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:27:15;7.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:29:40;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:32:06;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:34:31;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:36:57;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:39:23;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:41:51;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:44:16;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:46:48;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:49:13;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:51:39;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:54:04;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:56:31;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T07:58:59;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:01:25;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:03:50;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:06:16;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:08:41;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:11:11;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:13:36;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:16:02;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:18:28;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:20:53;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:23:19;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:25:45;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:28:11;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:30:37;6.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:33:02;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:35:28;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:37:55;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:40:20;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:42:46;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:45:11;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:47:37;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:50:02;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:52:29;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:54:55;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:57:23;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T08:59:51;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:02:17;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:04:42;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:07:08;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:09:35;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:12:00;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:14:26;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:16:51;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:19:17;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:21:42;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:24:11;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:26:36;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:29:02;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:31:28;6.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:33:54;6.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:36:20;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:38:48;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:41:18;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:43:43;6.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:46:21;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:48:50;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:51:16;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:54:03;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:56:32;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T09:58:59;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:01:27;6.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:03:53;6.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:06:18;5.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:08:48;6.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:11:14;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:13:40;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:16:06;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:18:31;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:20:57;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:23:23;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:25:55;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:28:21;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:30:48;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:33:15;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:35:40;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:38:06;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:40:32;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:42:58;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:45:24;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:47:50;6.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:50:16;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:52:42;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:55:08;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T10:57:34;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:00:08;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:02:35;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:05:00;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:07:27;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:10:13;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:12:41;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:15:07;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:17:51;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:20:26;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:22:52;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:25:18;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:27:46;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:32:46;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:35:13;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:40:25;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:45:28;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:47:58;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:50:24;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:52:53;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:55:19;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T11:57:45;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:00:11;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:02:40;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:05:14;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:07:43;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:10:09;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:12:34;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:15:00;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:17:29;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:19:55;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:22:21;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:24:49;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:27:14;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:29:42;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:32:08;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:34:38;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:37:04;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:39:30;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:41:56;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:44:22;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:46:51;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:49:16;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:51:42;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:54:10;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:56:35;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T12:59:07;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:01:32;7.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:03:58;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:06:26;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:08:51;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:11:17;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:13:43;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:16:09;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:18:34;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:21:00;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:23:27;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:25:52;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:28:18;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:30:46;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:33:11;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:35:37;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:38:03;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:40:31;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:42:58;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:45:26;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:47:52;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:50:18;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:52:43;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:55:10;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T13:57:36;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:00:11;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:02:44;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:05:12;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:07:40;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:10:11;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:12:37;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:15:03;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:17:29;7.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:19:57;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:22:22;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:24:48;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:27:15;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:29:41;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:32:06;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:34:35;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:37:03;6.80;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:39:28;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:41:54;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:44:19;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:46:45;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:49:11;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:51:37;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:54:04;6.10;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:56:30;6.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T14:58:55;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:01:21;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:03:49;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:06:15;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:08:42;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:11:08;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:13:33;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:16:01;6.70;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:18:27;6.90;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:20:52;6.60;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:23:18;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:25:45;6.50;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:28:11;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:30:39;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:33:05;6.30;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:35:33;6.40;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:37:58;6.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:40:24;6.00;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:42:50;6.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:45:15;6.20;99.90
24252;DHT22;12380;51.118;4.176;2024-01-06T15:47:41;6.20;99.90