sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60918;BME280;46792;38.854;-9.384;2023-02-20T00:01:22;99850.88;;;13.71;67.90
60918;BME280;46792;38.854;-9.384;2023-02-20T00:03:22;99850.88;;;13.66;68.01
60918;BME280;46792;38.854;-9.384;2023-02-20T00:05:23;99852.53;;;13.62;68.12
60918;BME280;46792;38.854;-9.384;2023-02-20T00:07:24;99852.25;;;13.58;68.19
60918;BME280;46792;38.854;-9.384;2023-02-20T00:09:25;99856.34;;;13.61;68.18
60918;BME280;46792;38.854;-9.384;2023-02-20T00:11:25;99853.06;;;13.64;68.01
60918;BME280;46792;38.854;-9.384;2023-02-20T00:13:26;99855.75;;;13.64;68.13
60918;BME280;46792;38.854;-9.384;2023-02-20T00:15:27;99846.28;;;13.66;68.03
60918;BME280;46792;38.854;-9.384;2023-02-20T00:17:27;99854.66;;;13.70;67.79
60918;BME280;46792;38.854;-9.384;2023-02-20T00:19:28;99846.28;;;13.72;67.68
60918;BME280;46792;38.854;-9.384;2023-02-20T00:21:29;99840.84;;;13.72;67.60
60918;BME280;46792;38.854;-9.384;2023-02-20T00:23:31;99845.44;;;13.76;67.41
60918;BME280;46792;38.854;-9.384;2023-02-20T00:28:10;99845.16;;;13.78;66.98
60918;BME280;46792;38.854;-9.384;2023-02-20T00:30:18;99848.16;;;13.76;66.88
60918;BME280;46792;38.854;-9.384;2023-02-20T00:32:37;99850.84;;;13.76;66.95
60918;BME280;46792;38.854;-9.384;2023-02-20T00:34:38;99845.69;;;13.80;67.04
60918;BME280;46792;38.854;-9.384;2023-02-20T00:36:40;99839.16;;;13.81;66.86
60918;BME280;46792;38.854;-9.384;2023-02-20T00:38:42;99841.59;;;13.82;67.04
60918;BME280;46792;38.854;-9.384;2023-02-20T00:40:43;99836.16;;;13.82;66.91
60918;BME280;46792;38.854;-9.384;2023-02-20T00:42:47;99830.72;;;13.82;67.16
60918;BME280;46792;38.854;-9.384;2023-02-20T00:44:48;99830.72;;;13.88;67.00
60918;BME280;46792;38.854;-9.384;2023-02-20T00:46:48;99831.00;;;13.86;66.99
60918;BME280;46792;38.854;-9.384;2023-02-20T00:51:21;99830.72;;;13.88;67.07
60918;BME280;46792;38.854;-9.384;2023-02-20T00:53:22;99825.59;;;13.86;67.20
60918;BME280;46792;38.854;-9.384;2023-02-20T00:55:22;99822.88;;;13.86;67.11
60918;BME280;46792;38.854;-9.384;2023-02-20T00:57:23;99820.16;;;13.86;67.03
60918;BME280;46792;38.854;-9.384;2023-02-20T00:59:42;99815.81;;;13.85;67.17
60918;BME280;46792;38.854;-9.384;2023-02-20T01:01:44;99813.09;;;13.85;67.34
60918;BME280;46792;38.854;-9.384;2023-02-20T01:03:45;99812.56;;;13.83;67.27
60918;BME280;46792;38.854;-9.384;2023-02-20T01:06:04;99811.44;;;13.89;67.23
60918;BME280;46792;38.854;-9.384;2023-02-20T01:08:05;99807.69;;;13.85;67.13
60918;BME280;46792;38.854;-9.384;2023-02-20T01:10:06;99805.75;;;13.86;67.13
60918;BME280;46792;38.854;-9.384;2023-02-20T01:12:26;99805.22;;;13.89;67.22
60918;BME280;46792;38.854;-9.384;2023-02-20T01:14:27;99794.09;;;13.85;66.99
60918;BME280;46792;38.854;-9.384;2023-02-20T01:16:28;99809.31;;;13.86;67.20
60918;BME280;46792;38.854;-9.384;2023-02-20T01:18:28;99793.28;;;13.84;67.15
60918;BME280;46792;38.854;-9.384;2023-02-20T01:20:29;99796.00;;;13.84;67.19
60918;BME280;46792;38.854;-9.384;2023-02-20T01:22:32;99796.00;;;13.84;67.28
60918;BME280;46792;38.854;-9.384;2023-02-20T01:24:32;99788.94;;;13.83;67.39
60918;BME280;46792;38.854;-9.384;2023-02-20T01:26:33;99789.78;;;13.84;67.54
60918;BME280;46792;38.854;-9.384;2023-02-20T01:28:35;99785.44;;;13.83;67.44
60918;BME280;46792;38.854;-9.384;2023-02-20T01:30:37;99781.88;;;13.82;67.73
60918;BME280;46792;38.854;-9.384;2023-02-20T01:32:38;99777.84;;;13.80;67.73
60918;BME280;46792;38.854;-9.384;2023-02-20T01:34:39;99772.13;;;13.81;67.80
60918;BME280;46792;38.854;-9.384;2023-02-20T01:36:58;99777.28;;;13.83;67.62
60918;BME280;46792;38.854;-9.384;2023-02-20T01:38:59;99774.56;;;13.83;67.42
60918;BME280;46792;38.854;-9.384;2023-02-20T01:41:00;99776.47;;;13.82;67.80
60918;BME280;46792;38.854;-9.384;2023-02-20T01:43:02;99776.75;;;13.86;67.64
60918;BME280;46792;38.854;-9.384;2023-02-20T01:47:24;99755.28;;;13.84;67.56
60918;BME280;46792;38.854;-9.384;2023-02-20T01:49:42;99767.75;;;13.91;67.63
60918;BME280;46792;38.854;-9.384;2023-02-20T01:51:49;99764.47;;;13.94;67.57
60918;BME280;46792;38.854;-9.384;2023-02-20T01:53:51;99764.19;;;13.95;67.47
60918;BME280;46792;38.854;-9.384;2023-02-20T01:56:02;99760.91;;;13.98;67.64
60918;BME280;46792;38.854;-9.384;2023-02-20T01:58:09;99761.97;;;14.03;67.63
60918;BME280;46792;38.854;-9.384;2023-02-20T02:00:16;99760.88;;;14.04;67.63
60918;BME280;46792;38.854;-9.384;2023-02-20T02:02:19;99760.06;;;14.03;67.76
60918;BME280;46792;38.854;-9.384;2023-02-20T02:04:21;99755.19;;;14.00;67.92
60918;BME280;46792;38.854;-9.384;2023-02-20T02:06:22;99753.56;;;13.99;67.94
60918;BME280;46792;38.854;-9.384;2023-02-20T02:08:25;99745.69;;;14.03;67.88
60918;BME280;46792;38.854;-9.384;2023-02-20T02:10:33;99751.91;;;14.03;67.64
60918;BME280;46792;38.854;-9.384;2023-02-20T02:12:36;99752.22;;;14.02;67.55
60918;BME280;46792;38.854;-9.384;2023-02-20T02:14:37;99748.66;;;14.06;67.77
60918;BME280;46792;38.854;-9.384;2023-02-20T02:36:58;99749.22;;;14.03;67.97
60918;BME280;46792;38.854;-9.384;2023-02-20T02:45:59;99737.03;;;13.95;68.25
60918;BME280;46792;38.854;-9.384;2023-02-20T02:48:13;99739.25;;;13.88;68.26
60918;BME280;46792;38.854;-9.384;2023-02-20T02:50:21;99742.78;;;13.89;68.34
60918;BME280;46792;38.854;-9.384;2023-02-20T02:52:23;99740.94;;;13.84;68.39
60918;BME280;46792;38.854;-9.384;2023-02-20T02:54:48;99738.47;;;13.82;68.62
60918;BME280;46792;38.854;-9.384;2023-02-20T02:59:30;99743.66;;;13.79;68.90
60918;BME280;46792;38.854;-9.384;2023-02-20T03:01:36;99734.44;;;13.75;69.13
60918;BME280;46792;38.854;-9.384;2023-02-20T03:03:41;99726.38;;;13.69;68.98
60918;BME280;46792;38.854;-9.384;2023-02-20T03:05:47;99724.69;;;13.74;69.51
60918;BME280;46792;38.854;-9.384;2023-02-20T03:07:53;99717.13;;;13.71;69.70
60918;BME280;46792;38.854;-9.384;2023-02-20T03:09:59;99710.63;;;13.72;69.69
60918;BME280;46792;38.854;-9.384;2023-02-20T03:12:02;99714.94;;;13.73;69.82
60918;BME280;46792;38.854;-9.384;2023-02-20T03:14:08;99723.34;;;13.76;69.81
60918;BME280;46792;38.854;-9.384;2023-02-20T03:17:19;99732.00;;;13.78;69.89
60918;BME280;46792;38.854;-9.384;2023-02-20T03:21:53;99729.25;;;13.83;69.64
60918;BME280;46792;38.854;-9.384;2023-02-20T03:23:58;99724.91;;;13.82;69.56
60918;BME280;46792;38.854;-9.384;2023-02-20T03:26:04;99723.03;;;13.83;69.82
60918;BME280;46792;38.854;-9.384;2023-02-20T03:28:38;99720.56;;;13.81;69.84
60918;BME280;46792;38.854;-9.384;2023-02-20T03:31:09;99714.88;;;13.83;69.76
60918;BME280;46792;38.854;-9.384;2023-02-20T03:33:17;99718.13;;;13.85;70.10
60918;BME280;46792;38.854;-9.384;2023-02-20T03:35:39;99721.38;;;13.87;69.84
60918;BME280;46792;38.854;-9.384;2023-02-20T03:38:01;99720.25;;;13.88;69.47
60918;BME280;46792;38.854;-9.384;2023-02-20T03:40:22;99724.31;;;13.91;69.97
60918;BME280;46792;38.854;-9.384;2023-02-20T03:42:47;99726.22;;;13.90;69.74
60918;BME280;46792;38.854;-9.384;2023-02-20T03:45:11;99724.03;;;13.92;69.89
60918;BME280;46792;38.854;-9.384;2023-02-20T03:47:16;99732.72;;;13.89;70.01
60918;BME280;46792;38.854;-9.384;2023-02-20T03:49:20;99744.66;;;13.93;69.93
60918;BME280;46792;38.854;-9.384;2023-02-20T03:51:25;99747.94;;;13.90;69.85
60918;BME280;46792;38.854;-9.384;2023-02-20T03:53:33;99743.56;;;13.94;69.91
60918;BME280;46792;38.854;-9.384;2023-02-20T03:55:38;99743.56;;;13.94;70.11
60918;BME280;46792;38.854;-9.384;2023-02-20T03:57:51;99746.28;;;13.94;70.16
60918;BME280;46792;38.854;-9.384;2023-02-20T04:00:04;99754.41;;;13.99;70.08
60918;BME280;46792;38.854;-9.384;2023-02-20T04:02:24;99747.31;;;14.04;70.01
60918;BME280;46792;38.854;-9.384;2023-02-20T04:04:32;99752.47;;;14.00;69.99
60918;BME280;46792;38.854;-9.384;2023-02-20T04:06:36;99749.75;;;14.00;70.03
60918;BME280;46792;38.854;-9.384;2023-02-20T04:08:43;99749.22;;;13.98;70.22
60918;BME280;46792;38.854;-9.384;2023-02-20T04:11:14;99735.44;;;13.94;70.35
60918;BME280;46792;38.854;-9.384;2023-02-20T04:13:18;99736.81;;;13.92;70.38
60918;BME280;46792;38.854;-9.384;2023-02-20T04:15:22;99737.06;;;13.90;70.55
60918;BME280;46792;38.854;-9.384;2023-02-20T04:17:28;99743.31;;;13.91;70.43
60918;BME280;46792;38.854;-9.384;2023-02-20T04:23:07;99739.53;;;13.87;70.83
60918;BME280;46792;38.854;-9.384;2023-02-20T04:25:29;99739.00;;;13.84;71.04
60918;BME280;46792;38.854;-9.384;2023-02-20T04:27:36;99726.59;;;13.78;71.35
60918;BME280;46792;38.854;-9.384;2023-02-20T04:29:37;99723.81;;;13.83;71.26
60918;BME280;46792;38.854;-9.384;2023-02-20T04:31:38;99724.66;;;13.84;71.52
60918;BME280;46792;38.854;-9.384;2023-02-20T04:33:39;99725.75;;;13.83;71.90
60918;BME280;46792;38.854;-9.384;2023-02-20T04:35:46;99724.13;;;13.82;71.75
60918;BME280;46792;38.854;-9.384;2023-02-20T04:37:47;99722.50;;;13.81;71.99
60918;BME280;46792;38.854;-9.384;2023-02-20T04:39:48;99718.72;;;13.77;72.07
60918;BME280;46792;38.854;-9.384;2023-02-20T04:41:51;99716.00;;;13.77;72.26
60918;BME280;46792;38.854;-9.384;2023-02-20T04:43:52;99707.63;;;13.73;72.38
60918;BME280;46792;38.854;-9.384;2023-02-20T04:46:16;99719.56;;;13.72;72.70
60918;BME280;46792;38.854;-9.384;2023-02-20T04:48:18;99719.56;;;13.72;72.83
60918;BME280;46792;38.854;-9.384;2023-02-20T04:50:31;99719.56;;;13.72;72.81
60918;BME280;46792;38.854;-9.384;2023-02-20T04:52:32;99729.06;;;13.69;73.05
60918;BME280;46792;38.854;-9.384;2023-02-20T04:54:36;99730.97;;;13.69;73.10
60918;BME280;46792;38.854;-9.384;2023-02-20T04:56:37;99725.28;;;13.65;73.27
60918;BME280;46792;38.854;-9.384;2023-02-20T04:58:39;99729.38;;;13.63;73.32
60918;BME280;46792;38.854;-9.384;2023-02-20T05:00:49;99722.06;;;13.58;73.49
60918;BME280;46792;38.854;-9.384;2023-02-20T05:02:50;99726.94;;;13.56;73.55
60918;BME280;46792;38.854;-9.384;2023-02-20T05:04:51;99722.13;;;13.53;73.71
60918;BME280;46792;38.854;-9.384;2023-02-20T05:06:56;99729.19;;;13.49;73.70
60918;BME280;46792;38.854;-9.384;2023-02-20T05:08:58;99726.47;;;13.44;73.91
60918;BME280;46792;38.854;-9.384;2023-02-20T05:10:59;99720.50;;;13.42;73.93
60918;BME280;46792;38.854;-9.384;2023-02-20T05:13:00;99725.94;;;13.42;73.96
60918;BME280;46792;38.854;-9.384;2023-02-20T05:15:03;99727.03;;;13.41;74.11
60918;BME280;46792;38.854;-9.384;2023-02-20T05:17:04;99731.38;;;13.42;74.09
60918;BME280;46792;38.854;-9.384;2023-02-20T05:19:06;99734.91;;;13.42;73.95
60918;BME280;46792;38.854;-9.384;2023-02-20T05:21:07;99734.91;;;13.42;73.86
60918;BME280;46792;38.854;-9.384;2023-02-20T05:23:30;99735.69;;;13.43;73.78
60918;BME280;46792;38.854;-9.384;2023-02-20T05:25:31;99734.06;;;13.42;73.89
60918;BME280;46792;38.854;-9.384;2023-02-20T05:27:31;99728.94;;;13.40;73.86
60918;BME280;46792;38.854;-9.384;2023-02-20T05:29:32;99728.66;;;13.42;73.87
60918;BME280;46792;38.854;-9.384;2023-02-20T05:31:33;99733.53;;;13.45;73.82
60918;BME280;46792;38.854;-9.384;2023-02-20T05:33:33;99734.34;;;13.45;73.68
60918;BME280;46792;38.854;-9.384;2023-02-20T05:35:34;99743.03;;;13.47;73.62
60918;BME280;46792;38.854;-9.384;2023-02-20T05:37:54;99740.56;;;13.51;73.22
60918;BME280;46792;38.854;-9.384;2023-02-20T05:39:57;99737.56;;;13.52;73.27
60918;BME280;46792;38.854;-9.384;2023-02-20T05:41:58;99741.91;;;13.53;72.95
60918;BME280;46792;38.854;-9.384;2023-02-20T05:43:59;99739.72;;;13.56;73.00
60918;BME280;46792;38.854;-9.384;2023-02-20T05:45:59;99739.72;;;13.56;72.89
60918;BME280;46792;38.854;-9.384;2023-02-20T05:48:00;99742.13;;;13.57;72.69
60918;BME280;46792;38.854;-9.384;2023-02-20T05:50:00;99737.53;;;13.58;72.66
60918;BME280;46792;38.854;-9.384;2023-02-20T05:52:02;99744.28;;;13.60;72.57
60918;BME280;46792;38.854;-9.384;2023-02-20T05:54:15;99735.63;;;13.58;72.55
60918;BME280;46792;38.854;-9.384;2023-02-20T05:56:16;99735.91;;;13.57;72.58
60918;BME280;46792;38.854;-9.384;2023-02-20T05:58:17;99742.66;;;13.59;72.48
60918;BME280;46792;38.854;-9.384;2023-02-20T06:00:18;99743.50;;;13.60;72.23
60918;BME280;46792;38.854;-9.384;2023-02-20T06:02:19;99744.28;;;13.60;72.21
60918;BME280;46792;38.854;-9.384;2023-02-20T06:04:19;99741.59;;;13.60;72.17
60918;BME280;46792;38.854;-9.384;2023-02-20T06:06:21;99746.22;;;13.60;71.98
60918;BME280;46792;38.854;-9.384;2023-02-20T06:08:21;99739.44;;;13.57;72.02
60918;BME280;46792;38.854;-9.384;2023-02-20T06:10:22;99743.75;;;13.58;72.31
60918;BME280;46792;38.854;-9.384;2023-02-20T06:12:23;99743.75;;;13.58;72.29
60918;BME280;46792;38.854;-9.384;2023-02-20T06:14:45;99743.75;;;13.58;72.10
60918;BME280;46792;38.854;-9.384;2023-02-20T06:17:04;99745.69;;;13.58;72.10
60918;BME280;46792;38.854;-9.384;2023-02-20T06:19:04;99748.38;;;13.58;72.00
60918;BME280;46792;38.854;-9.384;2023-02-20T06:21:07;99751.34;;;13.61;71.72
60918;BME280;46792;38.854;-9.384;2023-02-20T06:23:08;99754.06;;;13.61;71.71
60918;BME280;46792;38.854;-9.384;2023-02-20T06:25:09;99740.78;;;13.60;71.74
60918;BME280;46792;38.854;-9.384;2023-02-20T06:27:09;99750.81;;;13.59;71.54
60918;BME280;46792;38.854;-9.384;2023-02-20T06:29:12;99755.97;;;13.61;71.72
60918;BME280;46792;38.854;-9.384;2023-02-20T06:31:13;99759.78;;;13.60;71.56
60918;BME280;46792;38.854;-9.384;2023-02-20T06:33:13;99762.50;;;13.60;71.36
60918;BME280;46792;38.854;-9.384;2023-02-20T06:35:14;99753.00;;;13.57;71.46
60918;BME280;46792;38.854;-9.384;2023-02-20T06:37:15;99761.41;;;13.61;71.35
60918;BME280;46792;38.854;-9.384;2023-02-20T06:39:16;99757.06;;;13.60;71.59
60918;BME280;46792;38.854;-9.384;2023-02-20T06:41:16;99758.41;;;13.57;71.53
60918;BME280;46792;38.854;-9.384;2023-02-20T06:43:17;99757.06;;;13.54;71.72
60918;BME280;46792;38.854;-9.384;2023-02-20T06:45:18;99754.66;;;13.48;71.92
60918;BME280;46792;38.854;-9.384;2023-02-20T06:47:37;99763.34;;;13.45;71.97
60918;BME280;46792;38.854;-9.384;2023-02-20T06:49:37;99758.22;;;13.43;72.27
60918;BME280;46792;38.854;-9.384;2023-02-20T06:51:38;99760.09;;;13.43;72.15
60918;BME280;46792;38.854;-9.384;2023-02-20T06:53:39;99758.75;;;13.45;72.53
60918;BME280;46792;38.854;-9.384;2023-02-20T06:55:41;99769.31;;;13.42;72.40
60918;BME280;46792;38.854;-9.384;2023-02-20T06:57:42;99763.38;;;13.34;72.67
60918;BME280;46792;38.854;-9.384;2023-02-20T06:59:44;99770.97;;;13.37;72.47
60918;BME280;46792;38.854;-9.384;2023-02-20T07:01:47;99765.78;;;13.36;72.49
60918;BME280;46792;38.854;-9.384;2023-02-20T07:03:49;99757.94;;;13.34;72.53
60918;BME280;46792;38.854;-9.384;2023-02-20T07:05:50;99763.09;;;13.36;72.39
60918;BME280;46792;38.854;-9.384;2023-02-20T07:08:09;99760.13;;;13.32;72.34
60918;BME280;46792;38.854;-9.384;2023-02-20T07:10:47;99755.53;;;13.28;72.36
60918;BME280;46792;38.854;-9.384;2023-02-20T07:12:47;99750.91;;;13.28;72.52
60918;BME280;46792;38.854;-9.384;2023-02-20T07:14:50;99753.63;;;13.28;72.55
60918;BME280;46792;38.854;-9.384;2023-02-20T07:16:50;99753.91;;;13.27;72.79
60918;BME280;46792;38.854;-9.384;2023-02-20T07:18:51;99750.38;;;13.26;72.71
60918;BME280;46792;38.854;-9.384;2023-02-20T07:20:55;99760.69;;;13.24;72.88
60918;BME280;46792;38.854;-9.384;2023-02-20T07:22:55;99755.28;;;13.19;73.01
60918;BME280;46792;38.854;-9.384;2023-02-20T07:24:56;99756.38;;;13.18;73.27
60918;BME280;46792;38.854;-9.384;2023-02-20T07:26:57;99756.94;;;13.15;73.08
60918;BME280;46792;38.854;-9.384;2023-02-20T07:28:58;99754.50;;;13.13;73.21
60918;BME280;46792;38.854;-9.384;2023-02-20T07:31:00;99772.66;;;13.13;73.22
60918;BME280;46792;38.854;-9.384;2023-02-20T07:33:00;99768.31;;;13.12;73.48
60918;BME280;46792;38.854;-9.384;2023-02-20T07:35:01;99758.84;;;13.09;73.45
60918;BME280;46792;38.854;-9.384;2023-02-20T07:37:02;99769.94;;;13.13;73.29
60918;BME280;46792;38.854;-9.384;2023-02-20T07:39:21;99759.38;;;13.11;73.39
60918;BME280;46792;38.854;-9.384;2023-02-20T07:41:26;99746.09;;;13.09;73.51
60918;BME280;46792;38.854;-9.384;2023-02-20T07:43:28;99746.09;;;13.09;73.48
60918;BME280;46792;38.854;-9.384;2023-02-20T07:45:29;99754.22;;;13.09;73.40
60918;BME280;46792;38.854;-9.384;2023-02-20T07:47:30;99747.19;;;13.08;73.42
60918;BME280;46792;38.854;-9.384;2023-02-20T07:49:30;99749.34;;;13.12;73.25
60918;BME280;46792;38.854;-9.384;2023-02-20T07:51:31;99753.97;;;13.11;73.18
60918;BME280;46792;38.854;-9.384;2023-02-20T07:53:32;99759.63;;;13.15;73.29
60918;BME280;46792;38.854;-9.384;2023-02-20T07:55:33;99772.66;;;13.18;73.10
60918;BME280;46792;38.854;-9.384;2023-02-20T07:57:35;99776.97;;;13.19;73.15
60918;BME280;46792;38.854;-9.384;2023-02-20T07:59:36;99774.53;;;13.22;73.22
60918;BME280;46792;38.854;-9.384;2023-02-20T08:01:37;99766.13;;;13.19;73.18
60918;BME280;46792;38.854;-9.384;2023-02-20T08:03:37;99772.34;;;13.19;73.25
60918;BME280;46792;38.854;-9.384;2023-02-20T08:05:38;99772.66;;;13.18;73.50
60918;BME280;46792;38.854;-9.384;2023-02-20T08:07:43;99778.59;;;13.20;73.50
60918;BME280;46792;38.854;-9.384;2023-02-20T08:09:47;99775.06;;;13.19;73.63
60918;BME280;46792;38.854;-9.384;2023-02-20T08:11:48;99785.13;;;13.19;73.52
60918;BME280;46792;38.854;-9.384;2023-02-20T08:13:49;99779.69;;;13.19;73.75
60918;BME280;46792;38.854;-9.384;2023-02-20T08:15:49;99779.94;;;13.17;73.81
60918;BME280;46792;38.854;-9.384;2023-02-20T08:17:50;99776.44;;;13.17;73.86
60918;BME280;46792;38.854;-9.384;2023-02-20T08:19:50;99784.88;;;13.15;74.02
60918;BME280;46792;38.854;-9.384;2023-02-20T08:21:51;99781.88;;;13.17;74.15
60918;BME280;46792;38.854;-9.384;2023-02-20T08:23:51;99789.47;;;13.15;74.56
60918;BME280;46792;38.854;-9.384;2023-02-20T08:25:52;99800.28;;;13.20;74.29
60918;BME280;46792;38.854;-9.384;2023-02-20T08:27:53;99805.44;;;13.21;74.58
60918;BME280;46792;38.854;-9.384;2023-02-20T08:29:54;99804.63;;;13.21;74.72
60918;BME280;46792;38.854;-9.384;2023-02-20T08:31:54;99801.88;;;13.26;74.60
60918;BME280;46792;38.854;-9.384;2023-02-20T08:33:55;99817.34;;;13.26;74.60
60918;BME280;46792;38.854;-9.384;2023-02-20T08:35:56;99820.31;;;13.24;74.91
60918;BME280;46792;38.854;-9.384;2023-02-20T08:37:57;99820.31;;;13.24;75.01
60918;BME280;46792;38.854;-9.384;2023-02-20T08:39:57;99808.97;;;13.22;75.07
60918;BME280;46792;38.854;-9.384;2023-02-20T08:41:58;99807.59;;;13.24;74.77
60918;BME280;46792;38.854;-9.384;2023-02-20T08:43:58;99818.16;;;13.26;74.74
60918;BME280;46792;38.854;-9.384;2023-02-20T08:46:17;99804.88;;;13.24;75.09
60918;BME280;46792;38.854;-9.384;2023-02-20T08:48:18;99805.69;;;13.25;75.39
60918;BME280;46792;38.854;-9.384;2023-02-20T08:50:19;99804.59;;;13.26;75.32
60918;BME280;46792;38.854;-9.384;2023-02-20T08:52:19;99798.63;;;13.29;75.44
60918;BME280;46792;38.854;-9.384;2023-02-20T08:54:20;99799.97;;;13.37;75.79
60918;BME280;46792;38.854;-9.384;2023-02-20T08:56:21;99801.31;;;13.45;75.77
60918;BME280;46792;38.854;-9.384;2023-02-20T08:58:24;99800.19;;;13.56;75.74
60918;BME280;46792;38.854;-9.384;2023-02-20T09:00:25;99789.03;;;13.68;75.57
60918;BME280;46792;38.854;-9.384;2023-02-20T09:02:26;99792.50;;;13.79;75.44
60918;BME280;46792;38.854;-9.384;2023-02-20T09:04:28;99791.09;;;13.92;75.30
60918;BME280;46792;38.854;-9.384;2023-02-20T09:06:29;99791.31;;;14.01;75.30
60918;BME280;46792;38.854;-9.384;2023-02-20T09:08:48;99790.94;;;14.12;74.34
60918;BME280;46792;38.854;-9.384;2023-02-20T09:10:49;99792.25;;;14.20;74.05
60918;BME280;46792;38.854;-9.384;2023-02-20T09:12:50;99789.50;;;14.25;73.77
60918;BME280;46792;38.854;-9.384;2023-02-20T09:14:50;99786.72;;;14.36;73.50
60918;BME280;46792;38.854;-9.384;2023-02-20T09:16:51;99785.34;;;14.38;73.52
60918;BME280;46792;38.854;-9.384;2023-02-20T09:18:52;99789.38;;;14.46;73.41
60918;BME280;46792;38.854;-9.384;2023-02-20T09:20:54;99794.47;;;14.53;73.06
60918;BME280;46792;38.854;-9.384;2023-02-20T09:22:57;99791.41;;;14.59;72.79
60918;BME280;46792;38.854;-9.384;2023-02-20T09:24:59;99785.66;;;14.66;72.65
60918;BME280;46792;38.854;-9.384;2023-02-20T09:27:00;99797.31;;;14.72;72.73
60918;BME280;46792;38.854;-9.384;2023-02-20T09:29:01;99796.19;;;14.78;72.55
60918;BME280;46792;38.854;-9.384;2023-02-20T09:31:02;99797.47;;;14.86;72.69
60918;BME280;46792;38.854;-9.384;2023-02-20T09:33:03;99797.94;;;14.93;72.86
60918;BME280;46792;38.854;-9.384;2023-02-20T09:35:04;99800.34;;;15.00;72.76
60918;BME280;46792;38.854;-9.384;2023-02-20T09:37:24;99800.28;;;15.05;72.57
60918;BME280;46792;38.854;-9.384;2023-02-20T09:39:24;99804.28;;;15.13;72.44
60918;BME280;46792;38.854;-9.384;2023-02-20T09:45:40;99806.56;;;15.30;71.51
60918;BME280;46792;38.854;-9.384;2023-02-20T09:48:18;99804.59;;;15.35;71.14
60918;BME280;46792;38.854;-9.384;2023-02-20T09:50:29;99806.44;;;15.40;70.76
60918;BME280;46792;38.854;-9.384;2023-02-20T09:52:36;99813.44;;;15.46;70.18
60918;BME280;46792;38.854;-9.384;2023-02-20T09:54:54;99812.78;;;15.55;69.87
60918;BME280;46792;38.854;-9.384;2023-02-20T09:57:01;99813.53;;;15.60;69.73
60918;BME280;46792;38.854;-9.384;2023-02-20T10:01:51;99811.13;;;15.78;69.76
60918;BME280;46792;38.854;-9.384;2023-02-20T10:04:05;99805.63;;;15.83;69.99
60918;BME280;46792;38.854;-9.384;2023-02-20T10:06:15;99802.59;;;15.90;69.18
60918;BME280;46792;38.854;-9.384;2023-02-20T10:08:19;99806.63;;;15.92;67.34
60918;BME280;46792;38.854;-9.384;2023-02-20T10:10:28;99812.38;;;15.91;67.09
60918;BME280;46792;38.854;-9.384;2023-02-20T10:17:05;99798.19;;;15.94;67.78
60918;BME280;46792;38.854;-9.384;2023-02-20T10:21:21;99798.69;;;15.96;67.80
60918;BME280;46792;38.854;-9.384;2023-02-20T10:25:53;99796.41;;;16.03;67.70
60918;BME280;46792;38.854;-9.384;2023-02-20T10:28:19;99798.03;;;16.04;67.26
60918;BME280;46792;38.854;-9.384;2023-02-20T10:30:30;99805.16;;;16.00;67.44
60918;BME280;46792;38.854;-9.384;2023-02-20T10:32:42;99807.28;;;16.03;68.13
60918;BME280;46792;38.854;-9.384;2023-02-20T10:34:53;99813.25;;;16.05;68.99
60918;BME280;46792;38.854;-9.384;2023-02-20T10:37:07;99811.56;;;16.09;69.34
60918;BME280;46792;38.854;-9.384;2023-02-20T10:39:16;99816.41;;;16.12;69.76
60918;BME280;46792;38.854;-9.384;2023-02-20T10:46:13;99833.22;;;16.20;70.46
60918;BME280;46792;38.854;-9.384;2023-02-20T10:48:16;99840.06;;;16.17;70.27
60918;BME280;46792;38.854;-9.384;2023-02-20T10:50:24;99833.06;;;16.11;71.22
60918;BME280;46792;38.854;-9.384;2023-02-20T10:52:33;99837.25;;;16.22;71.43
60918;BME280;46792;38.854;-9.384;2023-02-20T10:55:02;99835.56;;;16.07;71.71
60918;BME280;46792;38.854;-9.384;2023-02-20T10:57:10;99830.31;;;15.92;72.37
60918;BME280;46792;38.854;-9.384;2023-02-20T10:59:30;99844.81;;;15.87;73.81
60918;BME280;46792;38.854;-9.384;2023-02-20T11:01:34;99838.50;;;15.92;75.10
60918;BME280;46792;38.854;-9.384;2023-02-20T11:05:42;99836.22;;;15.75;75.25
60918;BME280;46792;38.854;-9.384;2023-02-20T11:08:02;99843.13;;;15.67;74.78
60918;BME280;46792;38.854;-9.384;2023-02-20T11:10:04;99848.56;;;15.67;74.29
60918;BME280;46792;38.854;-9.384;2023-02-20T11:12:05;99839.94;;;15.60;73.96
60918;BME280;46792;38.854;-9.384;2023-02-20T11:16:32;99851.41;;;15.57;70.56
60918;BME280;46792;38.854;-9.384;2023-02-20T11:18:37;99851.44;;;15.51;70.54
60918;BME280;46792;38.854;-9.384;2023-02-20T11:20:40;99846.59;;;15.48;70.50
60918;BME280;46792;38.854;-9.384;2023-02-20T11:28:07;99850.34;;;15.28;72.19
60918;BME280;46792;38.854;-9.384;2023-02-20T11:30:23;99857.19;;;15.26;72.29
60918;BME280;46792;38.854;-9.384;2023-02-20T11:32:27;99859.38;;;15.24;72.70
60918;BME280;46792;38.854;-9.384;2023-02-20T11:34:31;99861.59;;;15.16;73.21
60918;BME280;46792;38.854;-9.384;2023-02-20T11:36:42;99850.47;;;15.18;74.04
60918;BME280;46792;38.854;-9.384;2023-02-20T11:38:48;99842.44;;;15.02;74.79
60918;BME280;46792;38.854;-9.384;2023-02-20T11:45:15;99841.81;;;14.81;76.64
60918;BME280;46792;38.854;-9.384;2023-02-20T11:49:26;99838.06;;;14.72;77.74
60918;BME280;46792;38.854;-9.384;2023-02-20T11:53:34;99836.75;;;14.69;77.74
60918;BME280;46792;38.854;-9.384;2023-02-20T11:55:35;99839.19;;;14.66;77.93
60918;BME280;46792;38.854;-9.384;2023-02-20T11:57:42;99835.34;;;14.72;77.33
60918;BME280;46792;38.854;-9.384;2023-02-20T11:59:51;99845.44;;;14.71;77.98
60918;BME280;46792;38.854;-9.384;2023-02-20T12:01:51;99842.19;;;14.69;78.28
60918;BME280;46792;38.854;-9.384;2023-02-20T12:03:57;99841.06;;;14.75;77.56
60918;BME280;46792;38.854;-9.384;2023-02-20T12:05:59;99842.97;;;14.70;77.50
60918;BME280;46792;38.854;-9.384;2023-02-20T12:13:01;99857.94;;;14.67;78.42
60918;BME280;46792;38.854;-9.384;2023-02-20T12:15:04;99851.66;;;14.72;79.55
60918;BME280;46792;38.854;-9.384;2023-02-20T12:17:23;99854.91;;;14.74;81.05
60918;BME280;46792;38.854;-9.384;2023-02-20T12:21:58;99855.41;;;14.81;81.17
60918;BME280;46792;38.854;-9.384;2023-02-20T12:29:17;99836.41;;;14.76;81.59
60918;BME280;46792;38.854;-9.384;2023-02-20T12:31:47;99838.03;;;14.77;81.55