sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74551;SDS011;63025;55.472;38.432;2023-06-04T00:00:55;14.95;;;7.78;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:03:23;15.52;;;7.45;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:05:48;14.15;;;8.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:08:14;12.07;;;8.05;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:10:40;14.95;;;7.45;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:13:06;13.43;;;7.43;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:15:32;13.35;;;7.53;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:17:58;13.38;;;7.88;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:20:24;13.60;;;7.88;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:22:50;15.70;;;8.68;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:25:16;13.48;;;8.43;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:27:42;15.45;;;7.78;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:30:08;16.95;;;8.38;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:32:35;15.70;;;7.97;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:35:02;13.00;;;8.13;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:37:30;14.27;;;7.85;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:39:57;13.05;;;8.65;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:42:23;16.52;;;7.72;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:44:49;14.88;;;8.35;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:47:15;15.90;;;8.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:49:42;14.82;;;7.85;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:52:08;16.90;;;8.38;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:54:35;14.15;;;7.63;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:57:06;16.27;;;8.68;;
74551;SDS011;63025;55.472;38.432;2023-06-04T00:59:35;18.40;;;8.98;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:02:22;15.23;;;7.53;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:07:33;14.07;;;7.65;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:10:01;17.70;;;10.02;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:12:30;14.23;;;8.05;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:14:57;12.98;;;7.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:17:28;16.92;;;9.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:20:13;14.52;;;6.95;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:22:44;17.63;;;9.38;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:25:38;15.88;;;8.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:28:07;17.33;;;9.00;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:30:38;17.05;;;8.75;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:33:09;15.63;;;8.32;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:35:39;17.65;;;8.80;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:38:05;15.68;;;8.15;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:40:32;16.40;;;8.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:42:58;16.38;;;9.13;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:45:25;17.15;;;7.43;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:47:53;17.75;;;9.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:50:20;14.75;;;9.25;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:52:47;13.35;;;8.27;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:55:14;14.88;;;8.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T01:57:41;14.57;;;8.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:00:10;13.70;;;7.97;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:02:42;16.80;;;8.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:05:11;14.10;;;8.45;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:07:38;13.30;;;8.43;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:10:09;13.27;;;8.13;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:12:37;13.40;;;7.80;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:15:04;14.15;;;7.72;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:17:33;14.20;;;8.13;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:20:04;13.25;;;7.75;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:22:32;12.75;;;8.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:24:59;12.40;;;8.07;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:27:25;12.45;;;7.65;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:29:51;13.43;;;7.85;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:32:17;14.02;;;8.13;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:34:43;12.85;;;8.07;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:37:10;12.35;;;7.88;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:39:36;12.88;;;7.22;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:42:02;12.55;;;6.93;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:44:28;10.73;;;6.82;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:46:55;12.10;;;6.65;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:49:22;12.63;;;6.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:51:48;12.18;;;6.32;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:54:14;10.70;;;6.28;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:56:40;9.02;;;5.82;;
74551;SDS011;63025;55.472;38.432;2023-06-04T02:59:06;11.82;;;6.43;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:01:34;11.98;;;6.78;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:04:01;13.32;;;7.00;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:06:30;9.48;;;6.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:08:58;10.80;;;6.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:11:24;10.93;;;6.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:26:50;8.90;;;4.75;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:29:17;7.22;;;4.25;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:31:44;6.50;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:34:10;8.90;;;4.15;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:36:36;7.97;;;3.72;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:39:05;8.13;;;4.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:41:31;6.53;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:43:58;7.40;;;3.72;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:46:24;9.80;;;4.18;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:48:57;9.43;;;4.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:51:23;7.65;;;4.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:53:51;6.93;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:56:17;8.05;;;3.67;;
74551;SDS011;63025;55.472;38.432;2023-06-04T03:58:43;8.70;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:01:11;6.13;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:03:36;7.40;;;3.13;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:06:04;5.82;;;3.63;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:08:30;7.63;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:10:57;5.95;;;3.13;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:13:24;6.53;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:15:50;6.40;;;3.42;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:18:20;7.47;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:20:47;5.32;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:23:13;7.30;;;3.35;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:25:42;7.82;;;3.13;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:28:13;9.48;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:30:39;8.25;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:33:08;5.25;;;2.90;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:35:39;5.75;;;3.15;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:38:05;5.78;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:40:37;6.40;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:43:05;5.90;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:45:31;5.35;;;3.15;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:47:59;6.47;;;3.13;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:50:25;8.77;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:52:51;5.78;;;2.92;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:55:18;6.97;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T04:57:46;8.15;;;3.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:00:13;6.32;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:02:43;6.75;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:05:10;7.75;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:07:37;5.88;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:10:03;5.72;;;2.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:12:32;6.88;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:14:59;6.88;;;2.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:17:26;5.32;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:19:58;4.78;;;2.88;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:22:40;8.23;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:25:07;5.13;;;2.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:27:34;4.85;;;2.47;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:30:01;5.30;;;2.67;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:32:31;4.60;;;2.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:34:59;3.90;;;2.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:37:30;5.25;;;2.08;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:39:57;7.57;;;1.85;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:42:23;3.92;;;2.05;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:44:50;4.32;;;1.73;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:47:17;5.78;;;2.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:49:44;3.55;;;1.80;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:52:10;4.40;;;1.85;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:54:36;3.00;;;1.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:57:04;4.68;;;2.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T05:59:33;4.28;;;1.90;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:02:03;5.55;;;1.80;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:04:29;7.18;;;1.80;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:06:55;4.43;;;1.90;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:09:21;2.65;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:11:47;2.70;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:14:14;5.22;;;1.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:16:40;2.80;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:19:06;3.78;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:21:35;5.13;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:24:01;4.50;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:26:27;3.55;;;1.58;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:28:57;4.55;;;1.75;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:31:23;4.88;;;1.90;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:33:49;3.80;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:36:14;3.05;;;1.38;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:38:44;2.20;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:41:13;2.53;;;1.23;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:43:39;3.67;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:46:05;4.25;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:48:31;3.95;;;1.45;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:50:56;4.30;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:53:22;2.47;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:55:48;3.45;;;1.52;;
74551;SDS011;63025;55.472;38.432;2023-06-04T06:58:14;4.60;;;1.42;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:00:40;4.68;;;1.48;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:03:06;3.03;;;1.42;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:05:33;3.05;;;1.38;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:08:00;3.95;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:10:27;3.30;;;1.52;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:12:53;6.15;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:15:19;4.53;;;1.80;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:17:45;3.25;;;1.67;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:20:11;4.40;;;1.58;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:22:37;3.22;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:25:04;5.38;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:27:30;7.85;;;3.65;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:29:56;4.85;;;1.90;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:32:22;3.80;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:34:48;4.28;;;1.80;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:37:14;6.00;;;2.63;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:39:41;3.88;;;2.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:42:07;3.95;;;1.65;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:44:33;3.00;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:47:00;3.45;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:49:26;3.58;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:51:52;3.78;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:54:18;3.28;;;1.58;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:56:44;3.35;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T07:59:10;3.78;;;1.52;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:01:36;3.83;;;1.63;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:04:02;3.05;;;1.42;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:06:28;3.45;;;1.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:08:54;5.82;;;1.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:11:19;3.08;;;1.63;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:13:48;3.55;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:16:14;3.00;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:19:00;3.58;;;1.48;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:21:39;3.63;;;1.38;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:24:26;2.85;;;1.45;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:27:11;2.88;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:29:42;3.58;;;1.48;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:32:28;3.65;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:35:14;4.05;;;1.33;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:37:40;2.80;;;1.48;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:40:06;3.58;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:42:37;3.22;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:45:11;2.30;;;1.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:47:40;2.30;;;1.13;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:50:10;4.60;;;1.27;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:52:37;4.60;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:55:05;3.08;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:57:31;2.97;;;1.48;;
74551;SDS011;63025;55.472;38.432;2023-06-04T08:59:57;3.85;;;1.23;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:02:23;5.78;;;3.08;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:04:53;5.15;;;2.63;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:07:19;7.85;;;2.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:09:46;6.47;;;2.53;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:12:16;5.13;;;2.00;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:14:47;2.80;;;1.45;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:17:13;3.15;;;1.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:19:40;2.80;;;1.45;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:22:06;2.88;;;1.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:24:39;3.20;;;1.75;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:27:13;2.78;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:29:54;5.60;;;1.48;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:32:22;2.30;;;1.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:34:49;5.65;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:37:15;2.30;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:39:54;2.85;;;1.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:42:21;4.22;;;1.27;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:44:47;2.70;;;1.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:47:14;2.78;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:49:44;2.83;;;1.23;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:52:16;2.05;;;1.05;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:54:42;3.03;;;1.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:57:15;3.28;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T09:59:45;3.53;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:02:12;3.90;;;2.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:04:41;3.80;;;1.73;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:07:11;2.28;;;1.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:09:42;2.55;;;1.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:12:14;2.13;;;1.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:17:13;4.05;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:19:42;4.00;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:22:10;2.55;;;1.10;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:24:39;2.60;;;1.17;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:27:06;2.85;;;1.58;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:29:37;2.83;;;1.45;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:32:03;3.55;;;1.48;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:34:30;4.53;;;1.67;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:36:56;2.60;;;1.38;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:39:26;5.57;;;1.58;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:42:11;3.08;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:44:53;3.97;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:47:24;4.88;;;2.15;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:49:51;15.73;;;10.35;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:52:19;15.15;;;8.57;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:54:46;3.47;;;1.95;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:57:18;4.05;;;2.28;;
74551;SDS011;63025;55.472;38.432;2023-06-04T10:59:57;2.50;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:02:24;3.90;;;3.05;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:05:03;3.50;;;1.33;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:07:46;4.47;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:10:14;2.67;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:12:42;3.10;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:15:12;2.67;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:17:48;3.58;;;1.55;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:20:18;3.78;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:22:55;3.30;;;1.45;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:25:25;2.92;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:27:52;2.92;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:30:19;3.70;;;1.80;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:32:45;4.55;;;1.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:35:12;2.50;;;1.02;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:37:38;2.50;;;1.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:40:19;3.70;;;1.13;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:42:49;3.55;;;1.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:45:16;3.55;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:47:47;4.93;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:50:14;4.15;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:55:40;3.97;;;1.58;;
74551;SDS011;63025;55.472;38.432;2023-06-04T11:58:07;3.03;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:00:33;3.20;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:03:00;3.35;;;1.42;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:05:29;3.47;;;1.45;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:08:03;2.13;;;1.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:10:37;3.15;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:13:06;2.35;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:15:33;2.42;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:17:58;5.15;;;1.30;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:20:57;2.50;;;1.13;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:23:21;3.33;;;1.20;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:25:49;4.38;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:28:17;3.90;;;1.55;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:30:43;2.58;;;1.27;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:33:12;5.20;;;1.52;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:35:38;4.00;;;1.58;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:38:04;2.92;;;1.55;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:40:30;2.40;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:42:56;3.75;;;1.52;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:45:22;3.50;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:47:48;2.70;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:50:14;4.78;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:52:40;4.03;;;1.85;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:55:06;3.05;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:57:33;3.38;;;1.55;;
74551;SDS011;63025;55.472;38.432;2023-06-04T12:59:59;4.93;;;1.55;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:02:24;4.15;;;1.63;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:04:50;2.70;;;1.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:07:20;4.63;;;1.77;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:09:46;7.22;;;1.98;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:12:12;3.70;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:14:38;3.03;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:17:04;3.88;;;1.48;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:19:30;3.25;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:21:56;3.20;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:24:23;5.00;;;2.65;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:26:49;3.38;;;1.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:29:15;2.95;;;1.80;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:31:41;4.45;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:34:07;3.50;;;1.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:36:33;2.72;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:39:00;2.80;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:41:26;5.47;;;2.25;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:43:52;4.82;;;2.15;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:46:17;4.57;;;2.00;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:48:43;3.00;;;1.83;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:51:09;4.35;;;1.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:53:35;4.97;;;1.63;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:56:01;3.83;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T13:58:27;2.85;;;1.48;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:00:53;3.50;;;1.75;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:03:19;4.32;;;1.65;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:05:45;3.63;;;1.65;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:08:11;8.07;;;1.80;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:10:38;3.03;;;1.65;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:13:07;6.25;;;1.88;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:15:34;4.25;;;1.77;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:18:00;4.53;;;1.90;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:20:26;4.40;;;1.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:22:53;3.60;;;1.90;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:25:19;4.07;;;1.67;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:27:45;3.45;;;1.63;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:30:11;3.75;;;1.63;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:32:37;5.70;;;1.75;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:35:04;3.92;;;1.95;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:37:31;2.80;;;1.70;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:39:57;3.75;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:42:23;5.20;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:44:49;3.70;;;1.40;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:47:15;2.95;;;1.88;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:49:41;3.42;;;1.50;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:52:07;4.53;;;1.73;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:54:33;4.60;;;1.60;;
74551;SDS011;63025;55.472;38.432;2023-06-04T14:57:00;2.95;;;1.65;;