sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79301;SHT31;68755;51.984;5.646;2024-03-23T00:56:07;10.5;75.8
79301;SHT31;68755;51.984;5.646;2024-03-23T00:58:36;10.5;75.7
79301;SHT31;68755;51.984;5.646;2024-03-23T01:01:08;10.5;75.7
79301;SHT31;68755;51.984;5.646;2024-03-23T01:03:38;10.5;75.5
79301;SHT31;68755;51.984;5.646;2024-03-23T01:06:08;10.5;75.5
79301;SHT31;68755;51.984;5.646;2024-03-23T01:08:38;10.5;75.6
79301;SHT31;68755;51.984;5.646;2024-03-23T01:11:09;10.5;75.6
79301;SHT31;68755;51.984;5.646;2024-03-23T01:13:41;10.5;75.5
79301;SHT31;68755;51.984;5.646;2024-03-23T01:16:11;10.4;75.7
79301;SHT31;68755;51.984;5.646;2024-03-23T01:18:41;10.4;75.7
79301;SHT31;68755;51.984;5.646;2024-03-23T01:21:11;10.4;75.8
79301;SHT31;68755;51.984;5.646;2024-03-23T01:23:40;10.4;75.9
79301;SHT31;68755;51.984;5.646;2024-03-23T01:26:10;10.4;76.1
79301;SHT31;68755;51.984;5.646;2024-03-23T01:28:40;10.4;76.2
79301;SHT31;68755;51.984;5.646;2024-03-23T01:31:11;10.4;76.4
79301;SHT31;68755;51.984;5.646;2024-03-23T01:33:42;10.4;76.6
79301;SHT31;68755;51.984;5.646;2024-03-23T01:36:12;10.4;76.4
79301;SHT31;68755;51.984;5.646;2024-03-23T01:38:42;10.4;76.4
79301;SHT31;68755;51.984;5.646;2024-03-23T01:41:11;10.4;76.5
79301;SHT31;68755;51.984;5.646;2024-03-23T01:43:46;10.4;76.5
79301;SHT31;68755;51.984;5.646;2024-03-23T01:46:16;10.4;76.6
79301;SHT31;68755;51.984;5.646;2024-03-23T01:48:46;10.3;76.6
79301;SHT31;68755;51.984;5.646;2024-03-23T01:51:17;10.3;76.7
79301;SHT31;68755;51.984;5.646;2024-03-23T01:53:47;10.3;76.5
79301;SHT31;68755;51.984;5.646;2024-03-23T01:56:19;10.3;76.7
79301;SHT31;68755;51.984;5.646;2024-03-23T01:58:49;10.3;76.7
79301;SHT31;68755;51.984;5.646;2024-03-23T02:01:19;10.3;76.7
79301;SHT31;68755;51.984;5.646;2024-03-23T02:03:49;10.3;76.5
79301;SHT31;68755;51.984;5.646;2024-03-23T02:06:19;10.3;76.7
79301;SHT31;68755;51.984;5.646;2024-03-23T02:08:49;10.3;76.7
79301;SHT31;68755;51.984;5.646;2024-03-23T02:11:19;10.3;76.8
79301;SHT31;68755;51.984;5.646;2024-03-23T02:13:49;10.3;76.7
79301;SHT31;68755;51.984;5.646;2024-03-23T02:16:20;10.3;76.5
79301;SHT31;68755;51.984;5.646;2024-03-23T02:18:50;10.3;76.6
79301;SHT31;68755;51.984;5.646;2024-03-23T02:21:19;10.3;76.5
79301;SHT31;68755;51.984;5.646;2024-03-23T02:23:51;10.2;76.2
79301;SHT31;68755;51.984;5.646;2024-03-23T02:26:21;10.2;76.0
79301;SHT31;68755;51.984;5.646;2024-03-23T02:28:51;10.2;75.6
79301;SHT31;68755;51.984;5.646;2024-03-23T02:31:20;10.1;75.4
79301;SHT31;68755;51.984;5.646;2024-03-23T02:33:51;10.1;75.6
79301;SHT31;68755;51.984;5.646;2024-03-23T02:36:21;10.1;75.6
79301;SHT31;68755;51.984;5.646;2024-03-23T02:38:51;10.0;75.5
79301;SHT31;68755;51.984;5.646;2024-03-23T02:41:20;10.0;75.4
79301;SHT31;68755;51.984;5.646;2024-03-23T02:43:51;9.9;75.4
79301;SHT31;68755;51.984;5.646;2024-03-23T02:46:21;9.9;75.3
79301;SHT31;68755;51.984;5.646;2024-03-23T02:48:52;9.8;75.6
79301;SHT31;68755;51.984;5.646;2024-03-23T02:51:24;9.8;75.4
79301;SHT31;68755;51.984;5.646;2024-03-23T02:53:53;9.7;75.4
79301;SHT31;68755;51.984;5.646;2024-03-23T02:56:23;9.7;75.4
79301;SHT31;68755;51.984;5.646;2024-03-23T02:58:54;9.6;75.3
79301;SHT31;68755;51.984;5.646;2024-03-23T03:01:24;9.6;75.4
79301;SHT31;68755;51.984;5.646;2024-03-23T03:03:55;9.6;75.3
79301;SHT31;68755;51.984;5.646;2024-03-23T03:06:25;9.5;75.4
79301;SHT31;68755;51.984;5.646;2024-03-23T03:08:58;9.5;75.1
79301;SHT31;68755;51.984;5.646;2024-03-23T03:11:30;9.4;75.3
79301;SHT31;68755;51.984;5.646;2024-03-23T03:13:59;9.4;75.5
79301;SHT31;68755;51.984;5.646;2024-03-23T03:16:30;9.4;75.3
79301;SHT31;68755;51.984;5.646;2024-03-23T03:18:59;9.4;75.5
79301;SHT31;68755;51.984;5.646;2024-03-23T03:21:29;9.3;75.7
79301;SHT31;68755;51.984;5.646;2024-03-23T03:23:59;9.3;76.1
79301;SHT31;68755;51.984;5.646;2024-03-23T03:26:31;9.3;76.3
79301;SHT31;68755;51.984;5.646;2024-03-23T03:29:02;9.3;76.3
79301;SHT31;68755;51.984;5.646;2024-03-23T03:31:32;9.2;76.2
79301;SHT31;68755;51.984;5.646;2024-03-23T03:34:02;9.2;76.1
79301;SHT31;68755;51.984;5.646;2024-03-23T03:36:31;9.2;76.1
79301;SHT31;68755;51.984;5.646;2024-03-23T03:39:02;9.2;75.9
79301;SHT31;68755;51.984;5.646;2024-03-23T03:41:33;9.2;75.8
79301;SHT31;68755;51.984;5.646;2024-03-23T03:44:03;9.2;75.9
79301;SHT31;68755;51.984;5.646;2024-03-23T03:46:33;9.1;75.6
79301;SHT31;68755;51.984;5.646;2024-03-23T03:49:03;9.1;75.5
79301;SHT31;68755;51.984;5.646;2024-03-23T03:51:33;9.1;75.4
79301;SHT31;68755;51.984;5.646;2024-03-23T03:54:02;9.1;75.2
79301;SHT31;68755;51.984;5.646;2024-03-23T03:56:37;9.0;75.1
79301;SHT31;68755;51.984;5.646;2024-03-23T03:59:07;9.0;75.0
79301;SHT31;68755;51.984;5.646;2024-03-23T04:01:38;9.0;74.9
79301;SHT31;68755;51.984;5.646;2024-03-23T04:04:08;9.0;74.8
79301;SHT31;68755;51.984;5.646;2024-03-23T04:06:37;8.9;74.6
79301;SHT31;68755;51.984;5.646;2024-03-23T04:09:07;8.9;74.6
79301;SHT31;68755;51.984;5.646;2024-03-23T04:11:38;8.9;74.4
79301;SHT31;68755;51.984;5.646;2024-03-23T04:14:07;8.8;74.6
79301;SHT31;68755;51.984;5.646;2024-03-23T04:16:40;8.8;74.4
79301;SHT31;68755;51.984;5.646;2024-03-23T04:19:10;8.8;74.1
79301;SHT31;68755;51.984;5.646;2024-03-23T04:21:40;8.8;74.1
79301;SHT31;68755;51.984;5.646;2024-03-23T04:24:10;8.7;73.7
79301;SHT31;68755;51.984;5.646;2024-03-23T04:26:43;8.7;73.8
79301;SHT31;68755;51.984;5.646;2024-03-23T04:29:13;8.7;73.7
79301;SHT31;68755;51.984;5.646;2024-03-23T04:31:43;8.6;73.6
79301;SHT31;68755;51.984;5.646;2024-03-23T04:34:13;8.6;73.3
79301;SHT31;68755;51.984;5.646;2024-03-23T04:36:44;8.6;73.4
79301;SHT31;68755;51.984;5.646;2024-03-23T04:39:17;8.5;73.2
79301;SHT31;68755;51.984;5.646;2024-03-23T04:41:50;8.5;73.3
79301;SHT31;68755;51.984;5.646;2024-03-23T04:44:19;8.5;73.4
79301;SHT31;68755;51.984;5.646;2024-03-23T04:46:49;8.4;73.5
79301;SHT31;68755;51.984;5.646;2024-03-23T04:49:19;8.4;73.4
79301;SHT31;68755;51.984;5.646;2024-03-23T04:51:48;8.4;73.4
79301;SHT31;68755;51.984;5.646;2024-03-23T04:54:18;8.4;73.1
79301;SHT31;68755;51.984;5.646;2024-03-23T04:56:47;8.3;73.4
79301;SHT31;68755;51.984;5.646;2024-03-23T04:59:17;8.3;73.3
79301;SHT31;68755;51.984;5.646;2024-03-23T05:01:47;8.3;73.2
79301;SHT31;68755;51.984;5.646;2024-03-23T05:04:16;8.3;73.4
79301;SHT31;68755;51.984;5.646;2024-03-23T05:06:46;8.2;73.6
79301;SHT31;68755;51.984;5.646;2024-03-23T05:09:16;8.2;73.4
79301;SHT31;68755;51.984;5.646;2024-03-23T05:11:45;8.2;73.3
79301;SHT31;68755;51.984;5.646;2024-03-23T05:14:15;8.2;73.2
79301;SHT31;68755;51.984;5.646;2024-03-23T05:16:45;8.2;73.7
79301;SHT31;68755;51.984;5.646;2024-03-23T05:19:15;8.1;73.6
79301;SHT31;68755;51.984;5.646;2024-03-23T05:21:45;8.1;73.4
79301;SHT31;68755;51.984;5.646;2024-03-23T05:24:17;8.1;73.2
79301;SHT31;68755;51.984;5.646;2024-03-23T05:26:47;8.1;73.4
79301;SHT31;68755;51.984;5.646;2024-03-23T05:29:16;8.1;73.2
79301;SHT31;68755;51.984;5.646;2024-03-23T05:31:49;8.0;73.3
79301;SHT31;68755;51.984;5.646;2024-03-23T05:34:22;8.0;73.2
79301;SHT31;68755;51.984;5.646;2024-03-23T05:36:54;8.0;73.3
79301;SHT31;68755;51.984;5.646;2024-03-23T05:39:24;8.0;73.3
79301;SHT31;68755;51.984;5.646;2024-03-23T05:41:54;7.9;73.3
79301;SHT31;68755;51.984;5.646;2024-03-23T05:44:23;7.9;73.2
79301;SHT31;68755;51.984;5.646;2024-03-23T05:46:53;7.9;73.2
79301;SHT31;68755;51.984;5.646;2024-03-23T05:49:23;7.9;73.2
79301;SHT31;68755;51.984;5.646;2024-03-23T05:51:52;7.8;73.1
79301;SHT31;68755;51.984;5.646;2024-03-23T05:54:25;7.8;73.3
79301;SHT31;68755;51.984;5.646;2024-03-23T05:56:56;7.8;73.9
79301;SHT31;68755;51.984;5.646;2024-03-23T05:59:26;7.8;74.2
79301;SHT31;68755;51.984;5.646;2024-03-23T06:01:56;7.8;74.7
79301;SHT31;68755;51.984;5.646;2024-03-23T06:04:26;7.8;74.9
79301;SHT31;68755;51.984;5.646;2024-03-23T06:06:58;7.8;75.3
79301;SHT31;68755;51.984;5.646;2024-03-23T06:09:27;7.8;75.7
79301;SHT31;68755;51.984;5.646;2024-03-23T06:11:58;7.9;75.8
79301;SHT31;68755;51.984;5.646;2024-03-23T06:14:28;7.9;75.9
79301;SHT31;68755;51.984;5.646;2024-03-23T06:16:58;7.9;75.9
79301;SHT31;68755;51.984;5.646;2024-03-23T06:19:28;7.9;75.5
79301;SHT31;68755;51.984;5.646;2024-03-23T06:21:57;8.0;75.3
79301;SHT31;68755;51.984;5.646;2024-03-23T06:24:27;8.0;75.4
79301;SHT31;68755;51.984;5.646;2024-03-23T06:26:56;8.0;75.3
79301;SHT31;68755;51.984;5.646;2024-03-23T06:29:30;8.0;75.3
79301;SHT31;68755;51.984;5.646;2024-03-23T06:32:01;8.1;75.2
79301;SHT31;68755;51.984;5.646;2024-03-23T06:34:33;8.1;75.2
79301;SHT31;68755;51.984;5.646;2024-03-23T06:37:03;8.1;74.8
79301;SHT31;68755;51.984;5.646;2024-03-23T06:39:35;8.1;74.6
79301;SHT31;68755;51.984;5.646;2024-03-23T06:42:08;8.1;73.9
79301;SHT31;68755;51.984;5.646;2024-03-23T06:44:38;8.2;74.1
79301;SHT31;68755;51.984;5.646;2024-03-23T06:47:09;8.2;74.2
79301;SHT31;68755;51.984;5.646;2024-03-23T06:49:38;8.2;74.2
79301;SHT31;68755;51.984;5.646;2024-03-23T06:52:08;8.2;74.3
79301;SHT31;68755;51.984;5.646;2024-03-23T06:54:37;8.2;74.5
79301;SHT31;68755;51.984;5.646;2024-03-23T06:57:07;8.2;74.4
79301;SHT31;68755;51.984;5.646;2024-03-23T06:59:37;8.2;74.9
79301;SHT31;68755;51.984;5.646;2024-03-23T07:02:07;8.2;74.3
79301;SHT31;68755;51.984;5.646;2024-03-23T07:04:37;8.2;74.9
79301;SHT31;68755;51.984;5.646;2024-03-23T07:07:08;8.2;75.1
79301;SHT31;68755;51.984;5.646;2024-03-23T07:09:37;8.2;74.9
79301;SHT31;68755;51.984;5.646;2024-03-23T07:12:07;8.2;75.5
79301;SHT31;68755;51.984;5.646;2024-03-23T07:14:37;8.3;76.0
79301;SHT31;68755;51.984;5.646;2024-03-23T07:17:09;8.3;76.1
79301;SHT31;68755;51.984;5.646;2024-03-23T07:19:39;8.3;76.3
79301;SHT31;68755;51.984;5.646;2024-03-23T07:22:09;8.4;76.5
79301;SHT31;68755;51.984;5.646;2024-03-23T07:24:40;8.4;76.8
79301;SHT31;68755;51.984;5.646;2024-03-23T07:27:13;8.4;76.8
79301;SHT31;68755;51.984;5.646;2024-03-23T07:29:43;8.5;76.4
79301;SHT31;68755;51.984;5.646;2024-03-23T07:32:12;8.5;76.4
79301;SHT31;68755;51.984;5.646;2024-03-23T07:34:42;8.6;76.4
79301;SHT31;68755;51.984;5.646;2024-03-23T07:37:13;8.6;75.2
79301;SHT31;68755;51.984;5.646;2024-03-23T07:39:43;8.6;75.3
79301;SHT31;68755;51.984;5.646;2024-03-23T07:42:14;8.7;75.7
79301;SHT31;68755;51.984;5.646;2024-03-23T07:44:43;8.7;75.5
79301;SHT31;68755;51.984;5.646;2024-03-23T07:47:14;8.7;75.3
79301;SHT31;68755;51.984;5.646;2024-03-23T07:49:44;8.8;75.2
79301;SHT31;68755;51.984;5.646;2024-03-23T07:52:18;8.8;74.6
79301;SHT31;68755;51.984;5.646;2024-03-23T07:54:49;8.9;74.7
79301;SHT31;68755;51.984;5.646;2024-03-23T07:57:18;8.9;74.7
79301;SHT31;68755;51.984;5.646;2024-03-23T07:59:49;8.9;74.1
79301;SHT31;68755;51.984;5.646;2024-03-23T08:02:19;9.0;74.3
79301;SHT31;68755;51.984;5.646;2024-03-23T08:04:49;9.1;73.8
79301;SHT31;68755;51.984;5.646;2024-03-23T08:07:19;9.1;74.1
79301;SHT31;68755;51.984;5.646;2024-03-23T08:09:49;9.2;73.6
79301;SHT31;68755;51.984;5.646;2024-03-23T08:12:19;9.2;73.7
79301;SHT31;68755;51.984;5.646;2024-03-23T08:14:49;9.3;73.5
79301;SHT31;68755;51.984;5.646;2024-03-23T08:17:19;9.4;73.2
79301;SHT31;68755;51.984;5.646;2024-03-23T08:19:49;9.5;71.9
79301;SHT31;68755;51.984;5.646;2024-03-23T08:22:20;9.6;71.6
79301;SHT31;68755;51.984;5.646;2024-03-23T08:24:49;9.6;70.1
79301;SHT31;68755;51.984;5.646;2024-03-23T08:27:19;9.7;69.7
79301;SHT31;68755;51.984;5.646;2024-03-23T08:29:48;9.7;68.6
79301;SHT31;68755;51.984;5.646;2024-03-23T08:32:18;9.8;69.8
79301;SHT31;68755;51.984;5.646;2024-03-23T08:34:48;9.8;67.7
79301;SHT31;68755;51.984;5.646;2024-03-23T08:37:18;9.9;67.3
79301;SHT31;68755;51.984;5.646;2024-03-23T08:39:48;9.9;67.9
79301;SHT31;68755;51.984;5.646;2024-03-23T08:42:20;10.0;68.4
79301;SHT31;68755;51.984;5.646;2024-03-23T08:44:49;10.1;66.6
79301;SHT31;68755;51.984;5.646;2024-03-23T08:47:21;10.1;67.5
79301;SHT31;68755;51.984;5.646;2024-03-23T08:49:51;10.1;68.1
79301;SHT31;68755;51.984;5.646;2024-03-23T08:52:20;10.1;67.4
79301;SHT31;68755;51.984;5.646;2024-03-23T08:54:50;10.1;67.6
79301;SHT31;68755;51.984;5.646;2024-03-23T08:57:20;10.1;66.9
79301;SHT31;68755;51.984;5.646;2024-03-23T08:59:50;10.1;67.3
79301;SHT31;68755;51.984;5.646;2024-03-23T09:02:24;10.0;66.5
79301;SHT31;68755;51.984;5.646;2024-03-23T09:04:54;10.0;65.8
79301;SHT31;68755;51.984;5.646;2024-03-23T09:07:23;9.9;66.3
79301;SHT31;68755;51.984;5.646;2024-03-23T09:09:53;9.8;67.0
79301;SHT31;68755;51.984;5.646;2024-03-23T09:12:23;9.7;68.4
79301;SHT31;68755;51.984;5.646;2024-03-23T09:14:53;9.7;69.3
79301;SHT31;68755;51.984;5.646;2024-03-23T09:17:22;9.6;70.6
79301;SHT31;68755;51.984;5.646;2024-03-23T09:19:52;9.6;71.0
79301;SHT31;68755;51.984;5.646;2024-03-23T09:22:22;9.6;71.2
79301;SHT31;68755;51.984;5.646;2024-03-23T09:24:53;9.6;70.1
79301;SHT31;68755;51.984;5.646;2024-03-23T09:27:23;9.7;70.9
79301;SHT31;68755;51.984;5.646;2024-03-23T09:29:52;9.7;69.3
79301;SHT31;68755;51.984;5.646;2024-03-23T09:32:22;9.7;69.6
79301;SHT31;68755;51.984;5.646;2024-03-23T09:34:54;9.8;68.7
79301;SHT31;68755;51.984;5.646;2024-03-23T09:37:24;9.8;68.4
79301;SHT31;68755;51.984;5.646;2024-03-23T09:39:54;9.9;64.9
79301;SHT31;68755;51.984;5.646;2024-03-23T09:42:23;9.9;66.2
79301;SHT31;68755;51.984;5.646;2024-03-23T09:44:57;10.0;68.5
79301;SHT31;68755;51.984;5.646;2024-03-23T09:47:28;10.1;66.0
79301;SHT31;68755;51.984;5.646;2024-03-23T09:49:59;10.2;64.2
79301;SHT31;68755;51.984;5.646;2024-03-23T09:52:29;10.3;63.6
79301;SHT31;68755;51.984;5.646;2024-03-23T09:54:59;10.3;64.0
79301;SHT31;68755;51.984;5.646;2024-03-23T09:57:29;10.4;64.0
79301;SHT31;68755;51.984;5.646;2024-03-23T10:00:00;10.4;64.4
79301;SHT31;68755;51.984;5.646;2024-03-23T10:02:32;10.4;63.9
79301;SHT31;68755;51.984;5.646;2024-03-23T10:05:03;10.5;63.2
79301;SHT31;68755;51.984;5.646;2024-03-23T10:07:33;10.5;63.3
79301;SHT31;68755;51.984;5.646;2024-03-23T10:10:10;10.6;65.2
79301;SHT31;68755;51.984;5.646;2024-03-23T10:12:44;10.6;64.9
79301;SHT31;68755;51.984;5.646;2024-03-23T10:15:21;10.7;64.0
79301;SHT31;68755;51.984;5.646;2024-03-23T10:17:51;10.7;62.2
79301;SHT31;68755;51.984;5.646;2024-03-23T10:20:22;10.7;61.5
79301;SHT31;68755;51.984;5.646;2024-03-23T10:22:52;10.6;62.9
79301;SHT31;68755;51.984;5.646;2024-03-23T10:25:24;10.5;67.0
79301;SHT31;68755;51.984;5.646;2024-03-23T10:28:00;10.4;67.3
79301;SHT31;68755;51.984;5.646;2024-03-23T10:30:31;10.3;68.9
79301;SHT31;68755;51.984;5.646;2024-03-23T10:33:09;10.3;68.1
79301;SHT31;68755;51.984;5.646;2024-03-23T10:35:39;10.3;67.2
79301;SHT31;68755;51.984;5.646;2024-03-23T10:38:12;10.3;65.6
79301;SHT31;68755;51.984;5.646;2024-03-23T10:40:42;10.4;66.6
79301;SHT31;68755;51.984;5.646;2024-03-23T10:43:12;10.4;63.8
79301;SHT31;68755;51.984;5.646;2024-03-23T10:45:42;10.5;63.3
79301;SHT31;68755;51.984;5.646;2024-03-23T10:48:12;10.6;63.3
79301;SHT31;68755;51.984;5.646;2024-03-23T10:50:42;10.7;62.6
79301;SHT31;68755;51.984;5.646;2024-03-23T10:53:15;10.8;64.1
79301;SHT31;68755;51.984;5.646;2024-03-23T10:55:47;10.9;63.3
79301;SHT31;68755;51.984;5.646;2024-03-23T10:58:18;11.0;61.6
79301;SHT31;68755;51.984;5.646;2024-03-23T11:00:50;11.1;61.1
79301;SHT31;68755;51.984;5.646;2024-03-23T11:03:35;11.1;62.3
79301;SHT31;68755;51.984;5.646;2024-03-23T11:06:07;11.2;63.1
79301;SHT31;68755;51.984;5.646;2024-03-23T11:08:39;11.2;64.3
79301;SHT31;68755;51.984;5.646;2024-03-23T11:11:30;11.3;60.4
79301;SHT31;68755;51.984;5.646;2024-03-23T11:14:12;11.4;61.5
79301;SHT31;68755;51.984;5.646;2024-03-23T11:16:43;11.4;61.9
79301;SHT31;68755;51.984;5.646;2024-03-23T11:19:38;11.5;59.7
79301;SHT31;68755;51.984;5.646;2024-03-23T11:22:12;11.6;58.2
79301;SHT31;68755;51.984;5.646;2024-03-23T11:24:42;11.6;58.2
79301;SHT31;68755;51.984;5.646;2024-03-23T11:27:17;11.6;57.7
79301;SHT31;68755;51.984;5.646;2024-03-23T11:29:47;11.6;60.2
79301;SHT31;68755;51.984;5.646;2024-03-23T11:32:19;11.6;60.3
79301;SHT31;68755;51.984;5.646;2024-03-23T11:34:48;11.6;60.1
79301;SHT31;68755;51.984;5.646;2024-03-23T11:37:18;11.6;59.9
79301;SHT31;68755;51.984;5.646;2024-03-23T11:39:48;11.7;58.8
79301;SHT31;68755;51.984;5.646;2024-03-23T11:42:17;11.8;57.5
79301;SHT31;68755;51.984;5.646;2024-03-23T11:44:49;11.8;57.9
79301;SHT31;68755;51.984;5.646;2024-03-23T11:47:23;11.8;58.4
79301;SHT31;68755;51.984;5.646;2024-03-23T11:49:53;11.9;59.3
79301;SHT31;68755;51.984;5.646;2024-03-23T11:52:23;11.9;58.7
79301;SHT31;68755;51.984;5.646;2024-03-23T11:55:04;11.9;56.6
79301;SHT31;68755;51.984;5.646;2024-03-23T11:57:36;11.9;57.5
79301;SHT31;68755;51.984;5.646;2024-03-23T12:00:22;11.9;58.8
79301;SHT31;68755;51.984;5.646;2024-03-23T12:02:52;11.8;58.2
79301;SHT31;68755;51.984;5.646;2024-03-23T12:05:22;11.8;55.8
79301;SHT31;68755;51.984;5.646;2024-03-23T12:07:51;11.7;55.5
79301;SHT31;68755;51.984;5.646;2024-03-23T12:10:22;11.7;56.1
79301;SHT31;68755;51.984;5.646;2024-03-23T12:13:01;11.6;56.1
79301;SHT31;68755;51.984;5.646;2024-03-23T12:15:34;11.6;55.9
79301;SHT31;68755;51.984;5.646;2024-03-23T12:18:09;11.5;56.1
79301;SHT31;68755;51.984;5.646;2024-03-23T12:20:40;11.5;57.4
79301;SHT31;68755;51.984;5.646;2024-03-23T12:23:12;11.4;59.1
79301;SHT31;68755;51.984;5.646;2024-03-23T12:25:41;11.5;59.2
79301;SHT31;68755;51.984;5.646;2024-03-23T12:28:13;11.5;59.0
79301;SHT31;68755;51.984;5.646;2024-03-23T12:30:45;11.6;57.0
79301;SHT31;68755;51.984;5.646;2024-03-23T12:33:14;11.6;57.2
79301;SHT31;68755;51.984;5.646;2024-03-23T12:35:44;11.7;54.6
79301;SHT31;68755;51.984;5.646;2024-03-23T12:38:14;11.7;56.4
79301;SHT31;68755;51.984;5.646;2024-03-23T12:40:48;11.8;59.5
79301;SHT31;68755;51.984;5.646;2024-03-23T12:43:19;11.8;60.6
79301;SHT31;68755;51.984;5.646;2024-03-23T12:45:49;11.8;60.2
79301;SHT31;68755;51.984;5.646;2024-03-23T12:48:19;11.8;60.7
79301;SHT31;68755;51.984;5.646;2024-03-23T12:50:56;11.8;58.8
79301;SHT31;68755;51.984;5.646;2024-03-23T12:53:28;11.8;57.7
79301;SHT31;68755;51.984;5.646;2024-03-23T12:55:58;11.8;59.5
79301;SHT31;68755;51.984;5.646;2024-03-23T12:58:28;11.9;57.9
79301;SHT31;68755;51.984;5.646;2024-03-23T13:01:00;11.9;56.4
79301;SHT31;68755;51.984;5.646;2024-03-23T13:03:30;12.0;54.7
79301;SHT31;68755;51.984;5.646;2024-03-23T13:06:00;12.0;54.5
79301;SHT31;68755;51.984;5.646;2024-03-23T13:08:32;12.1;54.0
79301;SHT31;68755;51.984;5.646;2024-03-23T13:11:02;12.1;53.2
79301;SHT31;68755;51.984;5.646;2024-03-23T13:13:32;12.1;53.9
79301;SHT31;68755;51.984;5.646;2024-03-23T13:16:02;12.0;53.8
79301;SHT31;68755;51.984;5.646;2024-03-23T13:18:33;12.0;54.7
79301;SHT31;68755;51.984;5.646;2024-03-23T13:21:04;11.9;54.5
79301;SHT31;68755;51.984;5.646;2024-03-23T13:23:34;11.9;55.1
79301;SHT31;68755;51.984;5.646;2024-03-23T13:26:06;11.9;55.4
79301;SHT31;68755;51.984;5.646;2024-03-23T13:28:36;11.8;55.0
79301;SHT31;68755;51.984;5.646;2024-03-23T13:31:05;11.8;53.3
79301;SHT31;68755;51.984;5.646;2024-03-23T13:33:36;11.8;54.3
79301;SHT31;68755;51.984;5.646;2024-03-23T13:36:10;11.8;54.5
79301;SHT31;68755;51.984;5.646;2024-03-23T13:38:40;11.7;54.7
79301;SHT31;68755;51.984;5.646;2024-03-23T13:41:10;11.7;53.9
79301;SHT31;68755;51.984;5.646;2024-03-23T13:43:41;11.7;55.2
79301;SHT31;68755;51.984;5.646;2024-03-23T13:46:10;11.7;54.8
79301;SHT31;68755;51.984;5.646;2024-03-23T13:48:40;11.7;52.8
79301;SHT31;68755;51.984;5.646;2024-03-23T13:51:11;11.7;53.5
79301;SHT31;68755;51.984;5.646;2024-03-23T13:53:42;11.7;54.0
79301;SHT31;68755;51.984;5.646;2024-03-23T13:56:13;11.6;53.5
79301;SHT31;68755;51.984;5.646;2024-03-23T13:58:45;11.6;57.0
79301;SHT31;68755;51.984;5.646;2024-03-23T14:01:16;11.6;58.6
79301;SHT31;68755;51.984;5.646;2024-03-23T14:03:47;11.6;59.0
79301;SHT31;68755;51.984;5.646;2024-03-23T14:06:19;11.6;56.8
79301;SHT31;68755;51.984;5.646;2024-03-23T14:08:50;11.6;55.8
79301;SHT31;68755;51.984;5.646;2024-03-23T14:11:20;11.6;56.5
79301;SHT31;68755;51.984;5.646;2024-03-23T14:13:50;11.5;56.5
79301;SHT31;68755;51.984;5.646;2024-03-23T14:16:21;11.5;57.2
79301;SHT31;68755;51.984;5.646;2024-03-23T14:18:50;11.5;56.7
79301;SHT31;68755;51.984;5.646;2024-03-23T14:21:20;11.5;57.0
79301;SHT31;68755;51.984;5.646;2024-03-23T14:23:50;11.5;57.6
79301;SHT31;68755;51.984;5.646;2024-03-23T14:26:21;11.4;59.3
79301;SHT31;68755;51.984;5.646;2024-03-23T14:28:51;11.3;59.9
79301;SHT31;68755;51.984;5.646;2024-03-23T14:31:21;11.3;59.9
79301;SHT31;68755;51.984;5.646;2024-03-23T14:33:52;11.2;59.3
79301;SHT31;68755;51.984;5.646;2024-03-23T14:36:22;11.2;60.6
79301;SHT31;68755;51.984;5.646;2024-03-23T14:38:52;11.1;59.7
79301;SHT31;68755;51.984;5.646;2024-03-23T14:41:22;11.1;60.6
79301;SHT31;68755;51.984;5.646;2024-03-23T14:43:52;11.1;61.3
79301;SHT31;68755;51.984;5.646;2024-03-23T14:46:22;11.1;60.2
79301;SHT31;68755;51.984;5.646;2024-03-23T14:48:52;11.0;60.8
79301;SHT31;68755;51.984;5.646;2024-03-23T14:51:22;11.0;60.8
79301;SHT31;68755;51.984;5.646;2024-03-23T14:53:52;11.0;60.5
79301;SHT31;68755;51.984;5.646;2024-03-23T14:56:22;11.0;60.4
79301;SHT31;68755;51.984;5.646;2024-03-23T14:58:54;11.0;60.1
79301;SHT31;68755;51.984;5.646;2024-03-23T15:01:24;11.0;61.1
79301;SHT31;68755;51.984;5.646;2024-03-23T15:03:55;11.0;60.5
79301;SHT31;68755;51.984;5.646;2024-03-23T15:06:27;11.0;60.0
79301;SHT31;68755;51.984;5.646;2024-03-23T15:08:57;11.0;61.4
79301;SHT31;68755;51.984;5.646;2024-03-23T15:11:36;11.0;60.7
79301;SHT31;68755;51.984;5.646;2024-03-23T15:14:06;11.1;60.1
79301;SHT31;68755;51.984;5.646;2024-03-23T15:16:36;11.1;60.8
79301;SHT31;68755;51.984;5.646;2024-03-23T15:19:06;11.1;60.9
79301;SHT31;68755;51.984;5.646;2024-03-23T15:21:36;11.2;60.0
79301;SHT31;68755;51.984;5.646;2024-03-23T15:24:06;11.2;58.0
79301;SHT31;68755;51.984;5.646;2024-03-23T15:26:38;11.3;57.0
79301;SHT31;68755;51.984;5.646;2024-03-23T15:29:09;11.3;57.0
79301;SHT31;68755;51.984;5.646;2024-03-23T15:31:44;11.3;55.4
79301;SHT31;68755;51.984;5.646;2024-03-23T15:34:15;11.3;54.8
79301;SHT31;68755;51.984;5.646;2024-03-23T15:36:49;11.3;54.0
79301;SHT31;68755;51.984;5.646;2024-03-23T15:39:19;11.3;53.5
79301;SHT31;68755;51.984;5.646;2024-03-23T15:41:49;11.2;54.2
79301;SHT31;68755;51.984;5.646;2024-03-23T15:44:22;11.2;54.2
79301;SHT31;68755;51.984;5.646;2024-03-23T15:46:51;11.1;55.1
79301;SHT31;68755;51.984;5.646;2024-03-23T15:49:21;11.1;55.2
79301;SHT31;68755;51.984;5.646;2024-03-23T15:51:52;11.1;56.4
79301;SHT31;68755;51.984;5.646;2024-03-23T15:54:25;11.1;56.9
79301;SHT31;68755;51.984;5.646;2024-03-23T15:56:54;11.1;56.5
79301;SHT31;68755;51.984;5.646;2024-03-23T15:59:24;11.1;56.8
79301;SHT31;68755;51.984;5.646;2024-03-23T16:01:54;11.1;56.9
79301;SHT31;68755;51.984;5.646;2024-03-23T16:04:25;11.1;57.1
79301;SHT31;68755;51.984;5.646;2024-03-23T16:06:58;11.1;57.0
79301;SHT31;68755;51.984;5.646;2024-03-23T16:09:28;11.1;56.4
79301;SHT31;68755;51.984;5.646;2024-03-23T16:12:02;11.1;56.5
79301;SHT31;68755;51.984;5.646;2024-03-23T16:14:33;11.1;56.9
79301;SHT31;68755;51.984;5.646;2024-03-23T16:17:03;11.1;57.6
79301;SHT31;68755;51.984;5.646;2024-03-23T16:19:35;11.1;57.3
79301;SHT31;68755;51.984;5.646;2024-03-23T16:22:05;11.1;57.2
79301;SHT31;68755;51.984;5.646;2024-03-23T16:25:35;11.1;57.1
79301;SHT31;68755;51.984;5.646;2024-03-23T16:28:14;11.1;57.5
79301;SHT31;68755;51.984;5.646;2024-03-23T16:30:43;11.0;58.2
79301;SHT31;68755;51.984;5.646;2024-03-23T16:33:18;11.0;58.0
79301;SHT31;68755;51.984;5.646;2024-03-23T16:36:06;11.0;58.1
79301;SHT31;68755;51.984;5.646;2024-03-23T16:38:38;11.0;58.5
79301;SHT31;68755;51.984;5.646;2024-03-23T16:41:09;10.9;58.5
79301;SHT31;68755;51.984;5.646;2024-03-23T16:43:45;10.9;58.7
79301;SHT31;68755;51.984;5.646;2024-03-23T16:46:15;10.9;58.7
79301;SHT31;68755;51.984;5.646;2024-03-23T16:48:45;10.9;58.6
79301;SHT31;68755;51.984;5.646;2024-03-23T16:51:15;10.9;60.0
79301;SHT31;68755;51.984;5.646;2024-03-23T16:53:46;10.9;58.0
79301;SHT31;68755;51.984;5.646;2024-03-23T16:56:17;10.9;58.1
79301;SHT31;68755;51.984;5.646;2024-03-23T16:58:51;10.8;57.7
79301;SHT31;68755;51.984;5.646;2024-03-23T17:01:23;10.9;57.7
79301;SHT31;68755;51.984;5.646;2024-03-23T17:03:56;10.9;58.0
79301;SHT31;68755;51.984;5.646;2024-03-23T17:06:28;10.9;57.9
79301;SHT31;68755;51.984;5.646;2024-03-23T17:09:04;10.9;57.6
79301;SHT31;68755;51.984;5.646;2024-03-23T17:11:38;10.9;58.0
79301;SHT31;68755;51.984;5.646;2024-03-23T17:14:10;10.9;57.4
79301;SHT31;68755;51.984;5.646;2024-03-23T17:16:42;10.9;57.8
79301;SHT31;68755;51.984;5.646;2024-03-23T17:19:14;10.9;58.3
79301;SHT31;68755;51.984;5.646;2024-03-23T17:21:44;10.8;58.8
79301;SHT31;68755;51.984;5.646;2024-03-23T17:24:14;10.8;57.9
79301;SHT31;68755;51.984;5.646;2024-03-23T17:26:44;10.8;56.5