sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11443;SDS011;5778;47.856;12.154;2023-05-23T00:00:46;11.23;;;10.23;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:03:20;12.70;;;10.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:05:48;12.27;;;11.00;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:08:15;11.70;;;10.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:10:42;11.50;;;10.30;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:13:10;12.30;;;11.07;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:15:39;11.47;;;10.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:18:07;11.87;;;10.67;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:20:37;11.93;;;10.83;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:23:06;11.03;;;10.00;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:25:34;11.63;;;10.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:28:01;11.83;;;10.57;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:30:29;11.37;;;10.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:32:57;11.57;;;10.47;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:35:26;11.10;;;10.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:37:55;12.07;;;10.87;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:40:22;10.63;;;9.63;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:42:49;10.83;;;9.83;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:45:19;12.33;;;9.27;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:47:46;11.57;;;10.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:50:15;11.37;;;9.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:52:43;11.83;;;10.63;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:55:13;15.20;;;12.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T00:57:40;11.43;;;10.27;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:00:10;12.07;;;10.97;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:02:38;12.73;;;10.67;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:05:26;11.30;;;10.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:07:53;12.40;;;11.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:10:22;11.73;;;10.63;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:12:57;11.83;;;10.00;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:15:37;10.03;;;9.07;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:18:08;11.57;;;10.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:20:42;11.37;;;10.17;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:23:15;11.70;;;10.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:26:06;15.50;;;11.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:28:46;11.70;;;9.87;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:31:15;11.87;;;10.23;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:36:55;10.03;;;9.13;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:39:22;11.30;;;10.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:41:49;10.97;;;9.77;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:44:20;10.07;;;9.17;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:46:47;10.60;;;9.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:49:15;10.37;;;9.40;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:51:44;9.37;;;8.57;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:54:27;11.73;;;9.30;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:56:56;10.80;;;9.80;;
11443;SDS011;5778;47.856;12.154;2023-05-23T01:59:25;10.33;;;9.33;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:01:55;9.80;;;8.90;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:04:38;10.43;;;9.40;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:07:05;9.70;;;8.77;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:09:32;10.03;;;9.00;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:11:59;10.40;;;9.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:17:34;10.53;;;9.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:20:04;9.90;;;8.97;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:22:31;10.53;;;9.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:25:03;10.50;;;9.40;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:27:31;11.20;;;10.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:29:58;10.43;;;9.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:32:26;10.13;;;9.23;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:37:41;10.53;;;9.40;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:40:09;10.60;;;9.47;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:42:36;11.20;;;10.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:45:04;10.90;;;9.80;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:47:34;12.13;;;10.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:50:01;11.47;;;10.23;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:52:29;10.57;;;9.53;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:55:03;11.33;;;10.23;;
11443;SDS011;5778;47.856;12.154;2023-05-23T02:57:37;13.07;;;9.87;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:00:04;10.70;;;9.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:02:35;10.27;;;9.27;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:05:15;10.93;;;9.83;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:07:42;11.47;;;10.30;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:10:10;13.17;;;11.07;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:12:37;10.73;;;9.63;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:15:16;11.40;;;10.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:17:45;11.50;;;10.33;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:20:14;10.97;;;9.87;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:22:41;10.37;;;9.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:28:00;10.53;;;9.53;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:30:27;10.60;;;9.57;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:32:55;9.80;;;8.93;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:38:10;10.43;;;9.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:40:36;10.50;;;9.47;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:43:04;10.77;;;9.77;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:45:34;11.17;;;10.03;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:48:11;12.37;;;11.07;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:50:39;12.83;;;10.87;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:53:06;11.07;;;10.07;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:55:34;11.20;;;10.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T03:58:01;12.10;;;10.33;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:00:28;11.63;;;10.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:02:57;10.77;;;9.77;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:08:16;13.67;;;11.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:10:47;12.13;;;11.03;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:16:05;12.93;;;11.73;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:18:32;13.07;;;11.67;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:21:01;12.60;;;11.30;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:23:29;12.13;;;10.93;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:25:56;13.93;;;11.63;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:28:26;13.57;;;11.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:30:53;14.17;;;12.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:33:24;14.43;;;12.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:35:53;14.80;;;12.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:38:22;13.20;;;11.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:40:50;13.50;;;12.17;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:43:38;12.67;;;11.47;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:46:33;13.90;;;12.23;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:49:29;12.63;;;11.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:51:58;12.77;;;11.47;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:54:28;12.87;;;11.57;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:56:57;13.47;;;12.17;;
11443;SDS011;5778;47.856;12.154;2023-05-23T04:59:27;12.53;;;11.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:01:54;13.03;;;11.77;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:04:21;13.77;;;12.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:06:49;12.47;;;11.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:09:17;13.70;;;12.30;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:11:46;13.77;;;12.53;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:14:13;14.23;;;12.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:16:40;13.93;;;12.33;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:19:09;13.23;;;11.97;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:21:36;13.23;;;11.93;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:24:04;13.97;;;12.57;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:26:33;14.43;;;13.03;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:29:02;13.70;;;12.40;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:31:29;13.90;;;12.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:33:57;14.07;;;12.70;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:36:25;13.43;;;12.03;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:38:53;13.27;;;12.03;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:41:20;14.37;;;12.87;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:43:49;14.50;;;13.07;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:46:18;14.20;;;12.80;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:48:46;14.50;;;12.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:51:14;13.83;;;12.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:53:43;14.33;;;12.40;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:56:10;13.80;;;12.30;;
11443;SDS011;5778;47.856;12.154;2023-05-23T05:58:37;12.20;;;11.00;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:01:10;14.07;;;12.03;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:03:39;14.10;;;12.70;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:06:06;14.73;;;12.63;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:08:36;13.30;;;12.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:11:03;14.47;;;13.00;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:13:30;13.20;;;11.77;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:15:57;13.10;;;12.00;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:18:24;13.67;;;11.83;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:20:53;12.77;;;11.57;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:23:20;13.10;;;11.80;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:25:48;13.17;;;11.87;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:28:15;13.20;;;11.90;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:30:44;12.90;;;11.70;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:33:11;12.87;;;11.67;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:35:38;12.50;;;11.30;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:38:06;12.67;;;11.47;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:40:33;13.80;;;11.87;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:43:00;13.03;;;11.83;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:45:56;12.43;;;11.17;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:48:26;14.07;;;12.77;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:50:53;13.60;;;12.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:53:23;14.03;;;12.73;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:55:50;14.60;;;13.07;;
11443;SDS011;5778;47.856;12.154;2023-05-23T06:58:20;17.53;;;13.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:00:49;15.67;;;13.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:03:22;15.03;;;13.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:05:49;14.83;;;13.33;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:08:18;17.90;;;14.77;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:10:58;18.07;;;16.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:13:31;17.00;;;15.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:15:58;15.53;;;14.07;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:18:26;18.70;;;15.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:20:54;18.07;;;15.53;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:23:22;17.73;;;15.83;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:25:50;17.63;;;15.77;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:28:25;16.87;;;14.97;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:30:53;17.53;;;15.73;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:33:21;18.23;;;16.33;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:35:51;18.57;;;16.47;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:38:20;20.43;;;18.00;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:40:47;20.53;;;17.23;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:43:14;21.20;;;17.33;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:45:42;23.53;;;17.83;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:48:09;19.00;;;17.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:50:38;22.13;;;17.40;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:53:06;20.33;;;17.53;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:55:34;20.53;;;18.53;;
11443;SDS011;5778;47.856;12.154;2023-05-23T07:58:01;17.43;;;15.73;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:00:28;18.60;;;16.67;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:03:04;15.60;;;14.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:05:37;15.97;;;13.27;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:08:04;13.30;;;12.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:10:31;11.90;;;10.80;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:13:05;12.13;;;10.97;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:15:40;11.80;;;10.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:18:15;13.97;;;10.63;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:20:42;12.27;;;10.67;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:23:09;12.33;;;10.87;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:25:37;11.60;;;10.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:28:04;11.80;;;10.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:30:47;10.77;;;9.73;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:33:16;10.50;;;9.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:35:45;9.17;;;8.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:38:14;9.53;;;8.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:40:54;9.40;;;8.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:43:24;9.20;;;8.40;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:45:51;10.03;;;8.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:48:21;7.90;;;7.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:50:50;10.10;;;7.90;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:53:20;9.33;;;7.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:55:59;8.53;;;7.70;;
11443;SDS011;5778;47.856;12.154;2023-05-23T08:58:36;7.97;;;7.27;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:01:05;7.90;;;7.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:03:35;7.50;;;6.80;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:06:29;8.60;;;7.80;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:08:57;9.23;;;7.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:11:24;8.73;;;7.83;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:13:51;9.10;;;8.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:16:21;11.33;;;8.70;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:18:56;9.77;;;8.87;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:21:23;10.37;;;9.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:24:05;9.80;;;8.90;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:26:33;10.37;;;9.33;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:29:03;12.00;;;9.47;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:31:31;11.83;;;9.63;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:34:01;10.43;;;9.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:36:29;10.20;;;9.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:39:00;9.23;;;8.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:41:31;10.17;;;9.00;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:44:04;10.77;;;9.70;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:46:33;9.97;;;8.97;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:49:05;9.67;;;8.77;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:51:40;9.20;;;8.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:54:08;10.83;;;9.07;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:56:36;9.53;;;7.67;;
11443;SDS011;5778;47.856;12.154;2023-05-23T09:59:07;8.90;;;8.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:01:41;8.37;;;7.67;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:04:15;8.70;;;7.90;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:06:48;8.73;;;7.93;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:09:19;9.43;;;8.53;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:15:10;9.20;;;8.30;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:17:45;7.80;;;7.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:20:24;8.70;;;7.13;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:22:51;12.47;;;7.23;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:25:19;8.30;;;7.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:27:47;7.43;;;6.73;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:30:15;7.30;;;6.70;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:32:43;7.13;;;6.40;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:35:13;7.07;;;6.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:37:52;6.67;;;6.00;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:40:28;7.93;;;6.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:43:00;7.20;;;6.57;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:45:33;6.90;;;6.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:48:15;5.83;;;5.33;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:50:48;5.90;;;5.30;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:53:30;6.70;;;5.67;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:56:00;7.63;;;5.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T10:58:28;9.90;;;6.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:00:58;6.83;;;6.23;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:03:30;8.23;;;6.07;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:05:59;5.90;;;5.30;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:08:27;7.93;;;6.23;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:11:03;6.67;;;6.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:16:24;6.60;;;6.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:21:51;8.63;;;7.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:24:21;8.07;;;7.27;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:26:53;8.87;;;7.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:29:25;10.30;;;8.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:31:53;10.90;;;8.33;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:34:20;10.40;;;9.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:36:51;10.00;;;8.90;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:39:19;9.77;;;8.87;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:41:49;10.03;;;9.03;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:44:26;9.57;;;8.67;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:46:59;9.63;;;8.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:49:27;11.87;;;8.47;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:51:56;10.60;;;9.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:54:23;11.17;;;10.00;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:56:51;12.60;;;10.77;;
11443;SDS011;5778;47.856;12.154;2023-05-23T11:59:20;13.23;;;11.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:01:47;11.47;;;10.27;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:04:14;14.03;;;11.67;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:06:45;13.80;;;11.63;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:09:13;13.93;;;11.90;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:11:40;14.70;;;13.30;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:14:08;15.07;;;13.47;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:16:42;15.67;;;13.80;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:19:10;16.70;;;14.57;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:21:41;15.17;;;13.67;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:24:11;14.50;;;12.70;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:26:46;11.53;;;10.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:29:14;12.47;;;11.13;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:31:46;12.23;;;11.03;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:34:14;12.90;;;11.57;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:36:41;11.97;;;10.80;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:39:11;11.73;;;10.63;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:41:40;10.93;;;10.03;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:44:08;20.23;;;9.90;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:46:35;11.70;;;10.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:49:04;11.50;;;10.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:51:31;11.13;;;10.03;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:53:58;10.97;;;9.90;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:56:25;11.67;;;10.47;;
11443;SDS011;5778;47.856;12.154;2023-05-23T12:58:52;11.90;;;10.70;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:01:19;11.83;;;10.63;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:03:46;11.80;;;10.70;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:06:15;12.63;;;11.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:08:42;12.73;;;11.53;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:11:09;12.80;;;11.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:13:37;13.80;;;12.40;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:16:04;13.60;;;12.27;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:18:32;14.60;;;13.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:20:59;14.53;;;13.03;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:23:28;14.10;;;12.73;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:25:55;14.70;;;13.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:28:22;13.20;;;11.87;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:30:49;13.67;;;12.47;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:33:17;13.80;;;12.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:35:44;14.30;;;12.47;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:38:13;11.87;;;10.77;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:40:41;12.47;;;11.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:43:08;12.27;;;11.07;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:45:35;10.60;;;9.47;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:48:03;10.50;;;9.40;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:50:30;10.90;;;9.83;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:52:57;10.43;;;9.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:55:24;10.60;;;9.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T13:57:53;10.20;;;9.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:00:20;10.67;;;9.57;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:02:47;11.53;;;9.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:05:14;10.87;;;9.77;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:07:43;11.57;;;10.37;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:10:11;11.53;;;10.50;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:12:38;12.23;;;10.97;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:15:09;11.60;;;10.53;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:17:37;11.70;;;10.43;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:20:05;13.03;;;9.93;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:22:33;10.03;;;9.00;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:25:00;9.00;;;8.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:27:27;8.37;;;7.53;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:29:54;7.97;;;7.17;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:32:23;7.40;;;6.70;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:34:49;7.70;;;7.00;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:37:16;6.67;;;6.07;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:39:43;6.73;;;6.03;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:42:10;7.73;;;6.20;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:44:37;6.80;;;6.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:47:05;7.47;;;6.77;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:49:33;7.20;;;6.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:52:00;7.60;;;6.80;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:54:27;8.10;;;7.10;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:56:54;7.50;;;6.80;;
11443;SDS011;5778;47.856;12.154;2023-05-23T14:59:22;7.20;;;6.60;;
11443;SDS011;5778;47.856;12.154;2023-05-23T15:01:49;7.50;;;6.90;;
11443;SDS011;5778;47.856;12.154;2023-05-23T15:04:16;7.77;;;7.03;;
11443;SDS011;5778;47.856;12.154;2023-05-23T15:06:44;8.37;;;6.93;;
11443;SDS011;5778;47.856;12.154;2023-05-23T15:09:12;7.40;;;6.57;;
11443;SDS011;5778;47.856;12.154;2023-05-23T15:11:39;7.70;;;7.00;;
11443;SDS011;5778;47.856;12.154;2023-05-23T15:14:08;7.60;;;6.80;;