sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8298;BME280;4187;42.778;23.242;2023-04-06T00:01:50;95091.38;;;1.14;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:04:17;95088.53;;;1.18;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:06:44;95084.72;;;1.10;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:09:11;95083.16;;;1.07;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:11:38;95077.00;;;1.08;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:14:07;95070.50;;;1.15;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:16:34;95062.72;;;1.15;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:19:01;95052.88;;;1.06;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:21:28;95055.47;;;1.06;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:23:56;95063.16;;;1.22;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:26:23;95061.31;;;1.24;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:28:50;95052.69;;;1.24;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:31:19;95051.84;;;1.23;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:33:47;95048.94;;;1.28;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:36:14;95046.09;;;1.32;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:38:42;95044.59;;;1.28;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:41:08;95048.03;;;1.29;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:43:35;95042.00;;;1.28;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:46:02;95041.34;;;1.25;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:48:31;94999.44;;;1.02;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:50:58;95047.19;;;1.28;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:53:25;95042.47;;;1.35;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:55:52;95040.06;;;1.32;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T00:58:19;95040.25;;;1.29;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:00:47;95031.78;;;1.25;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:03:14;95036.38;;;1.22;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:05:43;95028.94;;;1.15;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:08:11;95030.50;;;1.18;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:10:38;95025.19;;;1.19;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:13:05;95024.66;;;1.14;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:15:33;95013.81;;;1.08;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:18:04;95028.75;;;1.18;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:20:32;95022.59;;;1.19;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:23:00;95022.22;;;1.26;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:25:27;95017.03;;;1.26;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:27:54;95025.97;;;1.22;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:30:21;95014.53;;;1.24;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:32:48;95020.38;;;1.28;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:35:15;95012.97;;;1.22;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:37:42;95001.81;;;1.19;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:40:12;95017.50;;;1.32;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:42:39;95013.56;;;1.39;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:45:07;95002.94;;;1.30;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:47:34;95010.56;;;1.18;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:50:01;95005.09;;;1.09;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:52:30;95007.59;;;1.10;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:54:57;95004.16;;;1.10;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:57:26;95005.63;;;1.14;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T01:59:53;94991.59;;;1.16;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:02:20;94997.38;;;1.22;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:04:47;94990.69;;;1.17;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:07:13;94976.50;;;1.09;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:09:41;94999.13;;;1.21;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:12:07;94993.09;;;1.20;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:14:36;94998.59;;;1.16;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:17:03;94993.81;;;1.23;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:19:30;94997.38;;;1.22;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:21:57;94996.06;;;1.29;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:24:24;94999.00;;;1.37;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:26:51;94988.63;;;1.23;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:29:18;94995.75;;;1.33;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:31:47;94995.88;;;1.32;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:34:14;94996.88;;;1.29;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:36:43;94987.22;;;1.31;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:39:10;94999.53;;;1.42;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:41:37;95005.66;;;1.41;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:44:05;95006.59;;;1.40;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:46:32;95003.81;;;1.43;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:49:01;95000.06;;;1.47;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:51:28;94980.25;;;1.32;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:53:55;95006.31;;;1.44;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:56:21;94992.66;;;1.41;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T02:58:48;95004.84;;;1.40;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:01:16;94997.09;;;1.53;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:03:43;94997.28;;;1.50;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:06:11;94998.22;;;1.49;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:08:38;95001.47;;;1.52;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:11:05;94983.41;;;1.37;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:13:32;94985.66;;;1.29;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:15:59;94990.84;;;1.29;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:18:26;94998.88;;;1.38;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:20:53;94990.06;;;1.41;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:23:21;94995.47;;;1.38;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:25:48;94999.47;;;1.43;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:28:15;94926.88;;;0.99;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:30:42;95000.91;;;1.47;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:33:09;94991.38;;;1.34;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:35:36;94994.91;;;1.33;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:38:03;94990.66;;;1.32;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:40:32;94989.81;;;1.31;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:42:59;94991.69;;;1.29;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:45:26;94982.78;;;1.19;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T03:47:53;94987.72;;;1.24;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:04:52;94961.75;;;1.09;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:07:19;94991.16;;;1.24;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:09:46;94991.69;;;1.29;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:12:13;94995.66;;;1.35;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:14:42;94993.06;;;1.35;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:17:09;94992.97;;;1.36;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:19:36;94995.47;;;1.38;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:22:04;94968.78;;;1.22;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:24:32;94995.22;;;1.28;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:26:59;94992.31;;;1.33;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:29:27;94969.25;;;1.14;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:31:54;94984.16;;;1.25;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:34:21;94921.16;;;0.80;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:36:50;94996.44;;;1.23;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:39:18;94999.69;;;1.12;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:41:45;94994.50;;;1.12;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:44:12;94982.19;;;1.01;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:46:40;94994.69;;;1.09;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:49:08;94990.22;;;1.11;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:51:34;94988.66;;;1.08;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:54:01;94981.44;;;1.13;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:56:30;94978.53;;;1.18;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T04:58:57;94987.72;;;1.24;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:01:24;94973.03;;;1.23;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:03:51;94993.81;;;1.37;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:06:17;94990.28;;;1.38;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:08:45;94986.72;;;1.39;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:11:12;94986.47;;;1.43;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:13:41;94995.25;;;1.41;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:16:08;94989.25;;;1.40;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:18:35;94975.91;;;1.32;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:21:02;94989.41;;;1.51;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:23:29;94972.00;;;1.52;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:25:56;94982.13;;;1.56;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:28:23;94989.53;;;1.62;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:30:52;94994.88;;;1.73;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:33:19;94982.72;;;1.74;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:35:46;94988.63;;;1.76;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:38:13;94983.09;;;1.68;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:40:40;94996.25;;;1.79;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:43:07;94986.59;;;1.81;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:45:36;94981.59;;;1.78;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:48:05;94984.19;;;1.78;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:50:32;94973.88;;;1.76;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:52:58;94974.81;;;1.75;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:55:25;94982.31;;;1.80;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T05:57:53;94980.09;;;1.74;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:00:20;94981.69;;;1.76;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:02:47;94974.81;;;1.75;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:05:16;94981.28;;;1.83;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:07:43;94968.47;;;1.79;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:10:10;94971.94;;;1.93;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:12:37;94973.63;;;1.94;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:15:05;94982.97;;;1.96;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:17:32;94971.75;;;1.96;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:19:59;94975.19;;;1.96;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:22:28;94970.50;;;2.01;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:24:55;94981.03;;;2.12;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:27:22;94981.97;;;2.11;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:29:48;94972.78;;;2.06;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:32:15;94975.69;;;2.01;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:34:42;94944.72;;;1.71;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:37:09;94974.72;;;1.90;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:39:38;94952.34;;;1.74;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:42:05;94977.25;;;1.91;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:44:32;94979.84;;;1.91;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:46:58;94974.97;;;1.99;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:49:26;94978.63;;;2.09;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:51:53;94981.75;;;2.14;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:54:20;94966.78;;;2.05;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:56:48;94997.38;;;2.14;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T06:59:15;94971.47;;;2.13;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:01:42;94982.59;;;2.15;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:04:09;94987.38;;;2.08;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:06:36;94992.81;;;2.18;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:09:03;94989.56;;;2.14;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:11:30;94986.56;;;2.20;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:13:58;94986.78;;;2.30;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:16:25;94988.56;;;2.42;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:18:52;94997.63;;;2.49;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:21:19;94975.75;;;2.39;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:23:46;94983.78;;;2.49;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:29:31;94978.47;;;2.63;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:31:58;94967.41;;;2.47;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:34:25;94988.47;;;2.69;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:36:52;94983.16;;;2.83;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:39:19;94985.94;;;2.92;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:41:46;94980.59;;;3.07;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:44:13;94969.22;;;3.20;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:46:42;94979.59;;;3.33;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:49:09;94972.31;;;3.38;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:51:36;94970.25;;;3.54;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:54:03;94955.63;;;3.51;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:56:31;94979.44;;;3.59;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T07:58:58;94980.78;;;3.76;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:01:27;94975.41;;;3.90;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:03:58;94983.00;;;3.93;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:06:27;94958.38;;;3.74;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:08:54;94975.97;;;3.83;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:11:21;94990.00;;;3.93;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:13:48;94986.97;;;3.99;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:16:15;94984.50;;;4.08;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:18:43;94982.84;;;4.07;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:21:11;94975.09;;;4.06;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:23:38;94976.34;;;4.13;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:26:05;94986.09;;;4.22;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:28:32;94978.53;;;4.41;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:31:03;94997.09;;;4.49;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:33:30;94982.16;;;4.51;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:36:07;94993.34;;;4.64;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:41:58;94974.56;;;5.04;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:44:28;94982.78;;;5.32;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:46:55;95002.59;;;5.57;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:49:23;94995.13;;;5.53;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:51:50;94987.84;;;5.56;100.00
8298;BME280;4187;42.778;23.242;2023-04-06T08:54:17;94998.53;;;5.75;97.78
8298;BME280;4187;42.778;23.242;2023-04-06T08:56:45;94990.06;;;5.94;98.95
8298;BME280;4187;42.778;23.242;2023-04-06T08:59:14;94988.56;;;6.12;98.68
8298;BME280;4187;42.778;23.242;2023-04-06T09:01:42;94990.28;;;6.23;97.89
8298;BME280;4187;42.778;23.242;2023-04-06T09:04:11;94961.31;;;6.03;95.30
8298;BME280;4187;42.778;23.242;2023-04-06T09:06:39;94995.25;;;6.05;95.95
8298;BME280;4187;42.778;23.242;2023-04-06T09:09:06;95003.16;;;5.94;96.59
8298;BME280;4187;42.778;23.242;2023-04-06T09:11:44;94925.53;;;5.50;97.28
8298;BME280;4187;42.778;23.242;2023-04-06T09:14:11;94994.06;;;5.98;95.85
8298;BME280;4187;42.778;23.242;2023-04-06T09:16:44;94991.97;;;5.92;95.45
8298;BME280;4187;42.778;23.242;2023-04-06T09:19:12;94985.13;;;6.00;96.09
8298;BME280;4187;42.778;23.242;2023-04-06T09:21:39;94985.88;;;6.03;92.89
8298;BME280;4187;42.778;23.242;2023-04-06T09:24:08;94976.13;;;5.93;92.55
8298;BME280;4187;42.778;23.242;2023-04-06T09:26:44;94986.97;;;5.89;93.72
8298;BME280;4187;42.778;23.242;2023-04-06T09:29:22;94980.16;;;5.97;95.23
8298;BME280;4187;42.778;23.242;2023-04-06T09:31:50;94979.34;;;5.97;93.02
8298;BME280;4187;42.778;23.242;2023-04-06T09:34:21;94976.56;;;5.98;93.78
8298;BME280;4187;42.778;23.242;2023-04-06T09:36:48;94976.88;;;6.16;94.10
8298;BME280;4187;42.778;23.242;2023-04-06T09:39:20;94984.31;;;6.32;93.10
8298;BME280;4187;42.778;23.242;2023-04-06T09:41:50;94978.28;;;6.41;93.67
8298;BME280;4187;42.778;23.242;2023-04-06T09:44:17;94981.88;;;6.40;92.79
8298;BME280;4187;42.778;23.242;2023-04-06T09:46:45;94977.16;;;6.34;92.87
8298;BME280;4187;42.778;23.242;2023-04-06T09:49:13;94970.91;;;6.14;92.75
8298;BME280;4187;42.778;23.242;2023-04-06T09:51:44;94980.53;;;5.93;92.65
8298;BME280;4187;42.778;23.242;2023-04-06T09:54:15;94974.97;;;5.86;94.14
8298;BME280;4187;42.778;23.242;2023-04-06T09:56:47;94978.16;;;5.79;95.85
8298;BME280;4187;42.778;23.242;2023-04-06T09:59:20;94975.44;;;5.91;96.13
8298;BME280;4187;42.778;23.242;2023-04-06T10:01:51;94985.56;;;5.85;94.49
8298;BME280;4187;42.778;23.242;2023-04-06T10:04:30;94980.66;;;5.80;94.76
8298;BME280;4187;42.778;23.242;2023-04-06T10:07:02;94983.03;;;5.94;94.43
8298;BME280;4187;42.778;23.242;2023-04-06T10:09:29;94982.06;;;5.95;94.94
8298;BME280;4187;42.778;23.242;2023-04-06T10:12:02;94975.38;;;6.03;94.93
8298;BME280;4187;42.778;23.242;2023-04-06T10:14:30;94923.19;;;5.68;92.42
8298;BME280;4187;42.778;23.242;2023-04-06T10:16:58;94981.19;;;6.06;94.57
8298;BME280;4187;42.778;23.242;2023-04-06T10:19:28;94969.47;;;6.21;93.89
8298;BME280;4187;42.778;23.242;2023-04-06T10:21:59;94973.44;;;6.36;92.86
8298;BME280;4187;42.778;23.242;2023-04-06T10:24:29;94967.75;;;6.52;93.25
8298;BME280;4187;42.778;23.242;2023-04-06T10:27:01;94967.34;;;6.36;90.48
8298;BME280;4187;42.778;23.242;2023-04-06T10:29:28;94958.28;;;6.60;91.94
8298;BME280;4187;42.778;23.242;2023-04-06T10:32:07;94967.22;;;6.79;92.64
8298;BME280;4187;42.778;23.242;2023-04-06T10:34:35;94958.06;;;6.94;90.77
8298;BME280;4187;42.778;23.242;2023-04-06T10:37:11;94964.59;;;6.99;89.25
8298;BME280;4187;42.778;23.242;2023-04-06T10:39:45;94952.22;;;6.81;88.13
8298;BME280;4187;42.778;23.242;2023-04-06T10:42:12;94936.84;;;6.76;86.80
8298;BME280;4187;42.778;23.242;2023-04-06T10:44:42;94948.66;;;6.91;88.24
8298;BME280;4187;42.778;23.242;2023-04-06T10:47:16;94949.84;;;7.08;89.59
8298;BME280;4187;42.778;23.242;2023-04-06T10:49:44;94945.09;;;7.32;89.08
8298;BME280;4187;42.778;23.242;2023-04-06T10:52:11;94942.41;;;7.62;87.23
8298;BME280;4187;42.778;23.242;2023-04-06T10:54:42;94926.66;;;7.62;86.40
8298;BME280;4187;42.778;23.242;2023-04-06T10:57:10;94950.72;;;7.77;86.66
8298;BME280;4187;42.778;23.242;2023-04-06T10:59:42;94931.94;;;8.01;88.11
8298;BME280;4187;42.778;23.242;2023-04-06T11:02:19;94946.19;;;8.17;84.15
8298;BME280;4187;42.778;23.242;2023-04-06T11:04:56;94927.94;;;8.25;83.19
8298;BME280;4187;42.778;23.242;2023-04-06T11:07:24;94926.03;;;8.37;84.46
8298;BME280;4187;42.778;23.242;2023-04-06T11:09:52;94934.75;;;8.37;83.67
8298;BME280;4187;42.778;23.242;2023-04-06T11:12:23;94933.34;;;8.33;85.11
8298;BME280;4187;42.778;23.242;2023-04-06T11:14:55;94931.53;;;8.43;81.70
8298;BME280;4187;42.778;23.242;2023-04-06T11:17:26;94929.59;;;8.26;84.10
8298;BME280;4187;42.778;23.242;2023-04-06T11:19:53;94934.84;;;8.17;81.68
8298;BME280;4187;42.778;23.242;2023-04-06T11:22:22;94919.38;;;7.95;83.79
8298;BME280;4187;42.778;23.242;2023-04-06T11:24:49;94918.94;;;7.90;83.43
8298;BME280;4187;42.778;23.242;2023-04-06T11:27:16;94909.13;;;7.82;83.18
8298;BME280;4187;42.778;23.242;2023-04-06T11:29:44;94921.84;;;7.77;82.59
8298;BME280;4187;42.778;23.242;2023-04-06T11:32:20;94908.94;;;7.55;83.62
8298;BME280;4187;42.778;23.242;2023-04-06T11:34:48;94903.38;;;7.39;84.20
8298;BME280;4187;42.778;23.242;2023-04-06T11:37:15;94921.38;;;7.53;84.58
8298;BME280;4187;42.778;23.242;2023-04-06T11:39:47;94910.88;;;7.62;84.83
8298;BME280;4187;42.778;23.242;2023-04-06T11:42:21;94835.00;;;7.21;83.69
8298;BME280;4187;42.778;23.242;2023-04-06T11:44:51;94909.66;;;7.76;84.94
8298;BME280;4187;42.778;23.242;2023-04-06T11:47:18;94899.16;;;7.66;83.80
8298;BME280;4187;42.778;23.242;2023-04-06T11:49:47;94899.72;;;7.70;84.20
8298;BME280;4187;42.778;23.242;2023-04-06T11:52:18;94905.66;;;7.72;83.62
8298;BME280;4187;42.778;23.242;2023-04-06T11:54:48;94895.44;;;7.88;85.06
8298;BME280;4187;42.778;23.242;2023-04-06T11:57:16;94898.06;;;8.07;84.21
8298;BME280;4187;42.778;23.242;2023-04-06T11:59:43;94893.63;;;8.17;84.52
8298;BME280;4187;42.778;23.242;2023-04-06T12:02:10;94897.81;;;8.29;82.56
8298;BME280;4187;42.778;23.242;2023-04-06T12:04:37;94854.91;;;8.10;82.93
8298;BME280;4187;42.778;23.242;2023-04-06T12:07:05;94850.38;;;8.02;82.36
8298;BME280;4187;42.778;23.242;2023-04-06T12:09:32;94880.75;;;8.14;82.54
8298;BME280;4187;42.778;23.242;2023-04-06T12:12:01;94887.56;;;8.07;82.13
8298;BME280;4187;42.778;23.242;2023-04-06T12:14:28;94888.94;;;8.11;80.86
8298;BME280;4187;42.778;23.242;2023-04-06T12:16:56;94882.72;;;8.03;82.21
8298;BME280;4187;42.778;23.242;2023-04-06T12:19:23;94880.91;;;8.03;79.84
8298;BME280;4187;42.778;23.242;2023-04-06T12:21:51;94866.25;;;8.01;80.61
8298;BME280;4187;42.778;23.242;2023-04-06T12:24:19;94878.69;;;8.18;82.89
8298;BME280;4187;42.778;23.242;2023-04-06T12:26:46;94814.00;;;7.88;82.42
8298;BME280;4187;42.778;23.242;2023-04-06T12:29:14;94869.97;;;8.17;80.23
8298;BME280;4187;42.778;23.242;2023-04-06T12:31:41;94885.19;;;8.23;82.26
8298;BME280;4187;42.778;23.242;2023-04-06T12:34:09;94878.69;;;8.18;82.11
8298;BME280;4187;42.778;23.242;2023-04-06T12:36:37;94884.78;;;8.28;81.89
8298;BME280;4187;42.778;23.242;2023-04-06T12:39:04;94888.94;;;8.30;82.06
8298;BME280;4187;42.778;23.242;2023-04-06T12:41:31;94880.63;;;8.25;81.21
8298;BME280;4187;42.778;23.242;2023-04-06T12:43:58;94882.16;;;8.09;80.89
8298;BME280;4187;42.778;23.242;2023-04-06T12:46:27;94874.72;;;7.95;81.94
8298;BME280;4187;42.778;23.242;2023-04-06T12:48:56;94869.16;;;7.98;83.53
8298;BME280;4187;42.778;23.242;2023-04-06T12:51:24;94880.50;;;8.08;83.37
8298;BME280;4187;42.778;23.242;2023-04-06T12:53:53;94874.56;;;7.96;81.67
8298;BME280;4187;42.778;23.242;2023-04-06T12:56:20;94852.59;;;7.97;81.95
8298;BME280;4187;42.778;23.242;2023-04-06T12:58:48;94871.09;;;7.96;81.51
8298;BME280;4187;42.778;23.242;2023-04-06T13:01:15;94863.25;;;7.86;80.70
8298;BME280;4187;42.778;23.242;2023-04-06T13:03:43;94843.59;;;7.80;81.67
8298;BME280;4187;42.778;23.242;2023-04-06T13:06:11;94859.47;;;7.98;81.98
8298;BME280;4187;42.778;23.242;2023-04-06T13:08:39;94863.50;;;8.02;79.98
8298;BME280;4187;42.778;23.242;2023-04-06T13:11:06;94851.03;;;8.23;83.13
8298;BME280;4187;42.778;23.242;2023-04-06T13:13:34;94862.22;;;8.25;78.94
8298;BME280;4187;42.778;23.242;2023-04-06T13:16:02;94862.22;;;8.25;79.96
8298;BME280;4187;42.778;23.242;2023-04-06T13:18:30;94854.75;;;8.11;80.64
8298;BME280;4187;42.778;23.242;2023-04-06T13:20:59;94851.06;;;8.04;79.78
8298;BME280;4187;42.778;23.242;2023-04-06T13:23:26;94850.91;;;7.96;78.38
8298;BME280;4187;42.778;23.242;2023-04-06T13:25:59;94848.44;;;7.85;79.43
8298;BME280;4187;42.778;23.242;2023-04-06T13:28:27;94841.09;;;7.79;79.15
8298;BME280;4187;42.778;23.242;2023-04-06T13:30:55;94829.63;;;7.70;80.07
8298;BME280;4187;42.778;23.242;2023-04-06T13:33:22;94840.16;;;7.80;79.83
8298;BME280;4187;42.778;23.242;2023-04-06T13:35:49;94840.28;;;7.78;76.36
8298;BME280;4187;42.778;23.242;2023-04-06T13:38:17;94831.44;;;7.79;74.90
8298;BME280;4187;42.778;23.242;2023-04-06T13:40:45;94832.94;;;7.82;76.92