sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65707;SHT31;52423;43.512;5.220;2023-02-01T00:01:08;6.23;65.63
65707;SHT31;52423;43.512;5.220;2023-02-01T00:03:33;6.13;65.87
65707;SHT31;52423;43.512;5.220;2023-02-01T00:05:59;6.22;65.51
65707;SHT31;52423;43.512;5.220;2023-02-01T00:08:25;6.19;65.31
65707;SHT31;52423;43.512;5.220;2023-02-01T00:11:01;6.12;65.97
65707;SHT31;52423;43.512;5.220;2023-02-01T00:13:29;6.13;65.91
65707;SHT31;52423;43.512;5.220;2023-02-01T00:15:55;5.99;66.39
65707;SHT31;52423;43.512;5.220;2023-02-01T00:18:20;5.92;66.43
65707;SHT31;52423;43.512;5.220;2023-02-01T00:20:46;5.92;66.55
65707;SHT31;52423;43.512;5.220;2023-02-01T00:23:12;5.85;66.50
65707;SHT31;52423;43.512;5.220;2023-02-01T00:25:37;5.81;67.04
65707;SHT31;52423;43.512;5.220;2023-02-01T00:28:02;5.91;66.29
65707;SHT31;52423;43.512;5.220;2023-02-01T00:30:28;5.82;66.76
65707;SHT31;52423;43.512;5.220;2023-02-01T00:32:53;5.85;66.56
65707;SHT31;52423;43.512;5.220;2023-02-01T00:35:19;5.78;66.68
65707;SHT31;52423;43.512;5.220;2023-02-01T00:37:44;5.85;66.10
65707;SHT31;52423;43.512;5.220;2023-02-01T00:40:10;5.78;67.00
65707;SHT31;52423;43.512;5.220;2023-02-01T00:42:36;5.77;66.64
65707;SHT31;52423;43.512;5.220;2023-02-01T00:45:01;5.68;67.15
65707;SHT31;52423;43.512;5.220;2023-02-01T00:47:27;5.67;67.23
65707;SHT31;52423;43.512;5.220;2023-02-01T00:49:52;5.62;67.50
65707;SHT31;52423;43.512;5.220;2023-02-01T00:52:17;5.68;67.05
65707;SHT31;52423;43.512;5.220;2023-02-01T00:54:43;5.46;67.95
65707;SHT31;52423;43.512;5.220;2023-02-01T00:57:08;5.57;67.73
65707;SHT31;52423;43.512;5.220;2023-02-01T00:59:33;5.28;68.45
65707;SHT31;52423;43.512;5.220;2023-02-01T01:01:59;5.47;67.86
65707;SHT31;52423;43.512;5.220;2023-02-01T01:04:24;5.46;67.55
65707;SHT31;52423;43.512;5.220;2023-02-01T01:06:49;5.31;68.40
65707;SHT31;52423;43.512;5.220;2023-02-01T01:09:15;5.30;69.05
65707;SHT31;52423;43.512;5.220;2023-02-01T01:11:40;5.31;68.63
65707;SHT31;52423;43.512;5.220;2023-02-01T01:14:08;5.24;68.03
65707;SHT31;52423;43.512;5.220;2023-02-01T01:16:35;5.34;68.07
65707;SHT31;52423;43.512;5.220;2023-02-01T01:19:01;5.07;69.17
65707;SHT31;52423;43.512;5.220;2023-02-01T01:21:27;5.19;68.58
65707;SHT31;52423;43.512;5.220;2023-02-01T01:23:53;5.07;69.81
65707;SHT31;52423;43.512;5.220;2023-02-01T01:26:21;4.92;70.18
65707;SHT31;52423;43.512;5.220;2023-02-01T01:28:47;4.86;70.36
65707;SHT31;52423;43.512;5.220;2023-02-01T01:31:15;4.85;70.19
65707;SHT31;52423;43.512;5.220;2023-02-01T01:33:41;4.76;70.79
65707;SHT31;52423;43.512;5.220;2023-02-01T01:36:07;4.78;71.10
65707;SHT31;52423;43.512;5.220;2023-02-01T01:38:36;4.72;70.88
65707;SHT31;52423;43.512;5.220;2023-02-01T01:41:01;4.82;69.88
65707;SHT31;52423;43.512;5.220;2023-02-01T01:43:53;4.90;69.82
65707;SHT31;52423;43.512;5.220;2023-02-01T01:46:21;4.59;71.29
65707;SHT31;52423;43.512;5.220;2023-02-01T01:48:51;4.61;70.59
65707;SHT31;52423;43.512;5.220;2023-02-01T01:51:20;4.71;70.21
65707;SHT31;52423;43.512;5.220;2023-02-01T01:54:00;4.85;69.55
65707;SHT31;52423;43.512;5.220;2023-02-01T01:56:28;4.61;71.11
65707;SHT31;52423;43.512;5.220;2023-02-01T01:58:55;4.55;71.64
65707;SHT31;52423;43.512;5.220;2023-02-01T02:01:21;4.56;71.30
65707;SHT31;52423;43.512;5.220;2023-02-01T02:03:46;4.42;72.12
65707;SHT31;52423;43.512;5.220;2023-02-01T02:08:47;4.54;72.16
65707;SHT31;52423;43.512;5.220;2023-02-01T02:11:14;4.54;72.49
65707;SHT31;52423;43.512;5.220;2023-02-01T02:13:43;4.61;71.42
65707;SHT31;52423;43.512;5.220;2023-02-01T02:43:49;4.22;72.44
65707;SHT31;52423;43.512;5.220;2023-02-01T02:46:41;4.27;72.76
65707;SHT31;52423;43.512;5.220;2023-02-01T02:52:32;4.22;73.12
65707;SHT31;52423;43.512;5.220;2023-02-01T02:55:18;4.28;72.59
65707;SHT31;52423;43.512;5.220;2023-02-01T02:57:44;4.28;72.36
65707;SHT31;52423;43.512;5.220;2023-02-01T03:00:31;4.25;72.59
65707;SHT31;52423;43.512;5.220;2023-02-01T03:03:16;4.31;71.62
65707;SHT31;52423;43.512;5.220;2023-02-01T03:06:00;4.17;71.88
65707;SHT31;52423;43.512;5.220;2023-02-01T03:08:30;4.24;72.06
65707;SHT31;52423;43.512;5.220;2023-02-01T03:18:46;4.11;71.62
65707;SHT31;52423;43.512;5.220;2023-02-01T03:21:19;4.17;71.14
65707;SHT31;52423;43.512;5.220;2023-02-01T03:23:48;4.27;70.89
65707;SHT31;52423;43.512;5.220;2023-02-01T03:26:16;4.18;70.70
65707;SHT31;52423;43.512;5.220;2023-02-01T03:28:51;4.21;70.76
65707;SHT31;52423;43.512;5.220;2023-02-01T03:31:18;4.20;70.54
65707;SHT31;52423;43.512;5.220;2023-02-01T03:33:43;4.22;70.63
65707;SHT31;52423;43.512;5.220;2023-02-01T03:36:20;4.21;70.65
65707;SHT31;52423;43.512;5.220;2023-02-01T03:38:58;4.17;71.11
65707;SHT31;52423;43.512;5.220;2023-02-01T03:46:32;4.22;70.48
65707;SHT31;52423;43.512;5.220;2023-02-01T03:49:02;3.91;71.52
65707;SHT31;52423;43.512;5.220;2023-02-01T03:51:29;3.97;71.63
65707;SHT31;52423;43.512;5.220;2023-02-01T03:53:55;4.00;71.73
65707;SHT31;52423;43.512;5.220;2023-02-01T03:56:23;3.87;71.81
65707;SHT31;52423;43.512;5.220;2023-02-01T03:58:50;4.03;71.24
65707;SHT31;52423;43.512;5.220;2023-02-01T04:01:34;3.94;71.29
65707;SHT31;52423;43.512;5.220;2023-02-01T04:03:59;4.04;71.21
65707;SHT31;52423;43.512;5.220;2023-02-01T04:06:25;4.10;71.54
65707;SHT31;52423;43.512;5.220;2023-02-01T04:08:50;4.18;70.46
65707;SHT31;52423;43.512;5.220;2023-02-01T04:11:17;4.27;71.30
65707;SHT31;52423;43.512;5.220;2023-02-01T04:13:42;4.34;71.30
65707;SHT31;52423;43.512;5.220;2023-02-01T04:16:08;4.52;69.69
65707;SHT31;52423;43.512;5.220;2023-02-01T04:18:33;4.48;69.60
65707;SHT31;52423;43.512;5.220;2023-02-01T04:21:00;4.56;69.10
65707;SHT31;52423;43.512;5.220;2023-02-01T04:23:26;4.90;67.44
65707;SHT31;52423;43.512;5.220;2023-02-01T04:25:51;5.06;67.29
65707;SHT31;52423;43.512;5.220;2023-02-01T04:28:17;5.07;67.70
65707;SHT31;52423;43.512;5.220;2023-02-01T04:30:42;5.15;67.13
65707;SHT31;52423;43.512;5.220;2023-02-01T04:33:07;5.40;66.40
65707;SHT31;52423;43.512;5.220;2023-02-01T04:35:33;5.46;65.98
65707;SHT31;52423;43.512;5.220;2023-02-01T04:37:59;5.44;65.85
65707;SHT31;52423;43.512;5.220;2023-02-01T04:40:24;5.47;65.75
65707;SHT31;52423;43.512;5.220;2023-02-01T04:42:50;5.40;65.97
65707;SHT31;52423;43.512;5.220;2023-02-01T04:45:15;5.36;66.58
65707;SHT31;52423;43.512;5.220;2023-02-01T04:47:41;5.50;65.82
65707;SHT31;52423;43.512;5.220;2023-02-01T04:50:06;5.52;65.27
65707;SHT31;52423;43.512;5.220;2023-02-01T04:52:36;5.55;65.62
65707;SHT31;52423;43.512;5.220;2023-02-01T04:55:01;5.84;64.46
65707;SHT31;52423;43.512;5.220;2023-02-01T04:57:28;6.12;63.47
65707;SHT31;52423;43.512;5.220;2023-02-01T04:59:53;6.33;62.39
65707;SHT31;52423;43.512;5.220;2023-02-01T05:02:19;6.50;61.92
65707;SHT31;52423;43.512;5.220;2023-02-01T05:04:44;6.47;62.49
65707;SHT31;52423;43.512;5.220;2023-02-01T05:07:09;6.47;62.49
65707;SHT31;52423;43.512;5.220;2023-02-01T05:09:35;6.50;62.13
65707;SHT31;52423;43.512;5.220;2023-02-01T05:12:00;6.41;61.65
65707;SHT31;52423;43.512;5.220;2023-02-01T05:15:01;5.79;62.19
65707;SHT31;52423;43.512;5.220;2023-02-01T05:17:27;5.41;63.86
65707;SHT31;52423;43.512;5.220;2023-02-01T05:19:52;5.13;64.76
65707;SHT31;52423;43.512;5.220;2023-02-01T05:22:17;4.92;66.22
65707;SHT31;52423;43.512;5.220;2023-02-01T05:24:43;5.00;66.33
65707;SHT31;52423;43.512;5.220;2023-02-01T05:27:09;5.28;65.26
65707;SHT31;52423;43.512;5.220;2023-02-01T05:29:34;5.31;65.72
65707;SHT31;52423;43.512;5.220;2023-02-01T05:32:00;5.37;65.60
65707;SHT31;52423;43.512;5.220;2023-02-01T05:34:25;5.68;64.36
65707;SHT31;52423;43.512;5.220;2023-02-01T05:36:51;5.85;63.94
65707;SHT31;52423;43.512;5.220;2023-02-01T05:39:16;5.95;64.06
65707;SHT31;52423;43.512;5.220;2023-02-01T05:41:42;6.16;63.10
65707;SHT31;52423;43.512;5.220;2023-02-01T05:44:07;6.56;61.14
65707;SHT31;52423;43.512;5.220;2023-02-01T05:46:34;6.77;60.51
65707;SHT31;52423;43.512;5.220;2023-02-01T05:48:59;6.68;61.73
65707;SHT31;52423;43.512;5.220;2023-02-01T05:51:25;6.78;61.07
65707;SHT31;52423;43.512;5.220;2023-02-01T05:53:50;7.01;60.14
65707;SHT31;52423;43.512;5.220;2023-02-01T05:56:15;6.95;61.03
65707;SHT31;52423;43.512;5.220;2023-02-01T05:58:41;7.04;60.45
65707;SHT31;52423;43.512;5.220;2023-02-01T06:01:06;7.19;59.53
65707;SHT31;52423;43.512;5.220;2023-02-01T06:03:32;7.30;59.32
65707;SHT31;52423;43.512;5.220;2023-02-01T06:05:57;7.32;59.21
65707;SHT31;52423;43.512;5.220;2023-02-01T06:08:22;7.40;59.07
65707;SHT31;52423;43.512;5.220;2023-02-01T06:10:51;7.32;60.17
65707;SHT31;52423;43.512;5.220;2023-02-01T06:13:17;7.12;61.26
65707;SHT31;52423;43.512;5.220;2023-02-01T06:15:42;7.12;60.49
65707;SHT31;52423;43.512;5.220;2023-02-01T06:18:09;7.11;61.02
65707;SHT31;52423;43.512;5.220;2023-02-01T06:20:35;7.16;60.60
65707;SHT31;52423;43.512;5.220;2023-02-01T06:23:00;7.23;60.33
65707;SHT31;52423;43.512;5.220;2023-02-01T06:25:25;7.21;60.33
65707;SHT31;52423;43.512;5.220;2023-02-01T06:27:51;7.35;60.24
65707;SHT31;52423;43.512;5.220;2023-02-01T06:30:16;7.25;60.72
65707;SHT31;52423;43.512;5.220;2023-02-01T06:32:42;7.28;60.63
65707;SHT31;52423;43.512;5.220;2023-02-01T06:35:09;7.28;60.70
65707;SHT31;52423;43.512;5.220;2023-02-01T06:37:40;7.14;61.94
65707;SHT31;52423;43.512;5.220;2023-02-01T06:40:06;7.09;61.79
65707;SHT31;52423;43.512;5.220;2023-02-01T06:42:33;7.08;61.69
65707;SHT31;52423;43.512;5.220;2023-02-01T06:44:58;7.11;61.89
65707;SHT31;52423;43.512;5.220;2023-02-01T06:47:23;7.05;61.73
65707;SHT31;52423;43.512;5.220;2023-02-01T06:49:49;6.90;62.49
65707;SHT31;52423;43.512;5.220;2023-02-01T06:52:14;7.08;61.63
65707;SHT31;52423;43.512;5.220;2023-02-01T06:54:39;7.19;60.94
65707;SHT31;52423;43.512;5.220;2023-02-01T06:57:05;7.14;61.63
65707;SHT31;52423;43.512;5.220;2023-02-01T06:59:30;7.08;61.38
65707;SHT31;52423;43.512;5.220;2023-02-01T07:01:55;7.02;62.31
65707;SHT31;52423;43.512;5.220;2023-02-01T07:04:21;7.11;61.61
65707;SHT31;52423;43.512;5.220;2023-02-01T07:06:46;7.12;61.51
65707;SHT31;52423;43.512;5.220;2023-02-01T07:09:12;7.02;62.32
65707;SHT31;52423;43.512;5.220;2023-02-01T07:11:39;7.08;61.97
65707;SHT31;52423;43.512;5.220;2023-02-01T07:14:08;7.05;61.86
65707;SHT31;52423;43.512;5.220;2023-02-01T07:16:34;6.91;62.91
65707;SHT31;52423;43.512;5.220;2023-02-01T07:19:00;6.90;62.69
65707;SHT31;52423;43.512;5.220;2023-02-01T07:21:25;7.01;62.05
65707;SHT31;52423;43.512;5.220;2023-02-01T07:23:53;6.95;62.77
65707;SHT31;52423;43.512;5.220;2023-02-01T07:26:18;6.92;62.72
65707;SHT31;52423;43.512;5.220;2023-02-01T07:28:44;6.99;62.44
65707;SHT31;52423;43.512;5.220;2023-02-01T07:31:12;7.04;62.02
65707;SHT31;52423;43.512;5.220;2023-02-01T07:33:40;6.97;62.92
65707;SHT31;52423;43.512;5.220;2023-02-01T07:36:09;7.02;62.18
65707;SHT31;52423;43.512;5.220;2023-02-01T07:38:35;6.99;62.68
65707;SHT31;52423;43.512;5.220;2023-02-01T07:41:02;6.98;63.00
65707;SHT31;52423;43.512;5.220;2023-02-01T07:43:28;6.95;63.43
65707;SHT31;52423;43.512;5.220;2023-02-01T07:45:54;7.07;62.35
65707;SHT31;52423;43.512;5.220;2023-02-01T07:48:22;7.09;62.45
65707;SHT31;52423;43.512;5.220;2023-02-01T07:50:48;7.18;62.34
65707;SHT31;52423;43.512;5.220;2023-02-01T07:53:13;7.09;63.10
65707;SHT31;52423;43.512;5.220;2023-02-01T07:55:39;7.19;62.83
65707;SHT31;52423;43.512;5.220;2023-02-01T07:58:05;7.23;62.31
65707;SHT31;52423;43.512;5.220;2023-02-01T08:00:30;7.35;61.26
65707;SHT31;52423;43.512;5.220;2023-02-01T08:03:14;7.36;62.34
65707;SHT31;52423;43.512;5.220;2023-02-01T08:05:39;7.42;62.43
65707;SHT31;52423;43.512;5.220;2023-02-01T08:08:05;7.62;61.21
65707;SHT31;52423;43.512;5.220;2023-02-01T08:10:31;7.86;61.28
65707;SHT31;52423;43.512;5.220;2023-02-01T08:12:59;7.89;60.94
65707;SHT31;52423;43.512;5.220;2023-02-01T08:15:26;8.25;60.51
65707;SHT31;52423;43.512;5.220;2023-02-01T08:17:52;8.34;58.38
65707;SHT31;52423;43.512;5.220;2023-02-01T08:20:20;8.32;58.76
65707;SHT31;52423;43.512;5.220;2023-02-01T08:22:47;8.28;59.32
65707;SHT31;52423;43.512;5.220;2023-02-01T08:25:13;8.11;60.05
65707;SHT31;52423;43.512;5.220;2023-02-01T08:27:38;8.02;60.11
65707;SHT31;52423;43.512;5.220;2023-02-01T08:30:04;7.93;60.62
65707;SHT31;52423;43.512;5.220;2023-02-01T08:32:33;7.90;60.20
65707;SHT31;52423;43.512;5.220;2023-02-01T08:34:58;7.95;60.47
65707;SHT31;52423;43.512;5.220;2023-02-01T08:37:24;7.83;62.04
65707;SHT31;52423;43.512;5.220;2023-02-01T08:39:49;7.77;61.80
65707;SHT31;52423;43.512;5.220;2023-02-01T08:42:16;7.81;60.89
65707;SHT31;52423;43.512;5.220;2023-02-01T08:45:00;8.20;60.35
65707;SHT31;52423;43.512;5.220;2023-02-01T08:47:26;8.63;59.29
65707;SHT31;52423;43.512;5.220;2023-02-01T08:49:51;9.04;57.59
65707;SHT31;52423;43.512;5.220;2023-02-01T08:52:18;9.27;56.78
65707;SHT31;52423;43.512;5.220;2023-02-01T08:54:44;9.17;57.25
65707;SHT31;52423;43.512;5.220;2023-02-01T08:57:09;8.94;57.51
65707;SHT31;52423;43.512;5.220;2023-02-01T08:59:35;9.11;57.26
65707;SHT31;52423;43.512;5.220;2023-02-01T09:02:00;9.51;56.84
65707;SHT31;52423;43.512;5.220;2023-02-01T09:04:26;9.88;57.09
65707;SHT31;52423;43.512;5.220;2023-02-01T09:06:51;9.92;57.09
65707;SHT31;52423;43.512;5.220;2023-02-01T09:09:17;10.02;55.51
65707;SHT31;52423;43.512;5.220;2023-02-01T09:11:42;10.36;56.17
65707;SHT31;52423;43.512;5.220;2023-02-01T09:14:09;10.56;56.52
65707;SHT31;52423;43.512;5.220;2023-02-01T09:16:35;10.14;55.58
65707;SHT31;52423;43.512;5.220;2023-02-01T09:19:00;10.30;55.13
65707;SHT31;52423;43.512;5.220;2023-02-01T09:21:25;10.42;54.60
65707;SHT31;52423;43.512;5.220;2023-02-01T09:23:51;10.50;55.40
65707;SHT31;52423;43.512;5.220;2023-02-01T09:26:17;10.50;55.38
65707;SHT31;52423;43.512;5.220;2023-02-01T09:28:42;10.47;54.57
65707;SHT31;52423;43.512;5.220;2023-02-01T09:31:07;10.40;54.80
65707;SHT31;52423;43.512;5.220;2023-02-01T09:33:33;10.51;54.46
65707;SHT31;52423;43.512;5.220;2023-02-01T09:36:00;10.51;55.29
65707;SHT31;52423;43.512;5.220;2023-02-01T09:38:26;10.68;54.84
65707;SHT31;52423;43.512;5.220;2023-02-01T09:40:53;10.70;55.02
65707;SHT31;52423;43.512;5.220;2023-02-01T09:46:24;10.90;55.25
65707;SHT31;52423;43.512;5.220;2023-02-01T09:48:57;10.94;54.40
65707;SHT31;52423;43.512;5.220;2023-02-01T09:51:31;10.64;54.78
65707;SHT31;52423;43.512;5.220;2023-02-01T09:54:13;10.71;54.85
65707;SHT31;52423;43.512;5.220;2023-02-01T09:56:53;10.88;55.26
65707;SHT31;52423;43.512;5.220;2023-02-01T10:01:48;11.12;56.65
65707;SHT31;52423;43.512;5.220;2023-02-01T10:04:15;11.16;55.45
65707;SHT31;52423;43.512;5.220;2023-02-01T10:09:24;11.15;54.33
65707;SHT31;52423;43.512;5.220;2023-02-01T10:14:55;11.28;54.39
65707;SHT31;52423;43.512;5.220;2023-02-01T10:20:26;11.33;52.36
65707;SHT31;52423;43.512;5.220;2023-02-01T10:22:59;11.35;52.51
65707;SHT31;52423;43.512;5.220;2023-02-01T10:26:25;11.49;52.04
65707;SHT31;52423;43.512;5.220;2023-02-01T10:28:25;11.44;51.53
65707;SHT31;52423;43.512;5.220;2023-02-01T10:30:54;11.38;52.13
65707;SHT31;52423;43.512;5.220;2023-02-01T10:33:36;11.47;51.71
65707;SHT31;52423;43.512;5.220;2023-02-01T10:38:35;11.58;50.34
65707;SHT31;52423;43.512;5.220;2023-02-01T10:41:12;11.63;50.46
65707;SHT31;52423;43.512;5.220;2023-02-01T10:43:38;11.58;50.61
65707;SHT31;52423;43.512;5.220;2023-02-01T10:46:05;11.62;50.92
65707;SHT31;52423;43.512;5.220;2023-02-01T10:48:31;11.65;50.93
65707;SHT31;52423;43.512;5.220;2023-02-01T10:51:03;11.67;50.66
65707;SHT31;52423;43.512;5.220;2023-02-01T10:53:51;11.76;51.89
65707;SHT31;52423;43.512;5.220;2023-02-01T10:56:27;11.95;50.96
65707;SHT31;52423;43.512;5.220;2023-02-01T10:59:01;11.97;50.77
65707;SHT31;52423;43.512;5.220;2023-02-01T11:01:40;11.95;51.51
65707;SHT31;52423;43.512;5.220;2023-02-01T11:04:13;12.08;51.01
65707;SHT31;52423;43.512;5.220;2023-02-01T11:06:44;12.03;50.52
65707;SHT31;52423;43.512;5.220;2023-02-01T11:09:22;12.07;50.68
65707;SHT31;52423;43.512;5.220;2023-02-01T11:14:39;12.13;49.03
65707;SHT31;52423;43.512;5.220;2023-02-01T11:19:47;12.17;49.17
65707;SHT31;52423;43.512;5.220;2023-02-01T11:22:20;12.27;48.56
65707;SHT31;52423;43.512;5.220;2023-02-01T11:24:46;12.35;49.18
65707;SHT31;52423;43.512;5.220;2023-02-01T11:27:17;12.41;49.52
65707;SHT31;52423;43.512;5.220;2023-02-01T11:29:46;12.45;50.36
65707;SHT31;52423;43.512;5.220;2023-02-01T11:32:15;12.41;49.14
65707;SHT31;52423;43.512;5.220;2023-02-01T11:35:04;12.45;49.53
65707;SHT31;52423;43.512;5.220;2023-02-01T11:37:36;12.52;48.32
65707;SHT31;52423;43.512;5.220;2023-02-01T11:43:00;12.55;49.16
65707;SHT31;52423;43.512;5.220;2023-02-01T11:45:27;12.63;47.87
65707;SHT31;52423;43.512;5.220;2023-02-01T11:47:55;12.49;48.75
65707;SHT31;52423;43.512;5.220;2023-02-01T11:50:44;12.54;48.76
65707;SHT31;52423;43.512;5.220;2023-02-01T11:53:41;12.51;48.89
65707;SHT31;52423;43.512;5.220;2023-02-01T11:58:55;12.58;49.45
65707;SHT31;52423;43.512;5.220;2023-02-01T12:01:30;12.68;48.59
65707;SHT31;52423;43.512;5.220;2023-02-01T12:09:42;12.86;47.54
65707;SHT31;52423;43.512;5.220;2023-02-01T12:26:12;13.10;47.51
65707;SHT31;52423;43.512;5.220;2023-02-01T12:31:43;13.14;48.85
65707;SHT31;52423;43.512;5.220;2023-02-01T12:40:13;13.33;48.94
65707;SHT31;52423;43.512;5.220;2023-02-01T12:42:53;13.41;47.28
65707;SHT31;52423;43.512;5.220;2023-02-01T12:45:33;13.53;47.39
65707;SHT31;52423;43.512;5.220;2023-02-01T12:50:49;13.57;48.65
65707;SHT31;52423;43.512;5.220;2023-02-01T12:53:21;13.60;47.79
65707;SHT31;52423;43.512;5.220;2023-02-01T12:55:55;13.53;48.31
65707;SHT31;52423;43.512;5.220;2023-02-01T12:58:38;13.51;47.69
65707;SHT31;52423;43.512;5.220;2023-02-01T13:01:07;13.50;48.78
65707;SHT31;52423;43.512;5.220;2023-02-01T13:03:40;13.46;49.18
65707;SHT31;52423;43.512;5.220;2023-02-01T13:06:17;13.50;48.21
65707;SHT31;52423;43.512;5.220;2023-02-01T13:08:53;13.60;47.91
65707;SHT31;52423;43.512;5.220;2023-02-01T13:11:38;13.58;47.79
65707;SHT31;52423;43.512;5.220;2023-02-01T13:17:05;13.53;47.47
65707;SHT31;52423;43.512;5.220;2023-02-01T13:22:17;13.24;49.38
65707;SHT31;52423;43.512;5.220;2023-02-01T13:24:50;13.22;50.18
65707;SHT31;52423;43.512;5.220;2023-02-01T13:27:17;13.34;48.84
65707;SHT31;52423;43.512;5.220;2023-02-01T13:29:58;13.23;50.32
65707;SHT31;52423;43.512;5.220;2023-02-01T13:40:41;13.28;48.55
65707;SHT31;52423;43.512;5.220;2023-02-01T13:43:24;13.24;49.88
65707;SHT31;52423;43.512;5.220;2023-02-01T13:45:54;13.34;50.27
65707;SHT31;52423;43.512;5.220;2023-02-01T13:48:28;13.30;49.31
65707;SHT31;52423;43.512;5.220;2023-02-01T13:50:56;13.40;49.96
65707;SHT31;52423;43.512;5.220;2023-02-01T13:53:34;13.33;49.24
65707;SHT31;52423;43.512;5.220;2023-02-01T13:56:03;13.36;49.02
65707;SHT31;52423;43.512;5.220;2023-02-01T13:58:39;13.33;48.57
65707;SHT31;52423;43.512;5.220;2023-02-01T14:03:52;13.24;48.51
65707;SHT31;52423;43.512;5.220;2023-02-01T14:19:29;13.12;48.68
65707;SHT31;52423;43.512;5.220;2023-02-01T14:22:01;13.07;48.99
65707;SHT31;52423;43.512;5.220;2023-02-01T14:24:54;13.09;49.24
65707;SHT31;52423;43.512;5.220;2023-02-01T14:27:23;13.03;49.88
65707;SHT31;52423;43.512;5.220;2023-02-01T14:30:11;12.83;49.10
65707;SHT31;52423;43.512;5.220;2023-02-01T14:32:40;12.82;48.91
65707;SHT31;52423;43.512;5.220;2023-02-01T14:35:18;12.71;49.72
65707;SHT31;52423;43.512;5.220;2023-02-01T14:37:46;12.69;49.52
65707;SHT31;52423;43.512;5.220;2023-02-01T14:40:20;12.59;50.82
65707;SHT31;52423;43.512;5.220;2023-02-01T14:42:50;12.62;50.70
65707;SHT31;52423;43.512;5.220;2023-02-01T14:50:41;12.63;50.17
65707;SHT31;52423;43.512;5.220;2023-02-01T15:01:30;12.34;51.72
65707;SHT31;52423;43.512;5.220;2023-02-01T15:04:06;12.27;51.13
65707;SHT31;52423;43.512;5.220;2023-02-01T15:06:42;12.14;51.94
65707;SHT31;52423;43.512;5.220;2023-02-01T15:09:09;12.07;52.38
65707;SHT31;52423;43.512;5.220;2023-02-01T15:14:41;12.03;52.11
65707;SHT31;52423;43.512;5.220;2023-02-01T15:17:30;11.98;51.71
65707;SHT31;52423;43.512;5.220;2023-02-01T15:20:12;11.87;51.33
65707;SHT31;52423;43.512;5.220;2023-02-01T15:22:38;11.86;51.60
65707;SHT31;52423;43.512;5.220;2023-02-01T15:25:03;11.87;51.58
65707;SHT31;52423;43.512;5.220;2023-02-01T15:27:29;11.84;51.53
65707;SHT31;52423;43.512;5.220;2023-02-01T15:30:17;11.79;51.88
65707;SHT31;52423;43.512;5.220;2023-02-01T15:32:43;11.69;51.93
65707;SHT31;52423;43.512;5.220;2023-02-01T15:35:38;11.74;51.35
65707;SHT31;52423;43.512;5.220;2023-02-01T15:38:47;11.65;51.89
65707;SHT31;52423;43.512;5.220;2023-02-01T15:41:28;11.65;52.19
65707;SHT31;52423;43.512;5.220;2023-02-01T15:46:35;11.53;52.62
65707;SHT31;52423;43.512;5.220;2023-02-01T15:49:02;11.56;53.47
65707;SHT31;52423;43.512;5.220;2023-02-01T15:51:31;11.55;53.19
65707;SHT31;52423;43.512;5.220;2023-02-01T15:54:04;11.49;54.42
65707;SHT31;52423;43.512;5.220;2023-02-01T15:56:34;11.40;54.62
65707;SHT31;52423;43.512;5.220;2023-02-01T15:59:02;11.43;54.60
65707;SHT31;52423;43.512;5.220;2023-02-01T16:01:30;11.51;54.28
65707;SHT31;52423;43.512;5.220;2023-02-01T16:04:24;11.29;54.46
65707;SHT31;52423;43.512;5.220;2023-02-01T16:06:50;11.26;53.85
65707;SHT31;52423;43.512;5.220;2023-02-01T16:09:18;11.19;53.97
65707;SHT31;52423;43.512;5.220;2023-02-01T16:11:59;11.08;54.92
65707;SHT31;52423;43.512;5.220;2023-02-01T16:14:25;10.94;55.67
65707;SHT31;52423;43.512;5.220;2023-02-01T16:16:52;10.90;55.16
65707;SHT31;52423;43.512;5.220;2023-02-01T16:19:18;10.82;55.53
65707;SHT31;52423;43.512;5.220;2023-02-01T16:21:44;10.67;56.05
65707;SHT31;52423;43.512;5.220;2023-02-01T16:24:10;10.70;55.41
65707;SHT31;52423;43.512;5.220;2023-02-01T16:26:36;10.78;54.97
65707;SHT31;52423;43.512;5.220;2023-02-01T16:29:02;10.80;54.03
65707;SHT31;52423;43.512;5.220;2023-02-01T16:31:34;10.75;54.31
65707;SHT31;52423;43.512;5.220;2023-02-01T16:33:59;10.67;54.58
65707;SHT31;52423;43.512;5.220;2023-02-01T16:36:25;10.60;54.55
65707;SHT31;52423;43.512;5.220;2023-02-01T16:38:52;10.51;55.09
65707;SHT31;52423;43.512;5.220;2023-02-01T16:41:19;10.51;54.73
65707;SHT31;52423;43.512;5.220;2023-02-01T16:43:45;10.37;55.29
65707;SHT31;52423;43.512;5.220;2023-02-01T16:46:17;10.42;54.91
65707;SHT31;52423;43.512;5.220;2023-02-01T16:48:50;10.39;55.55
65707;SHT31;52423;43.512;5.220;2023-02-01T16:51:16;10.34;55.62
65707;SHT31;52423;43.512;5.220;2023-02-01T16:53:43;10.23;55.56
65707;SHT31;52423;43.512;5.220;2023-02-01T16:56:20;10.16;56.32
65707;SHT31;52423;43.512;5.220;2023-02-01T16:58:46;10.14;56.16
65707;SHT31;52423;43.512;5.220;2023-02-01T17:01:13;10.13;56.11
65707;SHT31;52423;43.512;5.220;2023-02-01T17:03:40;10.01;57.32
65707;SHT31;52423;43.512;5.220;2023-02-01T17:06:08;9.96;56.96
65707;SHT31;52423;43.512;5.220;2023-02-01T17:08:36;9.91;56.59
65707;SHT31;52423;43.512;5.220;2023-02-01T17:11:03;9.88;56.60
65707;SHT31;52423;43.512;5.220;2023-02-01T17:13:30;9.85;57.41
65707;SHT31;52423;43.512;5.220;2023-02-01T17:16:06;9.75;57.41
65707;SHT31;52423;43.512;5.220;2023-02-01T17:18:35;9.70;57.41
65707;SHT31;52423;43.512;5.220;2023-02-01T17:21:02;9.77;56.92
65707;SHT31;52423;43.512;5.220;2023-02-01T17:23:29;9.93;55.54
65707;SHT31;52423;43.512;5.220;2023-02-01T17:25:56;9.88;55.98
65707;SHT31;52423;43.512;5.220;2023-02-01T17:28:22;9.81;56.54
65707;SHT31;52423;43.512;5.220;2023-02-01T17:30:48;9.74;56.61
65707;SHT31;52423;43.512;5.220;2023-02-01T17:33:26;9.79;56.40
65707;SHT31;52423;43.512;5.220;2023-02-01T17:35:54;9.72;57.12
65707;SHT31;52423;43.512;5.220;2023-02-01T17:38:19;9.65;56.58
65707;SHT31;52423;43.512;5.220;2023-02-01T17:40:45;9.67;56.57
65707;SHT31;52423;43.512;5.220;2023-02-01T17:43:20;9.64;56.47
65707;SHT31;52423;43.512;5.220;2023-02-01T17:45:57;9.74;55.79
65707;SHT31;52423;43.512;5.220;2023-02-01T17:48:23;9.70;56.14
65707;SHT31;52423;43.512;5.220;2023-02-01T17:50:50;9.62;56.65
65707;SHT31;52423;43.512;5.220;2023-02-01T17:53:19;9.55;56.17
65707;SHT31;52423;43.512;5.220;2023-02-01T17:55:49;9.48;56.91
65707;SHT31;52423;43.512;5.220;2023-02-01T17:58:15;9.51;56.49
65707;SHT31;52423;43.512;5.220;2023-02-01T18:00:41;9.50;56.80
65707;SHT31;52423;43.512;5.220;2023-02-01T18:03:24;9.57;56.29
65707;SHT31;52423;43.512;5.220;2023-02-01T18:05:51;9.57;56.28
65707;SHT31;52423;43.512;5.220;2023-02-01T18:08:28;9.52;57.02
65707;SHT31;52423;43.512;5.220;2023-02-01T18:10:56;9.48;57.08
65707;SHT31;52423;43.512;5.220;2023-02-01T18:13:29;9.42;57.04
65707;SHT31;52423;43.512;5.220;2023-02-01T18:15:56;9.37;57.73
65707;SHT31;52423;43.512;5.220;2023-02-01T18:18:24;9.48;57.10
65707;SHT31;52423;43.512;5.220;2023-02-01T18:20:49;9.37;57.65
65707;SHT31;52423;43.512;5.220;2023-02-01T18:23:17;9.30;57.99
65707;SHT31;52423;43.512;5.220;2023-02-01T18:25:43;9.21;58.57
65707;SHT31;52423;43.512;5.220;2023-02-01T18:28:11;9.07;59.18