sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31799;DHT22;18374;51.136;3.502;2022-09-03T00:00:10;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T00:03:03;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T00:06:06;19.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T00:08:42;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T00:13:59;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T00:16:48;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T00:19:26;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T00:22:02;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T00:24:36;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T00:27:14;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T00:35:44;19.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T00:38:14;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T00:41:03;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T00:43:54;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T00:46:51;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T01:01:39;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T01:04:43;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T01:07:36;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T01:13:01;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T01:15:51;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T01:19:24;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T01:21:55;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T01:24:44;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T01:30:45;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T01:33:29;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T01:39:07;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T01:50:47;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T01:53:31;18.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:01:48;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:04:21;18.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:06:52;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:09:20;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:11:55;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:14:28;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:16:57;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:19:29;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:21:57;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:24:25;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:26:53;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:29:21;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:31:50;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:34:18;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:36:46;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:39:15;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:41:43;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:44:44;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:47:28;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:49:58;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:52:25;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:54:53;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:57:21;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T02:59:54;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:02:21;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:04:49;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:07:17;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:09:45;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:12:12;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:14:40;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:17:08;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:19:36;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:22:03;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:24:31;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:26:59;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:29:27;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:31:55;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:34:23;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:36:50;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:39:18;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:41:47;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:44:15;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:46:43;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:49:11;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:51:39;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:54:07;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:56:34;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T03:59:03;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:01:31;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:03:59;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:06:27;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:08:55;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:11:23;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:13:52;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:16:25;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:18:55;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:21:25;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:23:55;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:26:29;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:28:58;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:31:27;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:33:56;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:36:25;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:38:57;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:41:29;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:43:58;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:46:27;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:49:00;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:51:29;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:53:59;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:56:31;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T04:59:04;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:01:36;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:04:06;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:06:35;18.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:09:04;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:11:32;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:14:00;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:16:28;18.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:18:58;18.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:21:28;18.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:23:56;18.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:26:27;18.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:28:59;18.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:31:30;18.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:34:01;18.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:36:32;18.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:39:02;18.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:41:31;18.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:44:00;18.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:46:30;18.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:49:00;18.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:51:31;18.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:53:59;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:56:29;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T05:58:59;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:01:31;18.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:04:03;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:06:42;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:09:13;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:11:50;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:14:19;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:16:48;18.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:19:16;18.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:21:45;18.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:24:20;18.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:26:55;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:29:24;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:31:51;18.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:34:19;18.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:36:49;18.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:39:20;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:41:48;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:44:25;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:46:52;18.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:49:20;18.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:51:48;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:54:16;18.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:56:43;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T06:59:13;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:01:42;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:04:14;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:06:47;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:09:15;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:11:45;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:14:16;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:16:46;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:19:16;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:21:44;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:24:18;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:26:48;19.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:29:17;19.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:31:49;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:34:20;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:36:51;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:39:20;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:41:48;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:44:17;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:46:49;19.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:49:19;19.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:51:48;19.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:54:21;19.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:56:50;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T07:59:18;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:01:47;20.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:04:15;20.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:06:43;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:09:11;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:11:41;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:14:11;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:16:44;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:19:16;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:21:45;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:24:14;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:26:43;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:29:18;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:31:47;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:34:15;20.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:36:45;20.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:39:14;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:42:04;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:44:45;21.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:50:26;21.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:53:12;21.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T08:58:18;21.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:04:31;21.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:07:24;21.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:10:15;21.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:19:38;21.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:22:28;21.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:25:03;21.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:27:35;21.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:30:10;21.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:32:40;21.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:35:16;21.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:37:54;21.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:40:33;21.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:43:08;22.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:45:39;22.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:48:15;22.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:50:49;22.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:53:17;22.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:55:55;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T09:58:30;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:01:10;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:03:55;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:06:25;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:09:16;23.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:11:49;23.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:14:26;23.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:17:29;23.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:20:14;23.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:23:14;23.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:25:54;23.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:28:37;23.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:37:17;24.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:40:17;24.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:45:59;24.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:52:02;24.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:54:54;24.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T10:58:49;24.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T11:10:33;24.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T11:15:51;24.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T11:18:32;24.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T11:21:06;24.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T11:23:48;24.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T11:26:23;24.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T11:32:02;24.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T11:34:49;24.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T11:37:24;25.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T11:40:07;25.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T11:42:41;25.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T11:48:01;25.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T11:50:31;25.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T11:58:38;25.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T12:01:16;26.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T12:03:57;26.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T12:07:01;26.30;99.30
31799;DHT22;18374;51.136;3.502;2022-09-03T12:18:28;25.80;99.20
31799;DHT22;18374;51.136;3.502;2022-09-03T12:23:29;25.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T12:26:04;26.00;99.60
31799;DHT22;18374;51.136;3.502;2022-09-03T12:28:36;26.00;99.60
31799;DHT22;18374;51.136;3.502;2022-09-03T12:31:18;26.00;99.60
31799;DHT22;18374;51.136;3.502;2022-09-03T12:34:10;25.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T12:36:49;25.80;99.30
31799;DHT22;18374;51.136;3.502;2022-09-03T12:42:18;25.90;99.60
31799;DHT22;18374;51.136;3.502;2022-09-03T12:44:48;25.80;99.50
31799;DHT22;18374;51.136;3.502;2022-09-03T12:47:19;25.70;99.70
31799;DHT22;18374;51.136;3.502;2022-09-03T12:50:10;25.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T12:55:34;25.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T13:01:08;26.00;99.40
31799;DHT22;18374;51.136;3.502;2022-09-03T13:06:54;26.20;99.10
31799;DHT22;18374;51.136;3.502;2022-09-03T13:09:24;26.40;98.50
31799;DHT22;18374;51.136;3.502;2022-09-03T13:11:54;26.40;98.00
31799;DHT22;18374;51.136;3.502;2022-09-03T13:14:26;26.20;98.40
31799;DHT22;18374;51.136;3.502;2022-09-03T13:17:29;26.00;98.30
31799;DHT22;18374;51.136;3.502;2022-09-03T13:20:32;25.90;98.70
31799;DHT22;18374;51.136;3.502;2022-09-03T13:29:36;25.80;99.20
31799;DHT22;18374;51.136;3.502;2022-09-03T13:38:17;26.00;99.30
31799;DHT22;18374;51.136;3.502;2022-09-03T13:44:06;25.80;99.20
31799;DHT22;18374;51.136;3.502;2022-09-03T13:55:46;25.90;99.10
31799;DHT22;18374;51.136;3.502;2022-09-03T14:02:09;26.30;98.30
31799;DHT22;18374;51.136;3.502;2022-09-03T14:16:46;27.30;96.60
31799;DHT22;18374;51.136;3.502;2022-09-03T14:20:03;27.50;96.10
31799;DHT22;18374;51.136;3.502;2022-09-03T14:22:47;27.30;96.00
31799;DHT22;18374;51.136;3.502;2022-09-03T14:25:22;27.10;95.80
31799;DHT22;18374;51.136;3.502;2022-09-03T14:27:54;26.90;96.30
31799;DHT22;18374;51.136;3.502;2022-09-03T14:30:39;26.90;96.90
31799;DHT22;18374;51.136;3.502;2022-09-03T14:33:31;27.00;96.70
31799;DHT22;18374;51.136;3.502;2022-09-03T14:48:34;26.50;96.50
31799;DHT22;18374;51.136;3.502;2022-09-03T14:54:29;26.30;96.90
31799;DHT22;18374;51.136;3.502;2022-09-03T15:01:01;26.30;96.90
31799;DHT22;18374;51.136;3.502;2022-09-03T15:07:06;26.90;97.00
31799;DHT22;18374;51.136;3.502;2022-09-03T15:13:07;27.60;95.70
31799;DHT22;18374;51.136;3.502;2022-09-03T15:24:42;26.90;96.30
31799;DHT22;18374;51.136;3.502;2022-09-03T15:27:41;26.70;96.40
31799;DHT22;18374;51.136;3.502;2022-09-03T15:30:16;26.50;96.40
31799;DHT22;18374;51.136;3.502;2022-09-03T15:37:59;26.00;95.90
31799;DHT22;18374;51.136;3.502;2022-09-03T15:40:45;25.90;96.20
31799;DHT22;18374;51.136;3.502;2022-09-03T15:43:29;25.90;96.30
31799;DHT22;18374;51.136;3.502;2022-09-03T15:46:11;25.90;96.50
31799;DHT22;18374;51.136;3.502;2022-09-03T15:55:12;25.80;97.30
31799;DHT22;18374;51.136;3.502;2022-09-03T16:03:32;25.60;98.40
31799;DHT22;18374;51.136;3.502;2022-09-03T16:06:05;25.60;98.70
31799;DHT22;18374;51.136;3.502;2022-09-03T16:11:43;25.50;98.20
31799;DHT22;18374;51.136;3.502;2022-09-03T16:17:12;25.30;98.60
31799;DHT22;18374;51.136;3.502;2022-09-03T16:19:46;25.40;98.80
31799;DHT22;18374;51.136;3.502;2022-09-03T16:22:28;25.40;98.80
31799;DHT22;18374;51.136;3.502;2022-09-03T16:25:03;25.30;98.60
31799;DHT22;18374;51.136;3.502;2022-09-03T16:27:42;25.30;98.70
31799;DHT22;18374;51.136;3.502;2022-09-03T16:30:36;25.40;98.80
31799;DHT22;18374;51.136;3.502;2022-09-03T16:33:25;25.40;98.70
31799;DHT22;18374;51.136;3.502;2022-09-03T16:39:49;25.60;98.70
31799;DHT22;18374;51.136;3.502;2022-09-03T16:45:23;25.60;98.30
31799;DHT22;18374;51.136;3.502;2022-09-03T16:51:13;25.70;98.80
31799;DHT22;18374;51.136;3.502;2022-09-03T16:56:55;25.70;99.00
31799;DHT22;18374;51.136;3.502;2022-09-03T17:17:20;25.70;99.30
31799;DHT22;18374;51.136;3.502;2022-09-03T17:20:20;25.60;99.40
31799;DHT22;18374;51.136;3.502;2022-09-03T17:23:10;25.40;98.60
31799;DHT22;18374;51.136;3.502;2022-09-03T17:28:42;25.30;98.70
31799;DHT22;18374;51.136;3.502;2022-09-03T17:31:49;25.30;98.10
31799;DHT22;18374;51.136;3.502;2022-09-03T17:34:36;25.20;98.20
31799;DHT22;18374;51.136;3.502;2022-09-03T17:40:31;25.10;98.40
31799;DHT22;18374;51.136;3.502;2022-09-03T17:46:17;25.00;98.60
31799;DHT22;18374;51.136;3.502;2022-09-03T17:49:07;25.00;98.80
31799;DHT22;18374;51.136;3.502;2022-09-03T17:51:50;24.80;98.90
31799;DHT22;18374;51.136;3.502;2022-09-03T17:54:42;24.80;99.10
31799;DHT22;18374;51.136;3.502;2022-09-03T18:00:32;24.60;99.70
31799;DHT22;18374;51.136;3.502;2022-09-03T18:03:21;24.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T18:07:18;24.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T18:11:49;24.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T18:14:51;24.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T18:17:32;23.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T18:20:27;23.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T18:27:35;23.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T18:30:24;23.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T18:33:14;23.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T18:36:04;23.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T18:38:51;23.20;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T18:48:03;22.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T19:01:34;22.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T19:14:52;22.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T19:20:39;22.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T19:23:26;22.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T19:26:27;22.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T19:42:50;22.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T19:49:40;22.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T19:52:53;22.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T19:55:48;22.30;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T19:58:53;22.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T20:01:41;22.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T20:04:38;22.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T20:07:30;22.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T20:10:18;22.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T20:13:10;21.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T20:16:10;21.90;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T20:37:43;21.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T20:40:15;21.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T20:43:21;21.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T20:52:02;21.10;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T20:57:17;21.00;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:06:13;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:09:17;20.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:14:45;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:17:23;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:20:09;20.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:23:06;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:26:02;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:28:39;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:31:20;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:34:06;20.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:36:46;20.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:39:23;20.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:42:10;20.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:47:40;20.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:50:20;20.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T21:53:38;20.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T22:02:06;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T22:04:37;20.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T22:10:13;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T22:15:47;20.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T22:21:09;20.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T22:24:02;20.70;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T22:30:16;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T22:47:16;20.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T22:50:30;20.60;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T22:56:09;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T23:01:32;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T23:04:16;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T23:07:11;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-09-03T23:09:50;20.40;99.90