sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:01:02;11.10;76.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:03:32;11.30;74.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:06:01;11.40;73.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:08:31;11.40;73.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:11:02;11.30;72.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:13:31;11.40;73.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:16:01;11.40;72.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:18:31;11.50;72.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:21:00;11.50;73.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:23:29;11.50;74.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:26:01;11.60;74.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:28:30;11.60;73.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:31:01;11.70;74.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:33:30;11.80;73.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:36:00;11.50;73.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:38:29;11.40;74.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:41:00;11.40;75.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:43:31;11.30;75.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:46:00;11.20;76.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:48:30;11.10;76.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:50:59;11.30;77.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:53:29;11.30;76.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:56:02;11.30;76.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T00:58:30;11.40;77.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:00:59;11.40;77.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:03:29;11.40;77.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:05:58;11.40;77.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:08:29;11.40;77.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:10:58;11.40;78.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:13:30;11.30;78.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:15:59;11.30;78.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:18:29;11.40;79.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:21:29;11.50;78.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:24:23;11.50;78.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:26:59;11.40;79.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:29:29;11.40;79.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:31:59;11.40;80.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:34:29;11.30;80.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:36:59;11.50;79.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:39:30;11.40;80.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:42:01;11.50;81.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:44:31;11.40;82.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:47:00;11.30;82.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:49:30;11.30;81.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:52:01;11.30;80.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:54:31;11.30;80.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:57:02;11.20;79.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T01:59:32;11.20;80.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:02:02;11.30;80.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:04:31;11.40;79.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:07:01;11.50;79.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:09:34;11.60;78.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:12:06;11.60;78.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:14:36;11.60;78.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:17:05;11.50;79.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:19:35;11.50;79.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:22:05;11.50;79.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:24:34;11.60;78.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:27:06;11.50;78.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:29:36;11.40;79.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:32:06;11.40;79.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:34:36;11.40;79.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:37:07;11.40;79.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:39:37;11.40;79.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:42:08;11.30;79.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:44:37;11.30;80.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:47:07;11.40;80.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:49:39;11.40;80.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:52:08;11.50;79.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:54:37;11.50;78.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:57:10;11.50;78.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T02:59:38;11.50;79.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:02:08;11.70;78.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:04:37;11.70;78.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:07:07;11.70;78.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:09:37;11.70;78.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:12:08;11.60;79.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:14:38;11.60;79.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:17:09;11.60;79.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:19:38;11.70;79.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:22:09;11.70;79.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:24:39;11.70;79.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:27:10;11.70;79.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:29:39;11.70;79.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:32:09;11.50;79.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:34:38;11.60;79.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:37:08;11.60;79.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:39:37;11.70;79.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:42:08;11.80;79.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:44:38;11.80;79.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:47:08;11.80;79.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:49:38;11.80;79.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:52:07;11.70;80.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:54:37;11.80;79.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:57:08;11.80;79.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T03:59:38;11.80;79.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:02:07;11.70;79.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:04:37;11.70;80.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:07:07;11.60;80.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:09:36;11.60;79.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:12:06;11.50;80.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:14:37;11.60;80.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:17:07;11.50;79.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:19:36;11.50;80.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:22:06;11.60;80.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:24:37;11.60;79.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:27:06;11.70;78.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:29:38;11.60;78.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:32:07;11.50;79.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:34:39;11.40;80.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:37:09;11.40;79.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:39:39;11.30;80.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:42:10;11.50;79.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:44:41;11.50;78.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:47:11;11.60;78.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:49:41;11.50;78.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:52:11;11.60;78.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:54:40;11.60;78.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:57:10;11.70;78.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T04:59:42;11.70;78.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:02:12;11.80;77.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:04:42;11.70;78.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:07:12;11.60;77.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:09:42;11.50;78.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:12:12;11.40;79.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:14:44;11.40;81.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:17:14;11.40;81.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:19:43;11.40;80.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:22:13;11.40;79.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:24:42;11.30;80.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:27:12;11.40;79.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:29:43;11.40;79.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:32:12;11.30;80.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:34:42;11.30;81.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:37:12;11.30;80.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:39:42;11.30;83.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:42:11;11.20;83.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:44:43;11.10;83.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:47:12;11.10;83.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:49:42;11.20;82.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:52:12;11.10;81.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:54:43;11.10;81.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:57:14;11.10;81.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T05:59:45;11.00;83.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:02:15;10.90;83.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:04:45;11.00;83.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:07:15;11.00;84.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:09:44;10.90;84.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:12:14;10.90;85.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:14:45;11.20;85.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:17:15;11.00;84.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:19:45;11.00;86.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:22:14;11.10;86.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:24:45;11.20;86.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:27:16;11.40;85.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:29:50;11.40;84.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:32:19;11.50;84.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:34:50;11.50;83.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:37:19;11.50;85.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:39:49;11.50;83.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:42:18;11.50;83.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:44:56;11.50;84.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:47:26;11.60;83.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:49:55;11.60;83.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:52:25;11.70;83.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:54:55;11.70;83.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:57:24;11.80;83.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T06:59:58;11.80;84.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:02:28;11.70;85.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:04:57;11.60;84.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:07:27;11.60;83.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:09:56;11.50;83.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:12:26;11.50;83.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:15:00;11.50;84.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:17:29;11.50;83.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:19:59;11.50;84.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:22:29;11.40;81.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:24:58;11.20;83.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:27:27;11.10;82.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:30:00;11.10;85.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:32:31;11.10;83.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:35:00;11.10;84.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:37:30;10.90;83.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:39:59;11.00;85.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:42:29;10.90;84.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:45:00;11.00;85.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:47:30;11.00;84.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:50:16;11.10;83.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:52:46;11.30;82.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:55:16;11.30;82.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T07:57:46;11.40;82.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:00:18;11.40;84.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:02:49;11.20;82.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:05:19;11.10;83.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:07:48;11.10;85.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:10:18;11.00;82.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:12:47;11.10;84.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:15:20;11.10;82.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:17:50;11.10;82.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:20:19;11.00;83.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:22:49;10.90;83.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:25:18;10.90;84.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:27:47;11.00;82.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:30:19;11.00;82.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:32:49;11.10;82.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:35:18;11.00;81.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:37:48;11.00;84.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:40:17;11.00;81.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:42:47;10.90;80.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:45:19;10.80;82.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:47:51;10.80;81.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:50:21;10.70;80.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:52:51;10.80;80.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:55:20;10.80;82.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T08:57:51;10.80;82.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:00:23;10.90;80.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:02:53;10.80;80.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:05:23;10.90;82.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:07:53;10.80;80.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:10:24;10.80;79.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:12:53;10.70;82.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:15:32;10.80;81.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:18:05;10.70;80.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:20:35;10.80;81.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:23:05;10.80;81.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:25:35;10.80;81.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:28:04;10.90;82.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:30:50;10.80;80.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:33:19;10.80;83.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:35:50;11.00;82.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:38:20;11.00;80.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:40:50;10.90;81.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:43:22;11.00;80.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:45:54;10.80;81.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:48:24;10.90;81.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:50:54;10.70;80.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:53:23;10.80;82.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:55:53;10.80;83.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T09:58:23;10.90;82.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:00:56;11.00;82.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:03:27;10.90;80.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:05:57;10.80;79.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:08:28;10.80;82.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:10:59;10.70;77.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:13:30;10.50;80.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:16:03;10.50;81.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:18:35;10.40;79.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:21:05;10.50;81.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:23:38;10.50;80.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:26:11;10.70;83.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:28:40;10.80;81.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:31:12;10.80;81.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:33:43;10.80;83.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:36:13;10.90;81.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:38:42;10.80;79.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:41:28;10.70;82.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:44:00;10.70;83.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:46:31;10.80;81.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:49:05;10.80;80.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:51:35;10.70;81.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:54:05;10.70;82.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:56:54;10.80;81.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T10:59:29;10.80;83.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:02:07;10.80;81.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:04:36;10.80;82.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:07:05;10.80;81.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:09:37;10.70;81.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:12:08;10.50;80.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:14:38;10.60;81.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:17:09;10.60;80.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:19:46;10.70;82.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:22:16;10.70;80.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:24:46;10.60;81.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:27:15;10.50;81.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:29:45;10.50;83.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:32:16;10.70;84.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:34:46;10.70;82.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:37:17;10.50;84.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:39:46;10.40;86.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:42:16;10.40;85.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:44:46;10.60;85.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:47:19;10.80;86.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:49:49;10.70;86.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:52:24;10.80;84.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:54:53;10.90;84.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:57:23;11.00;84.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T11:59:53;11.10;83.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:02:25;11.10;82.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:04:55;11.20;82.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:07:25;11.10;84.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:09:54;11.20;83.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:12:23;11.20;83.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:14:53;11.30;82.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:17:24;11.30;82.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:19:54;11.30;83.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:22:24;11.30;81.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:24:58;11.30;81.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:27:28;11.30;81.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:29:58;11.40;81.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:32:30;11.40;80.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:35:01;11.40;80.50
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:37:34;11.40;80.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:40:03;11.40;80.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:42:33;11.40;80.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:45:02;11.40;80.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:47:34;11.40;81.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:52:33;11.40;79.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:55:02;11.40;80.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T12:57:31;11.40;80.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:00:01;11.50;83.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:02:33;11.40;82.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:05:02;11.40;81.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:07:32;11.50;82.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:10:01;11.40;82.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:12:31;11.40;81.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:15:00;11.40;82.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:17:29;11.40;81.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:20:01;11.40;81.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:22:31;11.40;81.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:25:00;11.40;81.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:27:29;11.40;81.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:30:10;11.40;82.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:32:43;11.40;82.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:35:15;11.30;80.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:37:45;11.30;82.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:40:14;11.30;83.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:42:43;11.20;82.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:45:13;11.20;83.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:47:43;11.10;84.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:50:14;11.10;82.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:52:44;11.10;82.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:55:13;11.10;84.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T13:57:43;11.10;82.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:00:13;11.10;83.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:02:42;11.10;84.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:05:12;11.00;82.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:07:44;11.00;82.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:10:13;11.00;84.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:12:43;11.00;82.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:15:12;11.00;85.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:17:42;11.00;83.90
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:20:12;11.00;83.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:22:43;11.00;83.20
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:25:13;11.00;82.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:27:42;10.90;82.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:30:12;11.00;82.60
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:32:42;11.00;83.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:35:11;11.00;83.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:37:43;11.00;81.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:40:13;11.00;82.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:42:42;11.10;83.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T14:45:12;11.10;83.00
40023;DHT22;25713;-35.352;149.036;2023-09-08T15:49:16;10.80;86.30
40023;DHT22;25713;-35.352;149.036;2023-09-08T15:51:45;10.80;86.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T15:54:15;10.90;88.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T15:56:45;10.90;84.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T15:59:14;10.90;82.80
40023;DHT22;25713;-35.352;149.036;2023-09-08T16:01:44;10.90;84.70
40023;DHT22;25713;-35.352;149.036;2023-09-08T16:04:16;11.00;86.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T16:06:45;10.90;86.10
40023;DHT22;25713;-35.352;149.036;2023-09-08T16:09:15;11.00;84.40
40023;DHT22;25713;-35.352;149.036;2023-09-08T16:11:44;11.00;85.80